 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0586828,-0.26338,-0.0745189,-0.00832407,0.00247866,-0.00151253,0.00268644,-0.00853185,-1.43428,0.00788427,1329,731,0.331432,2.79289,23.9499,-3.48255,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0514712,-0.268648,-0.0781558,-0.00871327,0.0025148,-0.00123403,0.00264882,-0.0088473,-1.46261,0.00704978,1336,731,0.248312,2.83744,24.2604,-3.61336,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0448466,-0.272617,-0.0823257,-0.00907351,0.00252303,-0.000905164,0.00259325,-0.00914373,-1.49337,0.00671035,1343,731,0.168922,2.87282,24.6538,-3.7511,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0392578,-0.274977,-0.0876758,-0.00938476,0.00248894,-0.000532473,0.00251277,-0.00940859,-1.52607,0.00677815,1350,731,0.0953275,2.89547,25.0814,-3.89905,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0326882,-0.276509,-0.0931878,-0.00965082,0.00242899,-0.000163874,0.00243122,-0.00965304,-1.55723,0.00698345,1357,731,0.0115591,2.91297,25.4992,-4.05819,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0249091,-0.276458,-0.0986262,-0.00982173,0.00234948,0.000205421,0.00235294,-0.0098252,1.55393,0.0074025,1364,731,-0.0838117,2.91766,25.932,-4.24893,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0160525,-0.275761,-0.099695,-0.0098687,0.00225815,0.000575213,0.00228537,-0.00989592,1.5235,0.00781384,1371,731,-0.174321,2.91373,26.3767,-4.45754,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00798835,-0.273755,-0.0966287,-0.00982497,0.00213727,0.000950684,0.00221235,-0.00990006,1.49198,0.00810759,1378,731,-0.242613,2.89319,26.8401,-4.67702,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.000417858,-0.270647,-0.0941236,-0.0096464,0.00198279,0.00132712,0.00213232,-0.00979592,1.4586,0.00797448,1385,731,-0.307945,2.85851,27.3177,-4.90828,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00681515,-0.266361,-0.0899804,-0.00934935,0.00178905,0.00169205,0.00204041,-0.00960072,1.42332,0.00734588,1392,731,-0.364155,2.81211,27.785,-5.15093,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0136711,-0.260697,-0.0869262,-0.0089572,0.00156017,0.0020486,0.00194512,-0.00934215,1.38506,0.00687325,1399,731,-0.420391,2.74645,28.2912,-5.40713,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0211921,-0.253315,-0.0819663,-0.00842083,0.0012913,0.00235922,0.00183406,-0.00896359,1.34467,0.00651389,1406,731,-0.476134,2.65947,28.7956,-5.67168,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.027797,-0.245016,-0.077002,-0.00775183,0.00100046,0.00260946,0.0017194,-0.00847078,1.30195,0.00635506,1413,731,-0.522948,2.56655,29.319,-5.94964,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0332063,-0.235237,-0.0714933,-0.00698796,0.000685568,0.00281506,0.00160751,-0.0079099,1.2543,0.00642557,1420,731,-0.556297,2.46175,29.8485,-6.2405,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108502,-0.198879,-0.0423244,-0.00473378,0.00121054,-0.00481194,0.00389422,-0.00741745,-1.06205,0.00796656,1252,738,0.936147,2.10884,18.74,-1.98603,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103847,-0.205798,-0.0429043,-0.0051565,0.00145648,-0.00468826,0.00388695,-0.00758697,-1.09253,0.00767684,1259,738,0.887809,2.17946,18.9398,-2.10116,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0991168,-0.212949,-0.0429978,-0.00551638,0.00170874,-0.00448781,0.00385734,-0.00766498,-1.12428,0.00758912,1266,738,0.840415,2.25262,19.1688,-2.20561,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0947638,-0.220453,-0.0451955,-0.00579459,0.00196029,-0.00421605,0.00381082,-0.00764512,-1.15719,0.00731882,1273,738,0.789757,2.33241,19.4186,-2.33035,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0913674,-0.226467,-0.0493712,-0.00606615,0.00219408,-0.00392865,0.00376415,-0.00763623,-1.19059,0.00711355,1280,738,0.741715,2.40134,19.647,-2.44322,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0881645,-0.232226,-0.0538505,-0.00633522,0.00236687,-0.00365766,0.00370002,-0.00766836,-1.22128,0.00702341,1287,738,0.694474,2.46702,19.9381,-2.55769,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0839591,-0.238064,-0.0555177,-0.00660336,0.00250101,-0.00336673,0.00361074,-0.00771309,-1.25239,0.00704219,1294,738,0.646985,2.5255,20.2564,-2.67102,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0792286,-0.24444,-0.0569626,-0.00688065,0.00260595,-0.00303989,0.00349646,-0.00777116,-1.28583,0.00715793,1301,738,0.595241,2.5868,20.5788,-2.78181,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0745162,-0.250749,-0.061437,-0.00716798,0.00267779,-0.00268133,0.00336065,-0.00785084,-1.32143,0.00759744,1308,738,0.533384,2.65105,20.9371,-2.8975,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0704013,-0.257276,-0.0666073,-0.007487,0.00275898,-0.00232552,0.00326209,-0.00799012,-1.35773,0.00813649,1315,738,0.474904,2.72297,21.2768,-3.02449,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0663136,-0.263535,-0.07387,-0.00784351,0.00285389,-0.00199883,0.00321517,-0.0082048,-1.39198,0.00823424,1322,738,0.409402,2.79701,21.6353,-3.15153,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0611055,-0.269675,-0.0787422,-0.00822768,0.00294993,-0.0016885,0.00319942,-0.00847717,-1.4241,0.00754135,1329,738,0.3412,2.86392,21.9631,-3.27436,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0544591,-0.274941,-0.0847717,-0.00864383,0.0030106,-0.00136874,0.0031692,-0.00880243,-1.45544,0.00678664,1336,738,0.255055,2.9159,22.3348,-3.39981,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0481184,-0.278955,-0.0917885,-0.00905368,0.00302861,-0.00100451,0.00311156,-0.00913663,-1.48841,0.00668132,1343,738,0.168378,2.95368,22.7427,-3.52787,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0420156,-0.28184,-0.0982925,-0.00942922,0.00300482,-0.000592868,0.00303302,-0.00945742,-1.52326,0.00674156,1350,738,0.0856237,2.98219,23.1414,-3.66376,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0346007,-0.284011,-0.101886,-0.00975642,0.00295049,-0.000173855,0.00295287,-0.0097588,-1.55712,0.00699339,1357,738,0.000144929,3.00627,23.5502,-3.81868,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0272036,-0.284625,-0.106866,-0.009987,0.00286004,0.000250393,0.00286492,-0.00999188,1.55132,0.00725211,1364,738,-0.0900336,3.01311,23.9786,-3.99004,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0185968,-0.284833,-0.109013,-0.0100868,0.00273805,0.000679921,0.002774,-0.0101227,1.51798,0.00735248,1371,738,-0.18196,3.01274,24.3848,-4.17648,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0104257,-0.28365,-0.107759,-0.0100752,0.00257012,0.00111606,0.00266787,-0.0101729,1.48344,0.00747378,1378,738,-0.2578,3.00136,24.7911,-4.38682,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00281806,-0.281112,-0.104902,-0.00991841,0.00236153,0.00154543,0.00255303,-0.0101099,1.44751,0.00743772,1385,738,-0.322454,2.97447,25.2594,-4.61002,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00492569,-0.27763,-0.100635,-0.00961561,0.00211108,0.00195521,0.00242849,-0.00993302,1.40986,0.0071132,1392,738,-0.383235,2.93268,25.7364,-4.84089,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0117014,-0.271897,-0.100808,-0.00918807,0.00182617,0.00234277,0.00230378,-0.00966568,1.36969,0.00680113,1399,738,-0.450412,2.87167,26.2405,-5.09853,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0193815,-0.264846,-0.0979563,-0.00862112,0.00151014,0.00267477,0.00217294,-0.00928393,1.32789,0.00653517,1406,738,-0.515433,2.79083,26.72,-5.36331,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0270512,-0.257188,-0.0924376,-0.00793692,0.00117852,0.00294272,0.00204596,-0.00880437,1.28414,0.0064209,1413,738,-0.570724,2.70573,27.2035,-5.64141,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0331339,-0.248132,-0.0859492,-0.00716641,0.000830218,0.00316118,0.00192892,-0.00826511,1.2363,0.00646954,1420,738,-0.607173,2.6071,27.7279,-5.91374,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0378809,-0.237227,-0.0773981,-0.00635098,0.000485816,0.00331154,0.0018268,-0.00769197,1.18604,0.00689596,1427,738,-0.623361,2.49325,28.2777,-6.20088,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0426111,-0.225206,-0.0650981,-0.00555824,0.000185981,0.00338638,0.00175421,-0.00712647,1.1371,0.00730872,1434,738,-0.625619,2.36302,28.8848,-6.5258,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0467233,-0.213968,-0.0528734,-0.0047914,-0.00010962,0.00338624,0.00166609,-0.00656711,1.08783,0.00762881,1441,738,-0.621715,2.23373,29.4793,-6.85304,29.955,-9.1155
-15.494,15.928,-3.51853,0.124798,-0.129041,-0.0122197,-0.00029392,-0.000450837,-0.00305253,0.00268116,-0.00342591,-0.77255,0.00689808,1182,745,1.20292,1.37613,14.7536,-0.846477,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.124928,-0.135782,-0.0160687,-0.000533314,-0.000340169,-0.00330055,0.00286522,-0.00373871,-0.800024,0.00693315,1189,745,1.19125,1.44736,14.9268,-0.949705,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124328,-0.143104,-0.0197645,-0.00081292,-0.000233305,-0.00356837,0.00305701,-0.00410323,-0.825917,0.00669764,1196,745,1.17281,1.52137,15.1369,-1.04285,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.123267,-0.150348,-0.0249832,-0.00121042,-9.44443e-05,-0.00385186,0.00323964,-0.0045445,-0.857329,0.0068393,1203,745,1.14478,1.59943,15.3635,-1.14519,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.122949,-0.157592,-0.032502,-0.00166519,3.68849e-05,-0.00413569,0.00340819,-0.00503649,-0.886871,0.00734772,1210,745,1.11652,1.68114,15.567,-1.26094,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122639,-0.165136,-0.0368742,-0.00216858,0.00018787,-0.00438449,0.00354969,-0.0055304,-0.91666,0.00771026,1217,745,1.09845,1.76252,15.7488,-1.36394,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.122027,-0.172851,-0.0371914,-0.00270797,0.000335149,-0.00457868,0.00363847,-0.00601129,-0.945815,0.00773865,1224,745,1.09055,1.84095,15.961,-1.46096,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.120697,-0.180114,-0.0388343,-0.00324362,0.000498994,-0.00471477,0.00370025,-0.00644488,-0.974315,0.00737006,1231,745,1.07111,1.92084,16.2439,-1.57972,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118211,-0.18764,-0.0417858,-0.00374999,0.000688168,-0.004791,0.00374905,-0.00681087,-1.00228,0.00738681,1238,745,1.03604,2.00157,16.5343,-1.69315,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.115502,-0.195243,-0.0452878,-0.00425375,0.000899538,-0.00480999,0.00377955,-0.00713376,-1.03129,0.00780111,1245,745,0.997005,2.08086,16.7939,-1.8021,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.111306,-0.202907,-0.0457494,-0.00473735,0.0011143,-0.00477106,0.00378521,-0.00740827,-1.06045,0.00782532,1252,745,0.953488,2.1554,16.9772,-1.88735,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106626,-0.209838,-0.0457026,-0.00518584,0.00134246,-0.00468393,0.00378741,-0.00763079,-1.08971,0.00736928,1259,745,0.906893,2.22564,17.1509,-1.97471,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.101865,-0.21676,-0.0460094,-0.005568,0.00158556,-0.0045287,0.00377961,-0.00776205,-1.11964,0.00725237,1266,745,0.858347,2.29846,17.351,-2.06332,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0971116,-0.223171,-0.0486725,-0.00586184,0.00184069,-0.00430189,0.00376337,-0.00778453,-1.15049,0.00717854,1273,745,0.801983,2.37155,17.5794,-2.17893,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0932354,-0.228735,-0.0518278,-0.00611254,0.0020932,-0.00404555,0.00375228,-0.00777162,-1.18161,0.00693721,1280,745,0.752587,2.43119,17.8091,-2.30385,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.089983,-0.234403,-0.0534108,-0.00634824,0.00230982,-0.00379322,0.00373657,-0.00777499,-1.21103,0.00690938,1287,745,0.714594,2.48889,18.1024,-2.42359,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0860234,-0.240245,-0.0543593,-0.00658937,0.00250449,-0.00352285,0.00370952,-0.00779441,-1.24121,0.0069605,1294,745,0.671898,2.54526,18.4302,-2.54415,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.081694,-0.246429,-0.056827,-0.00684064,0.00268133,-0.00321715,0.00366639,-0.0078257,-1.27367,0.00698218,1301,745,0.620532,2.60474,18.7632,-2.65469,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.077105,-0.252631,-0.0612195,-0.00710682,0.00283406,-0.00287666,0.00360648,-0.00787924,-1.30847,0.00688363,1308,745,0.56006,2.6686,19.1068,-2.77197,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0719955,-0.259203,-0.0636616,-0.00741331,0.00299021,-0.00252677,0.00357143,-0.00799453,-1.3447,0.006785,1315,745,0.501156,2.73777,19.432,-2.88688,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0677952,-0.265122,-0.0704285,-0.00777146,0.00314714,-0.00218929,0.00356976,-0.00819408,-1.3801,0.00686762,1322,745,0.436197,2.80734,19.7919,-3.00584,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0629737,-0.271057,-0.0763436,-0.00817298,0.00328793,-0.00184909,0.00357887,-0.00846392,-1.41473,0.00674591,1329,745,0.368065,2.87523,20.1661,-3.128,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0572694,-0.27648,-0.0837037,-0.00861523,0.00338208,-0.00148708,0.00356366,-0.0087968,-1.44929,0.00661552,1336,745,0.286326,2.93526,20.5865,-3.24922,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0504038,-0.281263,-0.0903767,-0.00906811,0.00342121,-0.00108538,0.00351484,-0.00916173,-1.48475,0.00656711,1343,745,0.195658,2.98335,20.9917,-3.36428,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0435739,-0.28506,-0.0966212,-0.00950031,0.00341582,-0.000637575,0.00344721,-0.00953171,-1.52159,0.00650838,1350,745,0.106712,3.02241,21.3791,-3.48405,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0358942,-0.287496,-0.100784,-0.00988082,0.00337252,-0.00017252,0.00337476,-0.00988307,-1.55778,0.00672419,1357,745,0.0166645,3.04678,21.7883,-3.63481,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0285443,-0.28863,-0.105219,-0.0101614,0.00327975,0.000304145,0.00328663,-0.0101682,1.54818,0.00668329,1364,745,-0.0711466,3.05476,22.2258,-3.80132,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0207443,-0.289328,-0.108792,-0.0103034,0.00313854,0.000790213,0.00318483,-0.0103497,1.51228,0.00654312,1371,745,-0.160316,3.06016,22.67,-3.98153,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0126773,-0.288914,-0.10973,-0.0103153,0.00293927,0.00128236,0.00306219,-0.0104382,1.47523,0.00636286,1378,745,-0.242884,3.05722,23.0664,-4.18095,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00472716,-0.286997,-0.108932,-0.0101719,0.00269306,0.00175973,0.00292942,-0.0104083,1.43728,0.00620449,1385,745,-0.318161,3.03613,23.4452,-4.3947,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00280602,-0.284286,-0.108589,-0.00986034,0.00240305,0.00220953,0.002789,-0.0102463,1.39787,0.00647767,1392,745,-0.390921,3.00688,23.8767,-4.61039,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0103964,-0.279868,-0.109185,-0.00939978,0.00207778,0.00262631,0.00265018,-0.00997219,1.3562,0.00660174,1399,745,-0.467543,2.96024,24.3646,-4.84556,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0185957,-0.273703,-0.107219,-0.0088026,0.00172419,0.00298169,0.00251008,-0.00958849,1.31309,0.00663502,1406,745,-0.54088,2.893,24.8538,-5.08552,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0268344,-0.266848,-0.102228,-0.00809886,0.00135633,0.00326816,0.002376,-0.00911853,1.26837,0.0066804,1413,745,-0.603653,2.81805,25.3436,-5.35011,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0335013,-0.258612,-0.0952853,-0.00731585,0.000977365,0.00349734,0.0022553,-0.00859379,1.22047,0.00660995,1420,745,-0.644139,2.7258,25.8617,-5.63664,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0377174,-0.247281,-0.0884277,-0.006493,0.000607463,0.00365549,0.00215299,-0.00803853,1.17079,0.00681987,1427,745,-0.661399,2.60416,26.4385,-5.9315,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0423124,-0.234799,-0.0776777,-0.00568769,0.000284932,0.00373154,0.002078,-0.00748076,1.12286,0.00714864,1434,745,-0.668032,2.46436,27.0406,-6.24184,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0461294,-0.222363,-0.0664338,-0.00490497,-2.13619e-05,0.00373012,0.0019951,-0.00692143,1.07521,0.00720362,1441,745,-0.665112,2.32485,27.6213,-6.56973,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0491238,-0.211003,-0.0560658,-0.00418985,-0.000288734,0.00364139,0.00189161,-0.0063702,1.03128,0.00704756,1448,745,-0.657085,2.1961,28.2339,-6.88837,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0513933,-0.20047,-0.0482102,-0.00353401,-0.000504957,0.00348076,0.0017765,-0.00581547,0.990601,0.0067969,1455,745,-0.650988,2.08015,28.8478,-7.18773,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0530871,-0.190261,-0.040636,-0.00289157,-0.000674681,0.00331135,0.00170882,-0.00527507,0.946907,0.00663277,1462,745,-0.640204,1.96978,29.516,-7.47737,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.123614,-0.101032,0.0178536,0.000823661,-0.00100722,-0.0021311,0.00222763,-0.00241118,-0.582534,0.00640324,1147,752,1.29046,1.05977,11.8283,-0.254265,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.124782,-0.106381,0.0122154,0.000583451,-0.000858227,-0.00227143,0.00224568,-0.00252045,-0.631749,0.00632622,1154,752,1.28399,1.11654,12.0314,-0.365153,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.124808,-0.112094,0.00763884,0.000385241,-0.000705741,-0.00242591,0.00232623,-0.00264673,-0.674807,0.00635919,1161,752,1.26933,1.17714,12.2775,-0.477186,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.124944,-0.118469,0.00109743,0.00020657,-0.000555969,-0.00261293,0.0024659,-0.0028153,-0.712951,0.00619713,1168,752,1.24943,1.24905,12.517,-0.574911,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.125775,-0.125058,-0.00810888,1.27127e-05,-0.000425093,-0.00282747,0.00262974,-0.00304212,-0.746765,0.00634826,1175,752,1.22784,1.32573,12.7363,-0.672978,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.126856,-0.131677,-0.0164111,-0.000213209,-0.000310203,-0.0030489,0.00278758,-0.00331099,-0.777446,0.00692874,1182,752,1.2114,1.40297,12.8959,-0.768815,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.127354,-0.138418,-0.0211278,-0.000449192,-0.000206928,-0.00327999,0.00295417,-0.00361029,-0.803855,0.00704596,1189,752,1.2005,1.47594,13.0568,-0.871129,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.127318,-0.145337,-0.0255893,-0.000722861,-0.000102545,-0.00352336,0.00312428,-0.00394969,-0.8293,0.00678984,1196,752,1.18504,1.54763,13.2637,-0.969156,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.126831,-0.152213,-0.0311988,-0.00109938,1.78719e-05,-0.00378001,0.00328031,-0.00436182,-0.858759,0.00670153,1203,752,1.16125,1.62341,13.5119,-1.06975,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.126559,-0.159102,-0.0377765,-0.00154362,0.000129067,-0.00404051,0.00341889,-0.00483344,-0.887451,0.00693017,1210,752,1.13629,1.70342,13.7522,-1.17535,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126344,-0.166341,-0.0424407,-0.00204278,0.000251318,-0.0042771,0.00353251,-0.00532397,-0.916407,0.00707436,1217,752,1.11798,1.78548,13.9907,-1.27645,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125423,-0.174174,-0.0428859,-0.00258367,0.000372972,-0.00447144,0.00360413,-0.00581484,-0.945049,0.00706972,1224,752,1.10649,1.86631,14.2152,-1.36946,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.123357,-0.182274,-0.0432045,-0.00314076,0.000507643,-0.00461937,0.00364995,-0.00628308,-0.973451,0.00760471,1231,752,1.08417,1.94723,14.4747,-1.48081,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.121346,-0.190013,-0.0471778,-0.00369049,0.000666191,-0.00470878,0.00367609,-0.00670039,-1.00204,0.00775018,1238,752,1.05034,2.02979,14.7805,-1.60243,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.118769,-0.197673,-0.0503739,-0.00423562,0.000848118,-0.00473973,0.00368455,-0.00707205,-1.03153,0.00827319,1245,752,1.01347,2.10968,15.0647,-1.71056,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.114599,-0.205325,-0.050673,-0.00474977,0.00104294,-0.00471943,0.0036839,-0.00739073,-1.06062,0.00811658,1252,752,0.970581,2.1842,15.3039,-1.80284,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109332,-0.211638,-0.0476429,-0.00521849,0.00125978,-0.00466008,0.00369589,-0.00765459,-1.08911,0.00748859,1259,752,0.927891,2.25068,15.5063,-1.89689,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104344,-0.217228,-0.0462209,-0.00561728,0.00149656,-0.00454122,0.00370803,-0.00782875,-1.11762,0.00713018,1266,752,0.882693,2.31131,15.692,-2.00315,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0998592,-0.222513,-0.04854,-0.00592418,0.00175247,-0.00435322,0.00371787,-0.00788958,-1.14671,0.00732873,1273,752,0.829992,2.36962,15.938,-2.11931,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0951519,-0.22848,-0.0490023,-0.00616465,0.00201595,-0.00412729,0.00373642,-0.00788512,-1.17585,0.00719459,1280,752,0.781549,2.42454,16.1929,-2.21584,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0910105,-0.234537,-0.0492133,-0.00637801,0.00226209,-0.00389547,0.00375904,-0.00787496,-1.20391,0.00704256,1287,752,0.739541,2.48179,16.4742,-2.32343,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0873804,-0.24036,-0.0515791,-0.00659602,0.00249817,-0.00364703,0.00378005,-0.0078779,-1.2328,0.00700014,1294,752,0.695253,2.54102,16.7678,-2.44067,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0834408,-0.246421,-0.0558098,-0.00682395,0.00272421,-0.00336526,0.00379109,-0.00789083,-1.26379,0.00738717,1301,752,0.641677,2.60069,17.0694,-2.55737,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0792309,-0.252477,-0.0602583,-0.00707306,0.00293437,-0.00304568,0.00378842,-0.0079271,-1.29741,0.00764898,1308,752,0.584623,2.66501,17.3892,-2.67847,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0736614,-0.258889,-0.0610659,-0.00737122,0.00314432,-0.00270468,0.0037992,-0.0080261,-1.33324,0.00738308,1315,752,0.526768,2.73013,17.7056,-2.77409,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0687668,-0.264019,-0.0629166,-0.00773465,0.00334667,-0.00235969,0.00382822,-0.0082162,-1.36949,0.00714689,1322,752,0.471857,2.78448,18.1093,-2.8917,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0645141,-0.269376,-0.0670549,-0.00815678,0.00352191,-0.00199521,0.00385336,-0.00848824,-1.40617,0.00688614,1329,752,0.415353,2.84466,18.5294,-3.01234,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0595566,-0.275201,-0.0726194,-0.00862472,0.00364583,-0.00159658,0.00385017,-0.00882905,-1.4435,0.00661626,1336,752,0.347135,2.90649,18.9817,-3.1291,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0527543,-0.280315,-0.0788897,-0.00911457,0.00370906,-0.00115996,0.00381314,-0.00921865,-1.48131,0.00652535,1343,752,0.258474,2.96124,19.397,-3.26156,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0455617,-0.284547,-0.0852351,-0.00959463,0.00372429,-0.000679292,0.00375884,-0.00962919,-1.51997,0.00633627,1350,752,0.165666,3.00833,19.7922,-3.39421,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0377649,-0.287578,-0.0919106,-0.0100202,0.00369402,-0.000172677,0.0036962,-0.0100224,-1.55821,0.00656646,1357,752,0.0657439,3.04334,20.1924,-3.52398,19.761,-6.59472
2.65012,15.503,-2.23383,0.0299918,-0.289457,-0.0973603,-0.0103415,0.00360499,0.000352829,0.00361391,-0.0103504,1.54552,0.00668838,1364,752,-0.029696,3.06187,20.6131,-3.65557,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0221861,-0.290745,-0.103425,-0.0105158,0.0034548,0.000892052,0.00351153,-0.0105726,1.50729,0.00681684,1371,752,-0.127657,3.07617,21.05,-3.82061,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0143133,-0.290832,-0.108462,-0.0105431,0.00323896,0.00143647,0.00338709,-0.0106913,1.46804,0.00688879,1378,752,-0.222754,3.07887,21.4335,-4.00832,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00623457,-0.289626,-0.110715,-0.0104053,0.00297154,0.00195948,0.00325266,-0.0106865,1.4283,0.00668062,1385,752,-0.310057,3.06574,21.812,-4.22735,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00191386,-0.288259,-0.111231,-0.0100816,0.00265795,0.00244849,0.00311234,-0.010536,1.38731,0.00671029,1392,752,-0.391755,3.0476,22.2288,-4.43989,22.2135,-7.54063
