 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0250127,0.085733,0.0131681,-0.00118831,0.000508773,-0.000935023,0.000922883,-0.00160242,-1.15387,0.0064761,1418,720,-0.179167,-0.879357,33.8694,-9.87899,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0250703,0.0811173,0.00883279,-0.00122977,0.000663274,-0.000861862,0.000996873,-0.00156337,-1.20149,0.0068378,1425,720,-0.195752,-0.83137,34.4434,-10.0392,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0252339,0.0765159,0.00354159,-0.00127219,0.000746254,-0.000805226,0.00102812,-0.00155406,-1.23408,0.0077132,1432,720,-0.216909,-0.784666,35.0448,-10.1865,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0260346,0.0719853,-0.000587292,-0.00132287,0.000788759,-0.000781258,0.00104638,-0.00158049,-1.25227,0.00887782,1439,720,-0.239959,-0.740185,35.6637,-10.3331,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0272387,0.0679517,-0.00372968,-0.00137907,0.00079995,-0.000785546,0.00105361,-0.00163273,-1.25845,0.00887055,1446,720,-0.263296,-0.696998,36.2679,-10.4899,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0283301,0.0643998,-0.00621201,-0.00143954,0.000793973,-0.000808799,0.00105609,-0.00170166,-1.25739,0.00881866,1453,720,-0.283194,-0.653724,36.8876,-10.6485,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.028855,0.061298,-0.010318,-0.00151681,0.000778253,-0.00086503,0.00106777,-0.00180633,-1.24783,0.00764199,1460,720,-0.303686,-0.614795,37.5393,-10.7919,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0299126,0.0578876,-0.0107355,-0.0016043,0.000738618,-0.000956939,0.00107979,-0.00194547,-1.22832,0.00716646,1467,720,-0.315623,-0.577188,38.1472,-10.9407,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0311542,0.0545636,-0.0101247,-0.00170272,0.000656277,-0.00108166,0.00107716,-0.0021236,-1.19972,0.00749263,1474,720,-0.32537,-0.546113,38.753,-11.1112,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0332939,0.0514338,-0.00792249,-0.00178841,0.000522944,-0.00120919,0.00103991,-0.00230538,-1.16678,0.00743259,1481,720,-0.337532,-0.522537,39.3422,-11.2723,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0350701,0.0487094,-0.00595849,-0.001836,0.00035412,-0.00129817,0.00095741,-0.00243929,-1.13576,0.00720535,1488,720,-0.347083,-0.498157,39.9431,-11.4316,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0360462,0.0466059,-0.00565422,-0.00182959,0.000157749,-0.00132564,0.00082079,-0.00249263,-1.10701,0.00710534,1495,720,-0.355299,-0.470066,40.5773,-11.6066,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0143513,0.126468,0.0362108,-0.000235877,-0.00118768,0.000339737,-0.000127053,-0.0012965,0.309992,0.00697789,1285,727,0.00123932,-1.29575,23.1287,-6.45354,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0150178,0.128713,0.0379917,-0.000258292,-0.00127951,0.000225464,-0.00021073,-0.00132707,0.207906,0.00656485,1292,727,0.00170054,-1.31712,23.4541,-6.66477,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0156546,0.130569,0.0393337,-0.000274835,-0.00138528,0.000117763,-0.000262483,-0.00139763,0.104501,0.00667682,1299,727,0.000972522,-1.33645,23.8066,-6.88598,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0160071,0.132547,0.039087,-0.000291907,-0.00152603,1.1336e-05,-0.000291802,-0.00152614,0.00918438,0.00705066,1306,727,-0.00240514,-1.35736,24.1805,-7.11356,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.015865,0.133988,0.0381189,-0.000304502,-0.00164687,-8.36161e-05,-0.000299314,-0.00165205,-0.0619709,0.00756224,1313,727,-0.00351251,-1.37554,24.5533,-7.31786,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0158059,0.135213,0.0372359,-0.000319923,-0.00175836,-0.00018841,-0.000295654,-0.00178263,-0.128104,0.00754959,1320,727,-0.00517716,-1.39201,24.8911,-7.53327,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0165614,0.136208,0.0388065,-0.000347575,-0.00185265,-0.000287108,-0.000294666,-0.00190556,-0.182238,0.00719588,1327,727,-0.00621707,-1.40765,25.2002,-7.73868,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0175618,0.137182,0.0406076,-0.000377445,-0.00190929,-0.000372404,-0.000291709,-0.00199502,-0.226281,0.00694858,1334,727,-0.00882687,-1.41943,25.5153,-7.93104,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0184695,0.137612,0.042946,-0.000407057,-0.0018952,-0.000446927,-0.00028315,-0.00201911,-0.270449,0.007024,1341,727,-0.00877004,-1.4193,25.8936,-8.10881,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0188832,0.137432,0.0438578,-0.000458153,-0.00181359,-0.000540438,-0.000269053,-0.00200269,-0.336587,0.00712381,1348,727,-0.00904019,-1.40875,26.3294,-8.29717,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0193626,0.135987,0.043241,-0.000522114,-0.00168124,-0.000667067,-0.000218007,-0.00198535,-0.427738,0.00712121,1355,727,-0.0154733,-1.38583,26.7863,-8.47855,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0192167,0.132871,0.039037,-0.000608403,-0.00152985,-0.000821823,-0.000126971,-0.00201129,-0.52992,0.00723274,1362,727,-0.0286869,-1.35426,27.2827,-8.66107,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0194909,0.128444,0.0340773,-0.000716977,-0.00134124,-0.000953218,-2.60873e-05,-0.00203213,-0.627175,0.00770414,1369,727,-0.0488706,-1.31175,27.7962,-8.8221,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0195856,0.123656,0.0294659,-0.000822222,-0.00111268,-0.00104328,8.58891e-05,-0.00202079,-0.716241,0.00806434,1376,727,-0.0662666,-1.26412,28.3705,-8.95917,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0204695,0.119447,0.0271141,-0.000912481,-0.000851987,-0.0010908,0.000208983,-0.00197345,-0.799259,0.00765664,1383,727,-0.0832953,-1.21598,28.8983,-9.10713,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0207972,0.114716,0.0238215,-0.0010025,-0.000593028,-0.00111857,0.000339387,-0.00193492,-0.875913,0.00683446,1390,727,-0.0984516,-1.1639,29.3979,-9.25603,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0221661,0.108721,0.0215653,-0.00109013,-0.000336393,-0.00113313,0.000480902,-0.00190742,-0.945938,0.00627545,1397,727,-0.120026,-1.1043,29.8883,-9.38843,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0235825,0.102412,0.0200429,-0.00114844,-0.00010055,-0.00112215,0.000613945,-0.00186294,-1.00381,0.00623561,1404,727,-0.139381,-1.04756,30.4147,-9.51024,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0247683,0.0963134,0.0200937,-0.00117794,0.000123464,-0.00107789,0.000731837,-0.00178631,-1.05696,0.00621363,1411,727,-0.150882,-0.988652,30.9721,-9.62939,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0257045,0.090411,0.0191751,-0.00119646,0.000287301,-0.00102308,0.000809178,-0.00171834,-1.0991,0.006216,1418,727,-0.16347,-0.931483,31.5339,-9.75648,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0260977,0.0850053,0.0153709,-0.00121852,0.000419397,-0.000957258,0.000860215,-0.00165934,-1.13924,0.00647412,1425,727,-0.181352,-0.877532,32.0761,-9.899,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0260537,0.0801711,0.0095407,-0.00124555,0.000511664,-0.000899382,0.000890371,-0.00162426,-1.17226,0.00746555,1432,727,-0.202506,-0.826782,32.6278,-10.0474,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0261109,0.0754004,0.00346934,-0.00128079,0.000579675,-0.000862329,0.000917884,-0.001619,-1.19703,0.00887021,1439,727,-0.225607,-0.778251,33.2119,-10.2022,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0275173,0.0706906,0.000187939,-0.00132263,0.000623753,-0.000845955,0.000940035,-0.00163891,-1.21301,0.0089482,1446,727,-0.251436,-0.729343,33.8523,-10.3458,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0290063,0.066661,-0.00171302,-0.00137225,0.000654641,-0.000845504,0.000961025,-0.00167863,-1.22315,0.00838729,1453,727,-0.273015,-0.680849,34.5096,-10.4877,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0291977,0.0633801,-0.0063926,-0.00143684,0.000679062,-0.000867554,0.000989289,-0.00174706,-1.22738,0.00721583,1460,727,-0.29247,-0.638573,35.2038,-10.622,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0298846,0.0598015,-0.00827597,-0.00150853,0.000683813,-0.000914113,0.00101494,-0.00183966,-1.22326,0.00688578,1467,727,-0.306283,-0.600791,35.8647,-10.7569,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.031378,0.0562438,-0.00784606,-0.00158723,0.000651834,-0.00098779,0.00102531,-0.00196071,-1.20931,0.00677434,1474,727,-0.319043,-0.571074,36.4928,-10.9098,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0334825,0.0531273,-0.00622658,-0.00165531,0.000574542,-0.0010663,0.00100236,-0.00208313,-1.18924,0.00662086,1481,727,-0.333038,-0.547247,37.0868,-11.0736,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0353062,0.0506101,-0.00386286,-0.0016957,0.000460237,-0.00111636,0.000934131,-0.0021696,-1.16935,0.00647295,1488,727,-0.341555,-0.521843,37.6922,-11.246,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0364637,0.0484073,-0.00293023,-0.00168878,0.000315314,-0.00111438,0.000811911,-0.00218537,-1.15158,0.0068244,1495,727,-0.349124,-0.492473,38.3391,-11.4299,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0370559,0.0465053,-0.00430536,-0.0016384,0.000137084,-0.00106354,0.000634696,-0.00213602,-1.13317,0.00706356,1502,727,-0.359891,-0.470203,39.0065,-11.6257,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.01279,0.11951,0.039977,-0.000347242,-0.000461819,0.000503254,0.000101973,-0.000911035,0.728724,0.00706727,1264,734,0.0266985,-1.23447,20.0559,-5.73235,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0124915,0.123429,0.0382038,-0.000351808,-0.000512616,0.000445663,2.06463e-05,-0.000885071,0.696151,0.00689923,1271,734,0.0246605,-1.26935,20.3825,-5.98202,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0124837,0.126892,0.0378549,-0.000379373,-0.000573751,0.00036474,-9.90964e-05,-0.000854029,0.655193,0.00672392,1278,734,0.0245532,-1.30156,20.6613,-6.19202,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0125884,0.130194,0.0378356,-0.000415311,-0.000662265,0.000280568,-0.00023225,-0.000845325,0.578104,0.00663257,1285,734,0.0244382,-1.33174,20.9705,-6.3933,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0133348,0.132972,0.0402167,-0.000454795,-0.00077348,0.00019422,-0.000362917,-0.000865357,0.441863,0.00658061,1292,734,0.0262888,-1.3606,21.2946,-6.6009,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0143155,0.135187,0.043084,-0.000493492,-0.000897308,0.000107924,-0.000466458,-0.000924342,0.24544,0.00685356,1299,734,0.0275219,-1.38355,21.6323,-6.81794,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0156781,0.137234,0.0452222,-0.000540079,-0.0010452,1.4562e-05,-0.00053966,-0.00104562,0.0287966,0.00744316,1306,734,0.0226359,-1.4077,22.0036,-7.03963,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0159422,0.139286,0.0449727,-0.000590286,-0.0011743,-7.65019e-05,-0.000580431,-0.00118415,-0.128114,0.00797482,1313,734,0.0201595,-1.42763,22.3878,-7.2503,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0156999,0.14068,0.0435867,-0.000639959,-0.00129272,-0.000171702,-0.00059755,-0.00133513,-0.242147,0.00800637,1320,734,0.0186084,-1.44455,22.7524,-7.45976,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0159469,0.141742,0.0436201,-0.000694081,-0.00140043,-0.000264533,-0.000605996,-0.00148851,-0.321436,0.0075715,1327,734,0.0172171,-1.46055,23.0724,-7.66188,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0167166,0.142475,0.0446543,-0.000746748,-0.00147399,-0.00035327,-0.000603398,-0.00161734,-0.38548,0.0069218,1334,734,0.0142061,-1.47184,23.4003,-7.8615,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0176945,0.142916,0.0461653,-0.000793937,-0.0014835,-0.000439283,-0.000580289,-0.00169715,-0.452673,0.00658942,1341,734,0.010747,-1.47326,23.8056,-8.05026,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.018546,0.142722,0.0466369,-0.000849518,-0.00143248,-0.00053801,-0.000529104,-0.00175289,-0.537144,0.0066342,1348,734,0.00473618,-1.46291,24.2558,-8.23744,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0189691,0.141643,0.0445492,-0.000902754,-0.00133864,-0.000657312,-0.000428196,-0.0018132,-0.625318,0.00683872,1355,734,-0.0062741,-1.44357,24.7079,-8.41129,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0193996,0.139039,0.0420471,-0.000959955,-0.00122679,-0.00079665,-0.000285629,-0.00190112,-0.70243,0.00702437,1362,734,-0.018976,-1.41543,25.1912,-8.58369,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0194006,0.134819,0.0371952,-0.00102937,-0.00108642,-0.000924339,-0.000133114,-0.00198267,-0.769974,0.00733471,1369,734,-0.0360864,-1.37617,25.6711,-8.73181,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0199381,0.12965,0.0340233,-0.00109411,-0.000915126,-0.00102393,2.32172e-05,-0.00203246,-0.828989,0.00763098,1376,734,-0.0526085,-1.32752,26.1689,-8.8762,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.020904,0.124737,0.0319418,-0.00114308,-0.000719228,-0.00108693,0.000176241,-0.00203855,-0.881679,0.00765119,1383,734,-0.0694543,-1.27654,26.6618,-9.0191,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0212328,0.119672,0.0287213,-0.00118629,-0.00052357,-0.00112647,0.000319268,-0.00202913,-0.928442,0.00722991,1390,734,-0.0843498,-1.2221,27.1624,-9.1557,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0224135,0.113851,0.0266476,-0.00122282,-0.000330298,-0.00114849,0.000455583,-0.0020087,-0.970702,0.00665209,1397,734,-0.103453,-1.16079,27.6796,-9.28918,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0238082,0.107596,0.0255215,-0.00123526,-0.000153164,-0.00114706,0.000574043,-0.00196247,-1.00577,0.00629471,1404,734,-0.121163,-1.1021,28.2199,-9.40576,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0250892,0.101468,0.024994,-0.00122469,1.86199e-05,-0.00111316,0.000671946,-0.00187801,-1.04006,0.00602664,1411,734,-0.135624,-1.04293,28.7732,-9.5235,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0260842,0.0955987,0.0232658,-0.00120956,0.00015421,-0.00106534,0.000737203,-0.00179255,-1.07008,0.00582938,1418,734,-0.151697,-0.984451,29.3243,-9.64254,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0267907,0.089719,0.0196242,-0.00120805,0.000274601,-0.00100993,0.000786079,-0.00171953,-1.102,0.00599368,1425,734,-0.172007,-0.926452,29.8573,-9.75889,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.027039,0.0842256,0.0141897,-0.00121888,0.000376315,-0.000956653,0.000824247,-0.00166682,-1.13289,0.00663975,1432,734,-0.194528,-0.87162,30.4033,-9.8837,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0270419,0.0789292,0.00877712,-0.0012378,0.000464677,-0.000913615,0.000862157,-0.00163528,-1.16043,0.00753662,1439,734,-0.214734,-0.817577,31.0009,-10.0277,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0278908,0.0737572,0.00511824,-0.00126339,0.000535419,-0.000883859,0.00089702,-0.00162499,-1.18246,0.00780461,1446,734,-0.236701,-0.761534,31.6513,-10.1726,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0293443,0.0687405,0.00385684,-0.00129923,0.000595241,-0.000866954,0.000932087,-0.00163607,-1.20021,0.00751348,1453,734,-0.255612,-0.707493,32.3066,-10.3133,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0297763,0.065008,-0.000151576,-0.00134871,0.000647381,-0.000865525,0.000970406,-0.00167174,-1.21359,0.00703287,1460,734,-0.274875,-0.6616,32.9887,-10.4479,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0300156,0.0616488,-0.00478873,-0.00140373,0.000680944,-0.000880256,0.00100291,-0.00172569,-1.22015,0.00670744,1467,734,-0.294611,-0.623336,33.6788,-10.5903,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0310078,0.0581891,-0.00679134,-0.00146266,0.000682643,-0.000915261,0.00102006,-0.00180007,-1.2176,0.00663007,1474,734,-0.311648,-0.593607,34.3437,-10.7363,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0327265,0.0549492,-0.00704746,-0.00151168,0.000646125,-0.000953472,0.00100706,-0.00187261,-1.20892,0.00643199,1481,734,-0.329051,-0.566295,34.9578,-10.8965,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0345529,0.0524787,-0.00472041,-0.00154163,0.000575255,-0.000969234,0.000951984,-0.00191836,-1.20008,0.00604854,1488,734,-0.337744,-0.541549,35.5777,-11.0716,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0363237,0.0504004,-0.00222399,-0.00153351,0.000474665,-0.000942357,0.000847614,-0.00190646,-1.19395,0.00659797,1495,734,-0.345205,-0.515832,36.2344,-11.249,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0374217,0.0480414,-0.00234487,-0.00148639,0.000348408,-0.00087387,0.000698002,-0.00183598,-1.19025,0.00699254,1502,734,-0.356063,-0.490597,36.9267,-11.4331,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.037957,0.0462525,-0.00432402,-0.00140626,0.000212158,-0.00076574,0.00051703,-0.00171113,-1.19189,0.00718395,1509,734,-0.368579,-0.469253,37.5558,-11.6287,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00808184,0.107497,0.0371357,-0.000355708,9.52645e-05,0.000310167,0.000253246,-0.000513689,1.0997,0.0070597,1243,741,0.0600325,-1.12019,17.3667,-4.98387,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00909364,0.111312,0.0382342,-0.000388705,9.13112e-06,0.000323758,0.000190197,-0.00056977,1.06087,0.00726327,1250,741,0.0548695,-1.15952,17.5999,-5.19189,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0100547,0.115336,0.0394626,-0.000421516,-6.74522e-05,0.000337988,0.00013706,-0.000626028,1.02664,0.0070581,1257,741,0.0506742,-1.19826,17.7994,-5.39786,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.010662,0.119608,0.0399186,-0.000456757,-0.000118925,0.000329295,8.22509e-05,-0.000657933,1.02238,0.00710561,1264,741,0.0473883,-1.23851,18.0594,-5.62547,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.01106,0.123937,0.0391495,-0.00049711,-0.000166896,0.000299684,1.01537e-05,-0.000674159,1.03718,0.00714336,1271,741,0.0420133,-1.27906,18.3676,-5.87925,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0110693,0.127863,0.0392462,-0.00055203,-0.000227,0.000251063,-9.04436e-05,-0.000688587,1.07264,0.00668254,1278,741,0.0433019,-1.31465,18.6185,-6.10767,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0111122,0.131365,0.0397424,-0.00061043,-0.000316,0.000198818,-0.000215827,-0.000710603,1.10408,0.00653116,1285,741,0.0456035,-1.34813,18.9213,-6.31618,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0115405,0.134545,0.0409876,-0.000672997,-0.000429697,0.000140896,-0.000365202,-0.000737493,1.14151,0.00640956,1292,741,0.0467172,-1.38039,19.2553,-6.5198,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0122169,0.137494,0.0425002,-0.000738685,-0.000556384,7.70686e-05,-0.000528169,-0.0007669,1.21986,0.00658677,1299,741,0.0463291,-1.40939,19.6025,-6.72655,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0135827,0.140008,0.0447926,-0.000817982,-0.000700631,6.83399e-07,-0.000700627,-0.000817986,1.56497,0.00688403,1306,741,0.0419343,-1.43525,19.9686,-6.93676,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0152059,0.142157,0.0485926,-0.000908695,-0.000829589,-8.01974e-05,-0.000779721,-0.000958562,-1.01449,0.00755281,1313,741,0.0402911,-1.45738,20.3428,-7.14851,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0156158,0.144111,0.0487776,-0.000995808,-0.000948095,-0.000162018,-0.000808186,-0.00113572,-0.858497,0.00794375,1320,741,0.0379503,-1.47778,20.6931,-7.37213,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0156238,0.145633,0.0476726,-0.00107841,-0.00105913,-0.000244217,-0.000824362,-0.00131318,-0.805129,0.00753234,1327,741,0.0349951,-1.49618,21.0483,-7.57776,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0157151,0.146537,0.0467795,-0.00115445,-0.00114131,-0.000329948,-0.000817865,-0.00147789,-0.795351,0.00688002,1334,741,0.0318515,-1.50748,21.4467,-7.77336,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0165513,0.146736,0.0476283,-0.00121822,-0.00116924,-0.000419509,-0.000773508,-0.00161395,-0.814552,0.00658358,1341,741,0.0274576,-1.50892,21.884,-7.95208,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0177915,0.14619,0.0480349,-0.00127862,-0.00114643,-0.000518546,-0.000689785,-0.00173527,-0.848785,0.0064971,1348,741,0.017485,-1.49981,22.3131,-8.12102,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0185596,0.145098,0.0454208,-0.00132372,-0.00108652,-0.000630376,-0.000563688,-0.00184656,-0.878381,0.00675815,1355,741,0.00139145,-1.48797,22.7346,-8.28948,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0194491,0.142671,0.0436596,-0.00135592,-0.00100782,-0.000756992,-0.000405123,-0.00195861,-0.898396,0.00684089,1362,741,-0.013097,-1.4615,23.2198,-8.45928,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0199626,0.138988,0.0402026,-0.00138692,-0.00090394,-0.000878518,-0.000234325,-0.00205653,-0.919526,0.00698263,1369,741,-0.0301847,-1.42282,23.6913,-8.6076,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0204772,0.134276,0.0368716,-0.00140717,-0.000773826,-0.000980476,-6.01526e-05,-0.00212085,-0.9416,0.00716643,1376,741,-0.0470299,-1.37493,24.1435,-8.75163,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0213004,0.128852,0.0344162,-0.00140876,-0.000623369,-0.00105121,0.000106103,-0.00213823,-0.964154,0.00729393,1383,741,-0.0638634,-1.32075,24.61,-8.88829,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0223982,0.123465,0.0327505,-0.00139975,-0.000470596,-0.00109806,0.000257124,-0.00212747,-0.985523,0.00708524,1390,741,-0.080568,-1.26487,25.1025,-9.02012,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0237969,0.117792,0.0318276,-0.00138073,-0.000317356,-0.00112565,0.000395862,-0.00209395,-1.00603,0.00670177,1397,741,-0.0975464,-1.2059,25.6353,-9.15442,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0247858,0.111881,0.0305807,-0.00134213,-0.000174068,-0.00113228,0.000515927,-0.00203212,-1.0235,0.00647368,1404,741,-0.111725,-1.14893,26.1739,-9.27881,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0257852,0.106074,0.0294354,-0.00128627,-3.074e-05,-0.0011095,0.000616281,-0.00193329,-1.04285,0.00620268,1411,741,-0.125653,-1.09178,26.6952,-9.40646,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0266933,0.100448,0.0269054,-0.00123101,9.33496e-05,-0.00107108,0.000690412,-0.00182808,-1.06226,0.00590974,1418,741,-0.143756,-1.03477,27.2275,-9.52514,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0272893,0.0944784,0.0225596,-0.00119934,0.000212537,-0.00102742,0.000753168,-0.00173997,-1.08641,0.00594678,1425,741,-0.165588,-0.974482,27.7831,-9.63331,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0279461,0.0881862,0.0179093,-0.0011894,0.000324378,-0.000982193,0.000807482,-0.00167251,-1.11368,0.00644182,1432,741,-0.189249,-0.91065,28.3901,-9.73559,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0282471,0.0822324,0.0136667,-0.00118915,0.000428393,-0.000939204,0.000859063,-0.00161982,-1.14086,0.0070846,1439,741,-0.208073,-0.849408,29.0142,-9.86439,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0290656,0.0765907,0.0101868,-0.00119656,0.000518703,-0.000903105,0.000906516,-0.00158437,-1.16519,0.00742774,1446,741,-0.229096,-0.789772,29.6445,-10.0049,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0300842,0.0715002,0.00791605,-0.00121555,0.000598735,-0.000875848,0.00095255,-0.00156937,-1.18687,0.0073092,1453,741,-0.247533,-0.736626,30.2707,-10.1426,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0308779,0.0675381,0.00501394,-0.00124672,0.000667035,-0.000858216,0.000995518,-0.0015752,-1.20525,0.00696199,1460,741,-0.266073,-0.692849,30.9327,-10.2726,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0314158,0.0638984,0.000578822,-0.00128331,0.000715389,-0.000850431,0.00102826,-0.00159619,-1.21826,0.00669702,1467,741,-0.287892,-0.651789,31.6077,-10.416,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0317053,0.0602985,-0.00377325,-0.00132287,0.000734857,-0.000856877,0.00104495,-0.00163296,-1.22357,0.00667512,1474,741,-0.307056,-0.615942,32.2587,-10.5777,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0325216,0.0569782,-0.00649372,-0.00135444,0.000722808,-0.000863899,0.00103513,-0.00166677,-1.22389,0.00662373,1481,741,-0.32516,-0.584075,32.8747,-10.7391,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0335222,0.0541738,-0.00650101,-0.00137386,0.000681049,-0.00085187,0.000988265,-0.00168107,-1.22468,0.00639633,1488,741,-0.334808,-0.557104,33.5047,-10.8945,33.8579,-10.328
