 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0254231,0.0335347,0.0383916,-0.00119157,0.000334063,-0.000961545,0.000798624,-0.00165613,-1.12073,0.00639413,1418,720,-0.0988998,-0.342468,33.8637,-9.35065,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0252998,0.0291458,0.0342226,-0.00121299,0.000586447,-0.000898013,0.000957917,-0.00158446,-1.17857,0.00663495,1425,720,-0.112862,-0.295124,34.4399,-9.51514,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0261273,0.0245778,0.0323701,-0.00123688,0.000783303,-0.000837854,0.00108557,-0.00153915,-1.22457,0.00734793,1432,720,-0.127504,-0.249113,35.0345,-9.66439,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0273732,0.0201953,0.0315726,-0.0012922,0.000930484,-0.000800696,0.00118888,-0.0015506,-1.25863,0.00843885,1439,720,-0.142245,-0.206482,35.6489,-9.81415,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0279135,0.0165677,0.0285128,-0.00136417,0.00100253,-0.000780441,0.00123672,-0.00159835,-1.27928,0.00846556,1446,720,-0.158515,-0.168874,36.2605,-9.97397,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0282282,0.0134,0.0238879,-0.00143194,0.00100094,-0.00075014,0.00121364,-0.00164464,-1.2945,0.00841566,1453,720,-0.178428,-0.134298,36.889,-10.1309,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0291645,0.0105503,0.0207401,-0.00150916,0.000973806,-0.000732686,0.00117389,-0.00170924,-1.30422,0.00723033,1460,720,-0.198788,-0.105976,37.5369,-10.2699,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0309313,0.00778258,0.0204965,-0.00159546,0.000924364,-0.000750106,0.00113075,-0.00180184,-1.30229,0.00678785,1467,720,-0.216302,-0.0790486,38.1379,-10.4217,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0326742,0.00496737,0.0217004,-0.00169217,0.000837414,-0.00080493,0.00107183,-0.00192658,-1.28741,0.00710076,1474,720,-0.228158,-0.0535237,38.7389,-10.5977,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0341629,0.0023449,0.0222331,-0.00176953,0.000693115,-0.000868403,0.000968537,-0.00204495,-1.26367,0.00697474,1481,720,-0.240019,-0.0303924,39.3353,-10.7679,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0352158,-6.0464e-05,0.0220858,-0.0018054,0.000514961,-0.00091546,0.000832646,-0.00212308,-1.23678,0.00672183,1488,720,-0.250267,-0.00735115,39.9441,-10.9314,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0365576,-0.00230053,0.0234903,-0.00178437,0.000307589,-0.000943925,0.000670534,-0.00214732,-1.20372,0.00670518,1495,720,-0.257419,0.01611,40.5751,-11.0999,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.013134,0.0675457,0.0536912,-0.000649413,-0.000532418,0.000355928,-0.000230212,-0.000951619,0.866846,0.00679238,1285,727,0.0647084,-0.701992,23.1364,-5.83392,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0139728,0.0693334,0.0557695,-0.0006446,-0.000816547,0.000294693,-0.000423595,-0.00103755,0.643467,0.00647402,1292,727,0.0645891,-0.714877,23.4601,-6.04441,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0146189,0.0710572,0.0561848,-0.00062707,-0.00110698,0.00020874,-0.000548983,-0.00118507,0.357973,0.00655373,1299,727,0.0607141,-0.729106,23.8131,-6.26766,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0152481,0.0727985,0.0558102,-0.000599178,-0.00139226,9.95814e-05,-0.000586866,-0.00140457,0.123018,0.00688227,1306,727,0.0543264,-0.744938,24.1843,-6.49554,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0159762,0.0739939,0.0561728,-0.000567195,-0.00162597,-2.99577e-05,-0.000566348,-0.00162681,-0.0282647,0.00732532,1313,727,0.0495269,-0.759967,24.5479,-6.69883,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0164098,0.0748695,0.0568728,-0.000550779,-0.00183424,-0.000179304,-0.0005262,-0.00185881,-0.13623,0.00730345,1320,727,0.0487647,-0.774158,24.8803,-6.91026,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0173339,0.0758903,0.0593796,-0.000548837,-0.00200695,-0.000321151,-0.000481238,-0.00207455,-0.207463,0.00705101,1327,727,0.04959,-0.789961,25.1876,-7.11662,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0175622,0.0773958,0.059696,-0.000544681,-0.00211831,-0.000433837,-0.000433002,-0.00222999,-0.251953,0.00678407,1334,727,0.0495717,-0.806527,25.5115,-7.31448,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0181306,0.0781841,0.0609385,-0.000543607,-0.00218181,-0.000531333,-0.000386368,-0.00233905,-0.287722,0.00680322,1341,727,0.0493222,-0.809105,25.8939,-7.49652,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0188036,0.0777571,0.0622413,-0.000578056,-0.0021295,-0.000657241,-0.000337063,-0.00237049,-0.351451,0.00682169,1348,727,0.0481775,-0.801424,26.3272,-7.67738,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0192119,0.0761661,0.0622793,-0.000633627,-0.00201048,-0.000801555,-0.000265444,-0.00237866,-0.43059,0.00682817,1355,727,0.045009,-0.782168,26.785,-7.85264,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0191282,0.0732227,0.0598791,-0.00070455,-0.00185774,-0.000929771,-0.000187099,-0.00237519,-0.507847,0.00706228,1362,727,0.0378681,-0.755511,27.2806,-8.03495,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0199184,0.0696853,0.0587191,-0.000792554,-0.00165777,-0.00100587,-0.000130206,-0.00232012,-0.582314,0.0076523,1369,727,0.026549,-0.720804,27.7881,-8.20868,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0211942,0.0659603,0.0580294,-0.000891278,-0.00140133,-0.00105508,-6.08366e-05,-0.00223177,-0.666817,0.00815566,1376,727,0.0121628,-0.681943,28.3494,-8.36121,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0221831,0.0624222,0.0555679,-0.000986009,-0.0011135,-0.00110707,5.91472e-05,-0.00215866,-0.756639,0.00778058,1383,727,-0.00581996,-0.641693,28.8766,-8.51537,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0218849,0.058563,0.04988,-0.0010688,-0.00083971,-0.00116426,0.000215632,-0.00212414,-0.834431,0.00696095,1390,727,-0.0230799,-0.599615,29.3837,-8.67129,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0224297,0.0535021,0.0456172,-0.00112577,-0.000549606,-0.00118018,0.000377148,-0.00205252,-0.905107,0.00634352,1397,727,-0.0435609,-0.547842,29.8833,-8.81426,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0239826,0.048062,0.0455853,-0.0011577,-0.000260688,-0.00114711,0.000522478,-0.00194087,-0.971755,0.00623078,1404,727,-0.058563,-0.492825,30.4083,-8.95308,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.025388,0.0428425,0.0454693,-0.00118955,3.9193e-06,-0.00110072,0.000659249,-0.00184488,-1.03379,0.00619972,1411,727,-0.0724341,-0.437888,30.9637,-9.08649,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0265502,0.0376563,0.0442247,-0.00121863,0.000238409,-0.00105695,0.00079359,-0.00177381,-1.08714,0.00611519,1418,727,-0.0880334,-0.384533,31.5235,-9.22457,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0268479,0.0325334,0.0401612,-0.00123088,0.000447508,-0.000999457,0.000913366,-0.00169673,-1.13463,0.00623719,1425,727,-0.105609,-0.333964,32.0671,-9.36961,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.027201,0.0276103,0.0375398,-0.00124508,0.000620519,-0.000936448,0.00100948,-0.00163404,-1.17712,0.00700896,1432,727,-0.118507,-0.285373,32.6148,-9.51579,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0275105,0.0229096,0.0353952,-0.00128673,0.000757186,-0.000886641,0.0010882,-0.00161775,-1.21349,0.00834465,1439,727,-0.129268,-0.238749,33.1964,-9.67224,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.028883,0.0185696,0.0346281,-0.00134601,0.000836435,-0.000847018,0.00112659,-0.00163616,-1.24076,0.00863441,1446,727,-0.14509,-0.195042,33.8374,-9.81969,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.029719,0.0151641,0.0310348,-0.00140293,0.000857602,-0.000795755,0.00110963,-0.00165495,-1.26408,0.00811324,1453,727,-0.166178,-0.155456,34.5022,-9.96498,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0294883,0.0121962,0.0244042,-0.00146463,0.000860288,-0.000750187,0.00108134,-0.00168568,-1.28425,0.00685321,1460,727,-0.188305,-0.124008,35.2015,-10.0944,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0311509,0.00916418,0.0233161,-0.00153231,0.000848968,-0.000732884,0.00105645,-0.00173979,-1.29491,0.00647332,1467,727,-0.207986,-0.0934881,35.8526,-10.2341,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0329561,0.00623896,0.0239967,-0.00160644,0.00080541,-0.000745763,0.00101738,-0.00181841,-1.29387,0.00643984,1474,727,-0.222389,-0.0659469,36.4778,-10.3981,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0344131,0.00347766,0.0236234,-0.00166358,0.000713853,-0.000764581,0.000938512,-0.00188824,-1.28501,0.00632354,1481,727,-0.237345,-0.040901,37.079,-10.5695,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0358048,0.00101438,0.0240891,-0.00169021,0.000592449,-0.000772986,0.000829576,-0.00192733,-1.27314,0.00611322,1488,727,-0.248512,-0.0170576,37.6894,-10.7407,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0371753,-0.00132794,0.0255349,-0.00166796,0.000446974,-0.000765488,0.000694961,-0.00191595,-1.25751,0.00649656,1495,727,-0.255746,0.00585048,38.3346,-10.9158,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0382283,-0.00292765,0.026524,-0.00158669,0.000257976,-0.000743918,0.000520595,-0.00184931,-1.23143,0.00683553,1502,727,-0.261526,0.0204466,38.9978,-11.1117,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0108035,0.0621988,0.0561,-0.000709389,0.000132734,0.000363813,0.000268138,-0.000844792,1.2145,0.00681483,1264,734,0.0927206,-0.651013,20.0713,-5.13275,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0110295,0.0655464,0.0558068,-0.000729261,3.39301e-05,0.000359746,0.00017677,-0.000872101,1.19283,0.00671223,1271,734,0.0907494,-0.685127,20.392,-5.37227,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0119661,0.0678759,0.0574075,-0.0007472,-8.99872e-05,0.000348621,6.04876e-05,-0.000897675,1.16332,0.0066516,1278,734,0.0881706,-0.70998,20.6606,-5.56729,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0125941,0.0701075,0.0584663,-0.000759718,-0.000258889,0.000325519,-9.8609e-05,-0.000919998,1.11326,0.00662335,1285,734,0.0867207,-0.729339,20.9641,-5.75788,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.013194,0.0724713,0.0595159,-0.000772041,-0.000480191,0.000277683,-0.000312425,-0.000939807,1.02732,0.00649071,1292,734,0.0855606,-0.749737,21.2906,-5.96483,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0137613,0.0747159,0.059698,-0.000776315,-0.000711113,0.000201432,-0.000539661,-0.000947768,0.865625,0.00662351,1299,734,0.0817643,-0.769725,21.6339,-6.18431,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0148942,0.0768916,0.0589845,-0.000775473,-0.000942091,0.000100581,-0.00072818,-0.000989384,0.439524,0.00710671,1306,734,0.0694032,-0.790098,22.0089,-6.41126,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0158536,0.0784127,0.0593123,-0.000775143,-0.00113773,-2.0413e-05,-0.000773998,-0.00113888,-0.0560616,0.00756018,1313,734,0.0622783,-0.806132,22.3858,-6.61537,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0159403,0.0794448,0.0590388,-0.000786707,-0.00131922,-0.000158354,-0.000743176,-0.00136275,-0.268273,0.00763558,1320,734,0.0614982,-0.818104,22.7468,-6.82296,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0165285,0.0805068,0.0610218,-0.000808344,-0.00147604,-0.000294194,-0.000697215,-0.00158717,-0.361171,0.00727437,1327,734,0.0637829,-0.834475,23.0628,-7.02574,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0169357,0.0816565,0.0619333,-0.000826935,-0.00158103,-0.000410181,-0.000646834,-0.00176113,-0.413732,0.00669896,1334,734,0.0641262,-0.850643,23.3947,-7.22916,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0176866,0.0825374,0.0622251,-0.000844444,-0.00163895,-0.000516132,-0.000590389,-0.001893,-0.457412,0.00637459,1341,734,0.0588404,-0.856071,23.803,-7.42261,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0187781,0.0822089,0.063542,-0.000885146,-0.00160618,-0.00064308,-0.000508423,-0.00198291,-0.529921,0.00638249,1348,734,0.0536953,-0.847246,24.2507,-7.60613,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0193154,0.0808186,0.0642536,-0.000934529,-0.00152249,-0.000780998,-0.000394015,-0.00206301,-0.605392,0.00658721,1355,734,0.0516911,-0.829414,24.7011,-7.77354,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0195212,0.0782299,0.0638029,-0.000984495,-0.00141207,-0.000900818,-0.000272444,-0.00212412,-0.66889,0.00678287,1362,734,0.0487051,-0.804648,25.1866,-7.94401,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.019856,0.0748354,0.0619773,-0.00104577,-0.00126429,-0.000982677,-0.000166299,-0.00214376,-0.730032,0.00711284,1369,734,0.0394914,-0.77315,25.6626,-8.10306,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0210366,0.0708796,0.060218,-0.00111453,-0.00106915,-0.00104634,-4.52573e-05,-0.00213842,-0.796241,0.0074684,1376,734,0.0222172,-0.733377,26.1536,-8.2646,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0219859,0.0669439,0.0566652,-0.00117432,-0.00084432,-0.00110722,0.000110131,-0.00212877,-0.859364,0.00753597,1383,734,0.000686519,-0.690836,26.6474,-8.41882,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0218304,0.0627129,0.0514719,-0.00121816,-0.000628159,-0.00116511,0.000278716,-0.00212503,-0.90939,0.00711965,1390,734,-0.0162016,-0.646864,27.1538,-8.56151,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.022576,0.0577636,0.0489962,-0.00123739,-0.000406498,-0.0011867,0.000435377,-0.00207926,-0.953773,0.00646614,1397,734,-0.032175,-0.595594,27.6759,-8.70298,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0239286,0.0522324,0.0491539,-0.00123768,-0.000188984,-0.00116799,0.00056696,-0.00199363,-0.99638,0.00606949,1404,734,-0.0445593,-0.539706,28.2167,-8.83242,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0255329,0.047002,0.0493993,-0.00124175,1.69142e-05,-0.00113574,0.000686026,-0.00191087,-1.0384,0.00587638,1411,734,-0.0590317,-0.482832,28.7668,-8.96689,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0268457,0.0416992,0.0476157,-0.0012478,0.000206653,-0.00110153,0.000799363,-0.00184051,-1.07715,0.00578272,1418,734,-0.0780559,-0.426023,29.3148,-9.09613,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0278381,0.0361914,0.044346,-0.00124503,0.000380633,-0.00105231,0.000897485,-0.00176188,-1.11425,0.00591209,1425,734,-0.0994114,-0.371799,29.8452,-9.21678,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0282574,0.0307743,0.0405566,-0.00124716,0.000531407,-0.000991391,0.000973919,-0.00168968,-1.15098,0.00632164,1432,734,-0.117191,-0.321561,30.3896,-9.33959,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.028236,0.025676,0.0372788,-0.00127412,0.000656404,-0.000936071,0.00103575,-0.00165346,-1.18577,0.00705779,1439,734,-0.128947,-0.272753,30.9877,-9.48363,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0288903,0.020931,0.0355427,-0.00131932,0.00073803,-0.000885801,0.00106686,-0.00164815,-1.21534,0.00738556,1446,734,-0.14154,-0.224525,31.6404,-9.63072,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0297396,0.0167014,0.0331374,-0.00136369,0.000773818,-0.000822477,0.00105366,-0.00164352,-1.24284,0.00723615,1453,734,-0.158444,-0.179893,32.3026,-9.77796,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0299574,0.0132999,0.0284427,-0.00140911,0.000794445,-0.000759545,0.00103088,-0.00164555,-1.26901,0.00675809,1460,734,-0.177777,-0.141316,32.9874,-9.91204,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0311137,0.0101894,0.02569,-0.00145798,0.000805092,-0.000719068,0.00101424,-0.00166713,-1.28775,0.00635815,1467,734,-0.198861,-0.106801,33.6684,-10.0571,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0326247,0.00737368,0.0247645,-0.00151082,0.000787384,-0.000702714,0.00098522,-0.00170866,-1.29637,0.00629154,1474,734,-0.216452,-0.0787556,34.3281,-10.2154,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0341205,0.00472284,0.0236854,-0.00154924,0.000730108,-0.000689563,0.000922483,-0.00174161,-1.29873,0.00613988,1481,734,-0.234464,-0.0514251,34.945,-10.3874,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0354973,0.00235387,0.0235856,-0.00156641,0.000647476,-0.000669662,0.000834275,-0.00175321,-1.29877,0.00580961,1488,734,-0.247634,-0.0270294,35.57,-10.5632,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0370697,6.95019e-05,0.0249903,-0.00154435,0.000545218,-0.000638182,0.00072471,-0.00172384,-1.29662,0.00638988,1495,734,-0.256955,-0.00382367,36.2292,-10.7337,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0384221,-0.00187054,0.0264856,-0.00147116,0.000413254,-0.000595305,0.000585561,-0.00164347,-1.28905,0.00678277,1502,734,-0.263679,0.0120011,36.9194,-10.9181,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.038891,-0.0032255,0.0243263,-0.00134798,0.000270661,-0.000535147,0.000431589,-0.00150891,-1.27868,0.00692627,1509,734,-0.275826,0.0267966,37.5497,-11.1163,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.00670518,0.050862,0.0547789,-0.000658544,0.000229613,0.000122641,0.000246237,-0.000675167,1.43607,0.00707484,1243,741,0.124787,-0.542131,17.3742,-4.39159,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00781504,0.0541558,0.0552714,-0.000692598,0.000229018,0.000168434,0.000258836,-0.000722416,1.39558,0.00726851,1250,741,0.116777,-0.577534,17.607,-4.59259,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00862841,0.0575875,0.0572108,-0.00074016,0.00020358,0.00021269,0.000249299,-0.000785879,1.35906,0.00693613,1257,741,0.116528,-0.60975,17.8079,-4.79313,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00902433,0.0613976,0.058326,-0.000784809,0.00016294,0.000243475,0.000221829,-0.000843698,1.33348,0.00687871,1264,741,0.117671,-0.645068,18.0701,-5.01643,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0100445,0.0653028,0.0595879,-0.000823514,9.83814e-05,0.000257102,0.000165235,-0.000890368,1.3164,0.00692635,1271,741,0.113246,-0.680544,18.3711,-5.26754,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0107914,0.0685264,0.059428,-0.000858022,1.25588e-05,0.000265529,8.7154e-05,-0.000932617,1.29692,0.0066151,1278,741,0.106617,-0.710064,18.6148,-5.48756,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0114801,0.0710958,0.0599479,-0.000888422,-0.000110979,0.00026281,-3.04739e-05,-0.000968926,1.27355,0.00652133,1285,741,0.102833,-0.735622,18.9111,-5.68488,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0120022,0.0739047,0.0601488,-0.000921214,-0.000280205,0.000234133,-0.000203795,-0.000997624,1.25534,0.00632427,1292,741,0.0996173,-0.762368,19.2449,-5.88603,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0122811,0.0768028,0.0594409,-0.000949685,-0.000461282,0.000174023,-0.000405619,-0.00100535,1.26122,0.00637791,1299,741,0.0956581,-0.789586,19.5974,-6.09266,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0133004,0.079291,0.0587161,-0.00097856,-0.00064578,8.76879e-05,-0.000624088,-0.00100025,1.32829,0.00652897,1306,741,0.0843759,-0.81298,19.9685,-6.30365,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0145391,0.0808808,0.0597053,-0.0010141,-0.000805909,-1.92697e-05,-0.00080414,-0.00101587,-1.47927,0.00715693,1313,741,0.0768246,-0.830522,20.348,-6.50734,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0151527,0.0821126,0.0605034,-0.00105872,-0.000956451,-0.000141271,-0.000857345,-0.00115783,-0.959043,0.00754581,1320,741,0.074681,-0.8449,20.6962,-6.72243,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0155852,0.0835415,0.0620787,-0.00110754,-0.00108871,-0.000265255,-0.0008327,-0.00136354,-0.803141,0.00716113,1327,741,0.0770486,-0.860279,21.0461,-6.93045,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0157559,0.0847341,0.0619842,-0.00115051,-0.00117944,-0.000377301,-0.000787396,-0.00154255,-0.766235,0.00652963,1334,741,0.076119,-0.87342,21.4436,-7.13069,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0168517,0.0853887,0.0628359,-0.00118644,-0.00122891,-0.000483849,-0.00072336,-0.00169199,-0.763465,0.00625965,1341,741,0.0694648,-0.879916,21.8784,-7.31405,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0181568,0.0849956,0.0636882,-0.00123313,-0.00120935,-0.000606228,-0.000614895,-0.00182758,-0.795204,0.00626454,1348,741,0.0606657,-0.874656,22.3069,-7.48274,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0188969,0.0837693,0.0640545,-0.0012771,-0.00115109,-0.000735494,-0.000475907,-0.00195228,-0.828128,0.00652495,1355,741,0.0555843,-0.864099,22.7282,-7.64859,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0193046,0.0815952,0.064132,-0.00130874,-0.0010714,-0.000847746,-0.000334056,-0.00204608,-0.854938,0.00658569,1362,741,0.0525481,-0.842049,23.2182,-7.82013,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0198884,0.0783864,0.0624991,-0.00134172,-0.000961944,-0.000932251,-0.000200438,-0.00210322,-0.885867,0.0066484,1369,741,0.0416224,-0.811523,23.6888,-7.97115,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0207767,0.0745808,0.0595379,-0.00137534,-0.00081327,-0.00100517,-5.05871e-05,-0.00213802,-0.921712,0.00678812,1376,741,0.022877,-0.772986,24.1373,-8.12505,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0218134,0.0701705,0.0564369,-0.00139509,-0.000638304,-0.00107274,0.000120824,-0.00215422,-0.954953,0.00695831,1383,741,0.00203555,-0.726378,24.602,-8.27506,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0225777,0.0656126,0.053695,-0.00139521,-0.000468029,-0.00113173,0.000291377,-0.00215462,-0.979789,0.00678545,1390,741,-0.0149682,-0.678399,25.0985,-8.41586,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.023731,0.0606692,0.0533002,-0.00137109,-0.000297022,-0.00115812,0.000442521,-0.00211064,-1.0025,0.00633873,1397,741,-0.0273174,-0.628735,25.634,-8.55641,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0249185,0.0554815,0.0534511,-0.00133306,-0.000129602,-0.00115208,0.000568422,-0.00203108,-1.02606,0.006096,1404,741,-0.0380277,-0.577615,26.1707,-8.69073,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0259682,0.050493,0.0523797,-0.00130258,3.54227e-05,-0.00113447,0.000683459,-0.00195062,-1.05181,0.00591596,1411,741,-0.0518703,-0.524021,26.6916,-8.8319,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0270225,0.0455137,0.0497738,-0.00127827,0.000193541,-0.00111158,0.000790739,-0.00187547,-1.07779,0.00583738,1418,741,-0.0713906,-0.467715,27.2227,-8.96335,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0283124,0.0399343,0.0470884,-0.00125389,0.000342046,-0.00107258,0.000880932,-0.00179277,-1.10521,0.00596436,1425,741,-0.0935122,-0.409922,27.7711,-9.07807,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0290261,0.0339246,0.0431536,-0.00123973,0.000475232,-0.0010178,0.000948614,-0.00171312,-1.13546,0.00632027,1432,741,-0.114724,-0.352357,28.3779,-9.18053,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.029076,0.0283844,0.0390643,-0.00124933,0.000590109,-0.000962624,0.00100175,-0.00166097,-1.1667,0.00674559,1439,741,-0.130159,-0.300473,29.005,-9.3089,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0297496,0.0232576,0.0371212,-0.0012779,0.000672011,-0.000908018,0.00102936,-0.00163525,-1.19586,0.00699622,1446,741,-0.143724,-0.249429,29.6371,-9.45239,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0302554,0.0187931,0.0345694,-0.00130737,0.000716593,-0.000839139,0.00101925,-0.00161002,-1.22465,0.00692704,1453,741,-0.157876,-0.20541,30.2691,-9.59402,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0310299,0.0151691,0.0324062,-0.0013359,0.000746641,-0.000766721,0.000998469,-0.00158773,-1.25345,0.0066673,1460,741,-0.173146,-0.165289,30.9317,-9.72784,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0319595,0.0117729,0.0295113,-0.00136664,0.000767747,-0.000711706,0.000983296,-0.00158219,-1.27672,0.00640282,1467,741,-0.192638,-0.126149,31.6029,-9.8753,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0329239,0.00874011,0.0268359,-0.00140019,0.000763614,-0.00067571,0.000957289,-0.00159386,-1.29166,0.00633713,1474,741,-0.211604,-0.0932375,32.2472,-10.0468,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0340448,0.00604392,0.0246274,-0.0014223,0.0007267,-0.000640711,0.000903224,-0.00159883,-1.30195,0.0062899,1481,741,-0.230315,-0.0633487,32.8604,-10.2195,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0349896,0.0036696,0.0233465,-0.00143081,0.00066834,-0.000601645,0.000828552,-0.00159102,-1.31055,0.00607943,1488,741,-0.243842,-0.037752,33.4914,-10.3819,33.8579,-10.328
