 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.179646,0.113334,0.14192,-0.0056372,0.00227791,-0.00102467,0.00240841,-0.0057677,-1.44412,0.00661131,1418,720,2.24563,-1.13937,35.9888,-10.2148,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.177408,0.104044,0.129699,-0.00516931,0.00248085,-0.000779413,0.00255945,-0.00524791,-1.47029,0.00687012,1425,720,2.17839,-1.04046,36.5431,-10.3256,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.175047,0.0948501,0.118989,-0.00471135,0.00257121,-0.000581211,0.0026173,-0.00475744,-1.49166,0.00769344,1432,720,2.11531,-0.946965,37.1243,-10.4223,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.1716,0.0858654,0.11301,-0.00433067,0.0025856,-0.000445293,0.00261415,-0.00435922,-1.50677,0.00889467,1439,720,2.05909,-0.858488,37.7178,-10.5204,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.168969,0.0781426,0.105471,-0.00403517,0.00252135,-0.000349708,0.00253995,-0.00405377,-1.51766,0.00906509,1446,720,2.00494,-0.778251,38.3094,-10.6361,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.166958,0.0716439,0.0977186,-0.0037971,0.00241313,-0.000264663,0.00242439,-0.00380836,-1.52828,0.00899839,1453,720,1.95583,-0.704349,38.9217,-10.7619,37.1853,-9.97185
10.1469,20.954,-5.00451,0.166021,0.0662681,0.0865413,-0.00364238,0.00228061,-0.000221476,0.00228888,-0.00365065,-1.53347,0.00763026,1460,720,1.90429,-0.645409,39.5711,-10.8749,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.163888,0.0611777,0.0803218,-0.00357811,0.00213324,-0.000238639,0.00214319,-0.00358807,-1.52911,0.00712154,1467,720,1.8597,-0.591688,40.1696,-11.0024,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.16112,0.0566067,0.0778631,-0.00357661,0.00194865,-0.000311618,0.00196617,-0.00359413,-1.51463,0.00748834,1474,720,1.82308,-0.54452,40.7611,-11.1617,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.158076,0.0527449,0.0757112,-0.00362043,0.00171226,-0.000392405,0.00174098,-0.00364915,-1.49774,0.00754641,1481,720,1.78515,-0.508834,41.3423,-11.3177,39.6918,-10.7325
13.065,21.0168,-4.9084,0.155319,0.0491731,0.0726158,-0.00367354,0.00145928,-0.000433053,0.00149556,-0.00370982,-1.48721,0.00737397,1488,720,1.74645,-0.475249,41.9343,-11.4663,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.153137,0.0459049,0.0688628,-0.00369848,0.00122206,-0.000404826,0.00125515,-0.00373157,-1.48925,0.00737878,1495,720,1.71066,-0.441716,42.5572,-11.6209,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.289559,0.232105,0.289368,-0.00495687,0.00252883,-0.00493181,0.00497724,-0.00740528,-1.10999,0.00759871,1285,727,3.83619,-2.37604,26.1873,-7.63137,23.298,-5.10853
-7.3265,19.89,-5.02349,0.285987,0.232867,0.282335,-0.00582572,0.00215085,-0.00466363,0.004299,-0.00797387,-1.13915,0.00705036,1292,727,3.77848,-2.38111,26.4903,-7.82408,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.281815,0.233172,0.276272,-0.00657368,0.00167029,-0.00437115,0.00355644,-0.00845983,-1.16343,0.00700649,1299,727,3.71811,-2.38476,26.8132,-8.02552,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.277828,0.233683,0.270682,-0.00723418,0.00111151,-0.00408372,0.00277728,-0.00889995,-1.18349,0.00729423,1306,727,3.66105,-2.38832,27.1552,-8.23769,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.272449,0.233566,0.266865,-0.00779469,0.000551102,-0.00382231,0.0020371,-0.00928069,-1.20001,0.00785361,1313,727,3.59654,-2.38725,27.4756,-8.42808,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.265397,0.23312,0.263041,-0.0082479,3.73514e-06,-0.00360879,0.00135932,-0.00960348,-1.21147,0.00801327,1320,727,3.51583,-2.38407,27.7442,-8.62796,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.256653,0.231665,0.259703,-0.00859979,-0.000465273,-0.00336984,0.000749364,-0.00981443,-1.22485,0.0078072,1327,727,3.42038,-2.37045,27.9755,-8.81054,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.246604,0.229601,0.257128,-0.00879266,-0.000846581,-0.00309595,0.00021724,-0.00985648,-1.23982,0.00757919,1334,727,3.31492,-2.3494,28.2015,-8.97194,25.716,-6.48697
-2.37852,19.99,-4.71765,0.23803,0.227152,0.254397,-0.00881763,-0.00109423,-0.00284704,-0.000158184,-0.00975368,-1.25315,0.00742583,1341,727,3.22308,-2.32184,28.5051,-9.11609,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.232307,0.223244,0.245924,-0.00872171,-0.00123387,-0.00264424,-0.00039424,-0.00956134,-1.26333,0.0071655,1348,727,3.13832,-2.27888,28.8919,-9.25579,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.227172,0.217571,0.234062,-0.00854755,-0.00123643,-0.00249686,-0.000465086,-0.00931889,-1.27117,0.00697563,1355,727,3.04687,-2.2169,29.3069,-9.38382,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.221944,0.20912,0.222058,-0.00831348,-0.00111124,-0.0023788,-0.000396486,-0.00902823,-1.27891,0.00707386,1362,727,2.95345,-2.12978,29.7525,-9.50821,27.498,-7.24341
0.490233,20.051,-4.62112,0.215803,0.19862,0.211227,-0.00809269,-0.000819845,-0.00225772,-0.000175978,-0.00873655,-1.29299,0.00770854,1369,727,2.85488,-2.0185,30.2094,-9.61,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.209282,0.187488,0.201106,-0.00788032,-0.000386856,-0.00210594,0.000164434,-0.00843161,-1.31476,0.00844801,1376,727,2.75493,-1.90412,30.7208,-9.68052,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.203455,0.176582,0.190564,-0.00764589,0.000124747,-0.00192281,0.000574506,-0.00809565,-1.34102,0.00828033,1383,727,2.66009,-1.79054,31.2018,-9.75202,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.198931,0.165588,0.177823,-0.00738886,0.000616462,-0.00173092,0.000974695,-0.00774709,-1.36672,0.00754877,1390,727,2.56978,-1.67751,31.6625,-9.82829,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.193679,0.154254,0.169272,-0.00709755,0.00109645,-0.00154085,0.00137662,-0.00737772,-1.39093,0.00691332,1397,727,2.48738,-1.56388,32.1162,-9.9017,30.1275,-8.23034
4.09868,20.127,-4.52183,0.1878,0.142686,0.164948,-0.0067145,0.00149124,-0.00133993,0.0017045,-0.00692775,-1.41297,0.00669054,1404,727,2.41407,-1.44813,32.599,-9.97281,30.6678,-8.42652
4.82362,20.142,-4.50531,0.182678,0.131383,0.160959,-0.0062291,0.00180001,-0.00111349,0.00195157,-0.00638065,-1.43552,0.00656085,1411,727,2.34918,-1.33161,33.1185,-10.0404,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.17862,0.120813,0.154635,-0.00567436,0.00201676,-0.000887817,0.00211792,-0.00577552,-1.45735,0.00648622,1418,727,2.28601,-1.21958,33.6507,-10.1234,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.175984,0.110824,0.143931,-0.00509021,0.0021505,-0.000679188,0.00221366,-0.00515337,-1.47807,0.00663423,1425,727,2.22053,-1.115,34.1727,-10.2186,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.174118,0.101314,0.133057,-0.00455023,0.00222177,-0.000510792,0.00226008,-0.00458855,-1.49593,0.0075595,1432,727,2.16166,-1.01729,34.7073,-10.3151,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.172225,0.0920612,0.123133,-0.00410598,0.00224866,-0.000391086,0.00227264,-0.00412996,-1.50956,0.00896585,1439,727,2.10587,-0.925592,35.2748,-10.4188,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.169058,0.0835681,0.116404,-0.00376138,0.0022197,-0.000303149,0.00223503,-0.00377671,-1.52028,0.00927568,1446,727,2.04954,-0.840815,35.8992,-10.5187,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.166711,0.0765894,0.10913,-0.00349573,0.00215768,-0.000223073,0.00216647,-0.00350452,-1.53142,0.008755,1453,727,1.99893,-0.760937,36.5498,-10.6285,34.815,-9.78741
9.92322,20.25,-4.40427,0.166099,0.0708069,0.0971285,-0.00332524,0.00207956,-0.000168041,0.00208478,-0.00333046,-1.53975,0.00737455,1460,727,1.94735,-0.694577,37.2418,-10.7317,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.16409,0.0654115,0.0900228,-0.00325262,0.00199464,-0.000156471,0.00199931,-0.00325729,-1.54101,0.00692307,1467,727,1.90061,-0.638279,37.8907,-10.8453,36.179,-10.1218
11.3881,20.2806,-4.37936,0.161703,0.0607091,0.0856801,-0.00324876,0.00187763,-0.000188482,0.00188455,-0.00325568,-1.5341,0.00682559,1474,727,1.86066,-0.593111,38.5111,-10.9876,36.8227,-10.318
12.1167,20.2966,-4.35423,0.158997,0.0568714,0.0827158,-0.00329425,0.00171347,-0.000223513,0.00172343,-0.00330421,-1.52628,0.00674821,1481,727,1.82292,-0.555932,39.1004,-11.1476,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.156492,0.0534268,0.0800261,-0.00335856,0.00152385,-0.000227362,0.00153441,-0.00336913,-1.52436,0.00670077,1488,727,1.78808,-0.519414,39.7001,-11.3096,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.154402,0.0499946,0.0764777,-0.00340085,0.00133555,-0.000170728,0.0013417,-0.00340699,-1.53481,0.00716743,1495,727,1.75388,-0.481902,40.3386,-11.4742,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.15276,0.046986,0.0712463,-0.00339763,0.00111318,-4.41474e-05,0.00111361,-0.00339806,-1.56101,0.00747726,1502,727,1.71763,-0.452555,40.9962,-11.6527,39.396,-11.132
-10.3283,19.1426,-4.63093,0.315116,0.224979,0.305721,-0.00250453,0.0034357,-0.00672413,0.00781647,-0.0068853,-0.993367,0.00765393,1264,734,4.14157,-2.31437,23.3479,-6.90678,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.311747,0.229352,0.300958,-0.00362727,0.00337153,-0.00641005,0.00717518,-0.00743092,-1.03525,0.00742926,1271,734,4.09404,-2.35037,23.6422,-7.1636,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.308125,0.232277,0.299206,-0.00476686,0.00326156,-0.00609437,0.00654497,-0.00805027,-1.07662,0.00732473,1278,734,4.05423,-2.37746,23.8885,-7.36719,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.304891,0.233954,0.294279,-0.00585693,0.00306653,-0.00577437,0.00590209,-0.00869249,-1.11433,0.00725074,1285,734,4.00712,-2.39068,24.1717,-7.54963,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.300401,0.234565,0.289825,-0.00685483,0.00276577,-0.00542335,0.00520473,-0.00929379,-1.14818,0.00707141,1292,734,3.94919,-2.3965,24.464,-7.73249,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.294808,0.234875,0.285474,-0.00775143,0.00237961,-0.00504747,0.00446507,-0.00983689,-1.17899,0.00723847,1299,734,3.88083,-2.40065,24.7608,-7.92595,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.288955,0.235555,0.279918,-0.00856929,0.00193809,-0.00467943,0.00371991,-0.0103511,-1.20697,0.00781298,1306,734,3.80571,-2.40695,25.0924,-8.13398,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.282503,0.235779,0.275177,-0.00929317,0.00150123,-0.00434469,0.00303268,-0.0108246,-1.23191,0.00846598,1313,734,3.72749,-2.40703,25.4177,-8.32516,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.27639,0.23574,0.267476,-0.00990216,0.00107711,-0.00405216,0.00241068,-0.0112357,-1.25286,0.00867643,1320,734,3.6423,-2.40536,25.7221,-8.52132,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.268375,0.234573,0.262328,-0.0103922,0.000702892,-0.0037332,0.00184205,-0.0115314,-1.27463,0.00832964,1327,734,3.54746,-2.39495,25.9667,-8.7022,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.258157,0.23257,0.258744,-0.0107131,0.000392563,-0.0033794,0.00134006,-0.0116606,-1.29744,0.0076228,1334,734,3.4367,-2.37833,26.2013,-8.8722,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.247573,0.230816,0.253172,-0.0108442,0.000181172,-0.00304482,0.000966153,-0.0116292,-1.31848,0.00700484,1341,734,3.31527,-2.35651,26.512,-9.03673,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.23857,0.227529,0.245271,-0.0108205,5.04669e-05,-0.00274744,0.000705376,-0.0114755,-1.33679,0.00679964,1348,734,3.20067,-2.31803,26.8831,-9.18519,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.231456,0.22236,0.234537,-0.0106585,2.08809e-05,-0.00250066,0.000577425,-0.0112151,-1.35181,0.00687356,1355,734,3.09402,-2.26199,27.2712,-9.30788,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.224806,0.214693,0.225089,-0.0103583,7.91755e-05,-0.00227804,0.000554707,-0.0108338,-1.36501,0.00703855,1362,734,2.99594,-2.1831,27.6947,-9.42365,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.218189,0.204603,0.214767,-0.00998726,0.000245445,-0.00206094,0.000644935,-0.0103868,-1.37933,0.00748152,1369,734,2.89468,-2.08094,28.11,-9.51124,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.210521,0.19336,0.205798,-0.0095593,0.000504813,-0.0018392,0.00083039,-0.00988488,-1.39559,0.00792938,1376,734,2.78783,-1.96786,28.5378,-9.59241,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.20371,0.182116,0.195763,-0.00906397,0.000818713,-0.00160989,0.00107435,-0.00931961,-1.41332,0.00806438,1383,734,2.68529,-1.85255,28.9744,-9.66556,26.8914,-7.69423
2.452,19.3985,-3.99633,0.198138,0.171131,0.185263,-0.00850865,0.00111946,-0.00138854,0.00131571,-0.0087049,-1.43039,0.0076225,1390,734,2.59295,-1.74083,29.4246,-9.73419,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.192862,0.160491,0.178088,-0.00789468,0.00141216,-0.00118328,0.00156024,-0.00804277,-1.44629,0.0069906,1397,734,2.51533,-1.63471,29.9027,-9.81088,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.186956,0.1498,0.174119,-0.00720216,0.00163963,-0.000988317,0.00174875,-0.00731129,-1.46083,0.00663146,1404,734,2.44313,-1.52564,30.399,-9.8851,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.18159,0.138868,0.170067,-0.00645252,0.00181157,-0.000791739,0.00188674,-0.00652769,-1.47614,0.00638981,1411,734,2.37574,-1.41154,30.9127,-9.95704,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.177245,0.128137,0.164146,-0.0056907,0.00193077,-0.000608515,0.00197905,-0.00573898,-1.49162,0.0061981,1418,734,2.31132,-1.29725,31.4318,-10.0296,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.174226,0.117859,0.155202,-0.00496433,0.00200627,-0.00045143,0.00203538,-0.00499345,-1.50639,0.00629562,1425,734,2.2486,-1.18934,31.9438,-10.1025,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.17233,0.10797,0.145939,-0.00432895,0.00205521,-0.000328659,0.00207209,-0.00434583,-1.5195,0.00687544,1432,734,2.1954,-1.08954,32.4753,-10.1797,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.171506,0.098539,0.134432,-0.00381242,0.00208095,-0.000242165,0.00209088,-0.00382236,-1.5298,0.0076927,1439,734,2.14406,-0.997293,33.0673,-10.2736,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.169303,0.0895779,0.126298,-0.00341335,0.00206986,-0.000178555,0.00207566,-0.00341916,-1.53828,0.00803322,1446,734,2.09175,-0.908631,33.706,-10.371,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.167215,0.0814453,0.11843,-0.00311643,0.00203375,-0.000118538,0.00203647,-0.00311915,-1.5478,0.00789347,1453,734,2.04139,-0.822592,34.3572,-10.4762,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.166365,0.075021,0.106884,-0.00293272,0.00198552,-7.062e-05,0.00198654,-0.00293374,-1.55644,0.0073697,1460,734,1.98914,-0.746797,35.0371,-10.5815,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.164875,0.0697669,0.0974764,-0.00285759,0.0019335,-5.14418e-05,0.00193405,-0.00285814,-1.56006,0.00695157,1467,734,1.93877,-0.688342,35.7161,-10.7029,33.995,-9.93637
11.1804,19.5792,-3.82433,0.163009,0.0652865,0.0908795,-0.00285696,0.00185312,-6.30478e-05,0.00185396,-0.0028578,-1.55741,0.00681213,1474,734,1.89536,-0.644436,36.3735,-10.8399,34.6701,-10.125
11.9097,19.5949,-3.80326,0.160591,0.0612684,0.0865899,-0.00290798,0.00173235,-7.07931e-05,0.00173343,-0.00290906,-1.55554,0.00666726,1481,734,1.85532,-0.603568,36.982,-10.9956,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.15825,0.0577527,0.0841927,-0.00298534,0.00158285,-5.21742e-05,0.00158345,-0.00298594,-1.55938,0.0063351,1488,734,1.82303,-0.562364,37.598,-11.1632,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.155945,0.0541745,0.0819594,-0.00304956,0.00142537,1.68855e-05,0.00142543,-0.00304962,1.56702,0.00697197,1495,734,1.79167,-0.521188,38.2505,-11.3229,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.154178,0.0505898,0.0773734,-0.00307068,0.0012388,0.00014716,0.00124382,-0.0030757,1.5367,0.00740554,1502,734,1.75661,-0.488349,38.937,-11.4875,37.3201,-10.926
14.8379,19.6592,-3.7291,0.152575,0.0480626,0.0708814,-0.00302909,0.00102779,0.000346437,0.00105716,-0.00305846,1.48622,0.0075932,1509,734,1.71594,-0.460701,39.5561,-11.6723,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.342004,0.21045,0.307763,0.000928802,0.00335554,-0.00835527,0.0105851,-0.00630074,-0.857505,0.00781864,1243,741,4.41091,-2.17057,20.8758,-6.13132,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.340019,0.21373,0.31076,-0.00029438,0.0035121,-0.00818321,0.0100105,-0.00679276,-0.899656,0.00814386,1250,741,4.40304,-2.20408,21.1028,-6.33465,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.336196,0.216616,0.313465,-0.00155396,0.00361559,-0.00795799,0.00939806,-0.00733642,-0.942425,0.00782995,1257,741,4.37629,-2.23089,21.2767,-6.52969,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.332407,0.220584,0.310352,-0.00286154,0.00364629,-0.00766552,0.00871993,-0.00793518,-0.986116,0.00769357,1264,741,4.33026,-2.26663,21.51,-6.75416,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.328117,0.225564,0.303245,-0.00417212,0.00364314,-0.00733002,0.00804206,-0.00857104,-1.03029,0.00761589,1271,741,4.2658,-2.314,21.7851,-7.01225,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.324752,0.228982,0.29901,-0.00546952,0.00359779,-0.00697796,0.00738555,-0.00925728,-1.07348,0.0072628,1278,741,4.21998,-2.34426,22.0077,-7.23387,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.321306,0.230493,0.295461,-0.00670949,0.00347462,-0.00660422,0.00672191,-0.00995678,-1.11381,0.00715763,1285,741,4.1753,-2.355,22.2812,-7.42221,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.316442,0.231029,0.292513,-0.00787296,0.00325115,-0.00619042,0.00601122,-0.010633,-1.15139,0.00694749,1292,741,4.11869,-2.35949,22.5752,-7.59723,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.310348,0.231771,0.28715,-0.00895302,0.00295695,-0.00575049,0.00528025,-0.0112763,-1.18683,0.00691713,1299,741,4.04175,-2.3638,22.873,-7.7804,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.302455,0.232489,0.280962,-0.0099623,0.00262424,-0.00531447,0.00456801,-0.0119061,-1.22016,0.00709071,1306,741,3.94441,-2.3694,23.1784,-7.97067,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.294353,0.232914,0.276549,-0.0108871,0.0023009,-0.00490724,0.0039265,-0.0125127,-1.25091,0.00785412,1313,741,3.85116,-2.37303,23.4921,-8.16231,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.28694,0.23308,0.270562,-0.0116849,0.00198492,-0.0045265,0.00334788,-0.0130479,-1.27832,0.00838447,1320,741,3.75919,-2.37451,23.7754,-8.36591,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.278969,0.232548,0.263319,-0.0123375,0.00169444,-0.00410995,0.00280961,-0.0134527,-1.30584,0.00813665,1327,741,3.65731,-2.36952,24.0533,-8.55063,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.270228,0.231557,0.254452,-0.0128024,0.00144485,-0.00365244,0.00232662,-0.0136842,-1.33391,0.00757624,1334,741,3.54209,-2.35964,24.3676,-8.72573,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.259118,0.229943,0.248319,-0.01305,0.00126151,-0.00320398,0.00194606,-0.0137346,-1.36031,0.00714101,1341,741,3.41331,-2.34146,24.7032,-8.88478,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.24707,0.226942,0.243378,-0.0131031,0.00113447,-0.00278566,0.0016601,-0.0136287,-1.3843,0.00695688,1348,741,3.27956,-2.31004,25.0244,-9.02427,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.236918,0.222388,0.235056,-0.0129535,0.00107668,-0.00241677,0.00148131,-0.0133581,-1.40491,0.00708014,1355,741,3.15209,-2.26543,25.3528,-9.15247,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.227872,0.215489,0.22613,-0.0125844,0.00107452,-0.00207483,0.00138274,-0.0128926,-1.42332,0.00705977,1362,741,3.03268,-2.19418,25.7579,-9.2722,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.219286,0.206464,0.216742,-0.0120527,0.00113861,-0.00175027,0.0013669,-0.0122809,-1.4411,0.00717676,1369,741,2.91576,-2.10201,26.1497,-9.36168,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.210989,0.196221,0.207344,-0.0113883,0.00126171,-0.00144801,0.00142535,-0.011552,-1.45827,0.00737624,1376,741,2.80142,-1.99975,26.5251,-9.44381,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.203508,0.18512,0.197319,-0.0106055,0.00142151,-0.00116725,0.00153375,-0.0107178,-1.47494,0.00757913,1383,741,2.69245,-1.88713,26.9266,-9.51876,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.196692,0.174357,0.189211,-0.00972498,0.00157359,-0.000918037,0.00164769,-0.00979909,-1.49025,0.00728242,1390,741,2.5967,-1.77844,27.3635,-9.58989,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.190794,0.164324,0.183748,-0.00875979,0.00172241,-0.000703408,0.0017694,-0.00880678,-1.50409,0.00678169,1397,741,2.51931,-1.6781,27.8528,-9.67377,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.184623,0.154718,0.182031,-0.00772627,0.00182346,-0.000520948,0.0018518,-0.00775461,-1.51646,0.00662222,1404,741,2.4529,-1.58083,28.34,-9.76218,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.179383,0.144916,0.178048,-0.00668048,0.00189207,-0.000362817,0.0019074,-0.00669581,-1.52857,0.00649002,1411,741,2.38718,-1.47722,28.8199,-9.85262,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.17568,0.134984,0.170803,-0.00568126,0.00193707,-0.000232582,0.00194417,-0.00568836,-1.54031,0.00632039,1418,741,2.32425,-1.37021,29.3262,-9.93019,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.172483,0.124676,0.163248,-0.00478997,0.00196841,-0.000136236,0.00197116,-0.00479272,-1.55065,0.00632089,1425,741,2.2649,-1.26212,29.8575,-9.99503,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.170096,0.11462,0.155582,-0.00404535,0.00199719,-6.88219e-05,0.00199798,-0.00404613,-1.55941,0.006744,1432,741,2.21282,-1.16094,30.4492,-10.0555,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.169015,0.104964,0.145598,-0.00344757,0.0020163,-2.68215e-05,0.00201643,-0.00344771,-1.56589,0.00724198,1439,741,2.16463,-1.06639,31.0681,-10.1385,29.314,-9.00026
8.05486,18.8199,-3.32527,0.168,0.0958231,0.135689,-0.00298983,0.00201249,3.77799e-07,0.00201249,-0.00298983,1.57072,0.00756579,1446,741,2.11718,-0.97516,31.6992,-10.2354,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.166524,0.0875365,0.126797,-0.00266026,0.00198878,2.9937e-05,0.00198898,-0.00266045,1.56436,0.00752633,1453,741,2.06896,-0.888896,32.3232,-10.3372,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.165089,0.0803713,0.118143,-0.00246426,0.00195502,5.89102e-05,0.0019558,-0.00246505,1.55747,0.00725857,1460,741,2.02191,-0.810776,32.9808,-10.4327,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.16394,0.0745349,0.108095,-0.0023884,0.00191684,7.21818e-05,0.00191805,-0.00238961,1.55404,0.00698668,1467,741,1.9724,-0.745925,33.6514,-10.552,31.939,-9.74003
10.9803,18.8803,-3.2888,0.163403,0.0697817,0.0980948,-0.00239404,0.00185264,6.59688e-05,0.00185367,-0.00239507,1.55527,0.00695073,1474,741,1.92893,-0.695929,34.3017,-10.7015,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.161645,0.0656209,0.0919586,-0.00245483,0.00175481,7.02206e-05,0.00175598,-0.002456,1.55412,0.00696077,1481,741,1.8882,-0.650033,34.9096,-10.858,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.15978,0.0617421,0.0885028,-0.00254825,0.00162954,9.8793e-05,0.00163188,-0.00255059,1.54717,0.00676743,1488,741,1.85642,-0.60518,35.5321,-11.0074,33.8579,-10.328
13.1726,18.9256,-3.23772,0.157426,0.0578453,0.0862846,-0.00263725,0.00149238,0.000169612,0.00149934,-0.0026442,1.52982,0.00719495,1495,741,1.82456,-0.560704,36.2134,-11.1453,34.5624,-10.503
13.9126,18.9422,-3.24047,0.155053,0.0540472,0.0826854,-0.002688,0.00133096,0.000294452,0.00135242,-0.00270946,1.49805,0.00761925,1502,741,1.78737,-0.522688,36.9446,-11.3101,35.317,-10.7097
14.6445,18.9586,-3.22068,0.153522,0.051078,0.0756861,-0.00268317,0.00115385,0.000473994,0.00121153,-0.00274086,1.44969,0.00778166,1509,741,1.74539,-0.491986,37.5995,-11.4895,35.987,-10.9227
15.3735,18.9742,-3.19207,0.151433,0.0494568,0.0689169,-0.00262046,0.000979652,0.000704609,0.00111264,-0.00275345,1.38424,0.00777603,1516,741,1.69907,-0.47219,38.2203,-11.6731,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.354604,0.192237,0.292727,0.00546788,0.00275197,-0.00908921,0.0133,-0.00508017,-0.711245,0.00771853,1222,748,4.48405,-1.97265,18.2801,-5.32057,14.7519,-3.23193
