 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0567136,0.0213801,0.0246213,-0.00112129,0.000573134,-0.000427911,0.000675067,-0.00122323,-1.33694,0.00663081,1418,720,-0.449067,-0.233467,33.5395,-9.20794,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0568137,0.0175806,0.0199617,-0.00114173,0.000814741,-0.000455098,0.000915422,-0.00124241,-1.35308,0.00699622,1425,720,-0.466743,-0.19139,34.1131,-9.3792,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0575328,0.013746,0.0161606,-0.00116249,0.000942252,-0.00051233,0.00106034,-0.00128057,-1.34427,0.00791185,1432,720,-0.487291,-0.148824,34.7086,-9.53914,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0589274,0.0101734,0.0144813,-0.00120489,0.00101449,-0.000576262,0.0011552,-0.00134559,-1.33131,0.00906787,1439,720,-0.506475,-0.112816,35.3213,-9.69861,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0594959,0.00689011,0.0125281,-0.00126643,0.00103647,-0.000622837,0.00119412,-0.00142409,-1.32288,0.00896441,1446,720,-0.518706,-0.0845223,35.9322,-9.85697,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0598304,0.00409497,0.010449,-0.00133707,0.0010125,-0.000652215,0.00118141,-0.00150597,-1.31739,0.00881373,1453,720,-0.52918,-0.0586937,36.5601,-10.0142,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0598558,0.0015852,0.00719755,-0.00141394,0.000956889,-0.000683598,0.00113987,-0.00159692,-1.30925,0.00749709,1460,720,-0.541152,-0.0291964,37.2173,-10.1611,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0610285,-0.000873383,0.00697434,-0.00149617,0.000886563,-0.000723577,0.00108908,-0.00169869,-1.29789,0.00701582,1467,720,-0.552827,-0.00251969,37.8242,-10.3191,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0631278,-0.00333508,0.00917974,-0.00158188,0.000777225,-0.000772112,0.00100746,-0.00181212,-1.281,0.00723877,1474,720,-0.564155,0.0188859,38.4213,-10.4988,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0652896,-0.00565182,0.0117952,-0.00164257,0.000639152,-0.000789596,0.000885743,-0.00188916,-1.26809,0.00714965,1481,720,-0.574396,0.0360784,39.0104,-10.6707,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.066403,-0.00734794,0.0119202,-0.00165061,0.000483874,-0.000751121,0.000721695,-0.00188843,-1.26416,0.00694047,1488,720,-0.583932,0.0520148,39.6184,-10.8419,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0670685,-0.00872665,0.0114448,-0.00160382,0.000321142,-0.000663815,0.000527857,-0.00181054,-1.26891,0.00693207,1495,720,-0.591544,0.0726248,40.2561,-11.0241,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0454437,0.0519877,0.0381872,-0.000585374,-0.000475471,0.000179642,-0.000342564,-0.000718281,0.933825,0.00704041,1285,727,-0.304509,-0.548428,22.8069,-5.66323,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0463043,0.0538575,0.0394795,-0.000592673,-0.000655595,9.82606e-05,-0.00052096,-0.000727308,0.630464,0.00658175,1292,727,-0.307371,-0.566488,23.1304,-5.86999,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0469152,0.0549775,0.0412274,-0.000580089,-0.000876463,1.65928e-05,-0.000579163,-0.000877389,0.0557539,0.00668199,1299,727,-0.306325,-0.575082,23.483,-6.08705,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0473629,0.0559884,0.043577,-0.000549697,-0.00116295,-7.07821e-05,-0.000541633,-0.00117101,-0.113434,0.00708989,1306,727,-0.301568,-0.583767,23.8548,-6.30824,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0477133,0.0566756,0.0452512,-0.000514957,-0.00147213,-0.000164223,-0.000487566,-0.00149952,-0.165276,0.00764761,1313,727,-0.298125,-0.593016,24.2216,-6.50738,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0480786,0.0574823,0.0461993,-0.000499795,-0.00179676,-0.000268623,-0.00044636,-0.0018502,-0.196358,0.00766541,1320,727,-0.297242,-0.606508,24.5544,-6.71825,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.048744,0.0586132,0.0468422,-0.000506204,-0.00208784,-0.000346678,-0.000433553,-0.00216049,-0.206574,0.00729198,1327,727,-0.300264,-0.62287,24.8648,-6.92546,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0494452,0.0598319,0.0468379,-0.000516873,-0.00231848,-0.000398708,-0.00043258,-0.00240277,-0.208347,0.00687785,1334,727,-0.305875,-0.638589,25.1836,-7.11824,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0505614,0.0604069,0.0484349,-0.00052477,-0.00245689,-0.000448242,-0.000425845,-0.00255582,-0.217213,0.00687353,1341,727,-0.310045,-0.641685,25.56,-7.29572,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0516481,0.0600189,0.0509337,-0.000559704,-0.00249088,-0.000515315,-0.000430801,-0.00261978,-0.245114,0.00698684,1348,727,-0.310817,-0.63568,25.9884,-7.47644,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0519767,0.058576,0.0518304,-0.000619547,-0.00242807,-0.000583787,-0.000447474,-0.00260014,-0.286636,0.00718084,1355,727,-0.310017,-0.6175,26.4466,-7.65415,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0515478,0.056148,0.0502421,-0.00069918,-0.00228504,-0.00063653,-0.000475297,-0.00250892,-0.33821,0.00749522,1362,727,-0.310775,-0.592071,26.9453,-7.84624,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0517102,0.0530191,0.0481075,-0.000784131,-0.00202515,-0.000648424,-0.000507152,-0.00230212,-0.403697,0.00797485,1369,727,-0.319309,-0.559128,27.4594,-8.02614,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0521519,0.0493973,0.0445947,-0.000862416,-0.0016897,-0.000640245,-0.000513815,-0.0020383,-0.498596,0.00832977,1376,727,-0.335556,-0.520306,28.0298,-8.17938,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0529886,0.0461966,0.0400017,-0.000936108,-0.00132545,-0.000633413,-0.000468126,-0.00179343,-0.636311,0.00794736,1383,727,-0.359506,-0.484206,28.5588,-8.33545,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0529712,0.0428163,0.0346941,-0.0010049,-0.000971773,-0.00064143,-0.000346692,-0.00162998,-0.798307,0.00730467,1390,727,-0.377955,-0.445559,29.0625,-8.49812,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0536733,0.0385182,0.0325065,-0.00106133,-0.00060769,-0.000645398,-0.000150416,-0.00151861,-0.954379,0.00679203,1397,727,-0.392264,-0.402105,29.5598,-8.64963,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0552289,0.0338295,0.0333128,-0.00109776,-0.000238876,-0.000631058,9.49998e-05,-0.00143164,-1.08416,0.00663723,1404,727,-0.404,-0.356709,30.0844,-8.79487,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0566607,0.029217,0.0326642,-0.00111704,0.000112757,-0.000604805,0.000360348,-0.00136463,-1.18224,0.00651717,1411,727,-0.419765,-0.311477,30.6394,-8.93103,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0577375,0.0247526,0.0305592,-0.00112897,0.000395897,-0.000590137,0.000597604,-0.00133067,-1.24145,0.00644067,1418,727,-0.437388,-0.268001,31.2,-9.07387,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0577817,0.0203461,0.0251018,-0.00113442,0.000606549,-0.000590457,0.000787912,-0.00131578,-1.27279,0.00662035,1425,727,-0.45744,-0.221725,31.7461,-9.22873,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0576852,0.0163349,0.0195304,-0.00114242,0.000735145,-0.000613973,0.000918092,-0.00132537,-1.2812,0.00759473,1432,727,-0.476693,-0.175817,32.2984,-9.38955,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.058315,0.0124144,0.0161267,-0.00117366,0.000819329,-0.000646589,0.00101072,-0.00136505,-1.28301,0.00896375,1439,727,-0.494948,-0.136458,32.8764,-9.55437,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0595381,0.00875063,0.0162291,-0.00122591,0.000859143,-0.000666814,0.00105416,-0.00142092,-1.28628,0.0091705,1446,727,-0.505899,-0.104574,33.5187,-9.70453,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0606765,0.00554859,0.0162285,-0.00128715,0.00086111,-0.00067037,0.00105314,-0.00147917,-1.29182,0.00848273,1453,727,-0.516366,-0.0752673,34.1799,-9.84573,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0603309,0.00288274,0.0118179,-0.00135263,0.000840316,-0.000672167,0.00102995,-0.00154226,-1.29582,0.00712422,1460,727,-0.52906,-0.0437057,34.8799,-9.98246,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0611099,0.000258386,0.00955169,-0.00142131,0.0008135,-0.000681611,0.00100498,-0.00161279,-1.29693,0.00672452,1467,727,-0.54457,-0.0135769,35.5401,-10.1295,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0629935,-0.00207877,0.0104397,-0.00149281,0.000754898,-0.000701739,0.000955992,-0.0016939,-1.29171,0.00658947,1474,727,-0.55875,0.00879509,36.1642,-10.3006,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0650454,-0.00436511,0.012274,-0.00154236,0.000668153,-0.00069745,0.000869812,-0.00174402,-1.28933,0.00644899,1481,727,-0.570883,0.0271363,36.759,-10.4763,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.066949,-0.00628241,0.0144293,-0.00154741,0.000565234,-0.000646571,0.000747408,-0.00172958,-1.29616,0.00625421,1488,727,-0.580301,0.0430787,37.3638,-10.6519,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0678552,-0.00801819,0.0142468,-0.00150027,0.000457004,-0.00054898,0.000600467,-0.00164373,-1.31519,0.00668573,1495,727,-0.589045,0.0633431,38.0136,-10.836,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.068716,-0.00956565,0.0134396,-0.0014074,0.000331359,-0.00042507,0.000429712,-0.00150575,-1.34342,0.00696646,1502,727,-0.599631,0.0792453,38.6784,-11.0334,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0437564,0.0465985,0.0404082,-0.000671979,-3.48762e-05,0.000357262,0.000125228,-0.000832083,1.14949,0.00717498,1264,734,-0.284174,-0.491845,19.7357,-4.96651,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0436954,0.0491458,0.0393342,-0.000674827,-4.02426e-05,0.000305157,8.26869e-05,-0.000797757,1.18784,0.0070359,1271,734,-0.286004,-0.518395,20.0595,-5.19665,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0441367,0.0515665,0.0403196,-0.000681272,-9.72849e-05,0.000245544,-7.76583e-06,-0.000770791,1.2212,0.0069045,1278,734,-0.285759,-0.544989,20.3332,-5.39153,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0443712,0.0542635,0.0399764,-0.000696099,-0.000220721,0.000182902,-0.000158495,-0.000758325,1.24286,0.0067868,1285,734,-0.288009,-0.57116,20.6411,-5.58436,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0450176,0.0566207,0.0406269,-0.000712775,-0.000389118,0.000115476,-0.000352142,-0.000749751,1.26091,0.00654927,1292,734,-0.290914,-0.59373,20.9669,-5.78892,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0460521,0.05813,0.0426371,-0.000711702,-0.000588427,4.76152e-05,-0.000572178,-0.000727951,1.24192,0.00668874,1299,734,-0.293006,-0.607758,21.3043,-6.00005,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0474204,0.0591922,0.0463528,-0.000697118,-0.00083388,-2.4555e-05,-0.000692843,-0.000838155,-0.172376,0.00729193,1306,734,-0.292414,-0.619666,21.6749,-6.21445,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0481683,0.0601253,0.0486593,-0.000683657,-0.00109362,-0.000105671,-0.000658022,-0.00111925,-0.237992,0.00791871,1313,734,-0.2906,-0.629155,22.0531,-6.41381,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0482397,0.0612602,0.048548,-0.000689536,-0.0013657,-0.000200764,-0.000634419,-0.00142082,-0.267935,0.00802362,1320,734,-0.290501,-0.642778,22.414,-6.62203,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0487563,0.0625573,0.0492133,-0.000714921,-0.00161141,-0.00028099,-0.00063413,-0.0016922,-0.279971,0.00755519,1327,734,-0.291954,-0.660802,22.7309,-6.82748,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0493871,0.0636047,0.0490161,-0.000743544,-0.00180486,-0.000345409,-0.000641031,-0.00190737,-0.288507,0.00677367,1334,734,-0.297551,-0.675283,23.0606,-7.03007,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0502864,0.0639623,0.0494787,-0.000767726,-0.00192031,-0.000409613,-0.000636985,-0.00205105,-0.308959,0.0063914,1341,734,-0.303577,-0.678025,23.4671,-7.21557,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0510171,0.0634817,0.0506034,-0.00080945,-0.0019539,-0.000488556,-0.00062926,-0.00213409,-0.353343,0.00651655,1348,734,-0.305767,-0.669541,23.9184,-7.39556,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0509812,0.0624143,0.0504062,-0.000866224,-0.00191543,-0.00057198,-0.000614703,-0.00216695,-0.414287,0.00694713,1355,734,-0.305285,-0.653949,24.3748,-7.56699,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0508903,0.060539,0.0496961,-0.000931166,-0.00181252,-0.00064395,-0.000591543,-0.00215214,-0.485331,0.00722061,1362,734,-0.306136,-0.634647,24.8631,-7.74668,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0510391,0.0577618,0.0476222,-0.000997092,-0.00162158,-0.000686388,-0.000555265,-0.00206341,-0.571933,0.00746878,1369,734,-0.314278,-0.60682,25.3408,-7.91474,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0524634,0.0540782,0.0461294,-0.00105309,-0.00137017,-0.000710303,-0.000483845,-0.00193941,-0.675598,0.00766591,1376,734,-0.332798,-0.569743,25.829,-8.07946,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0538457,0.0504789,0.0425352,-0.00109616,-0.00109128,-0.000725982,-0.000367734,-0.00181971,-0.787077,0.00768977,1383,734,-0.35845,-0.532218,26.3179,-8.2358,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0545295,0.0466523,0.039242,-0.00112923,-0.000815426,-0.000744495,-0.000211478,-0.00173318,-0.889253,0.00739062,1390,734,-0.376408,-0.491894,26.8149,-8.38426,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0553399,0.0424443,0.0373546,-0.00115185,-0.000530814,-0.000756034,-2.40142e-05,-0.00165865,-0.980255,0.00688412,1397,734,-0.390637,-0.447491,27.336,-8.53456,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0563331,0.0374546,0.0379993,-0.00116062,-0.000243682,-0.000751077,0.000177797,-0.0015821,-1.05942,0.00652767,1404,734,-0.397571,-0.397285,27.8802,-8.66976,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0572967,0.0327429,0.0368973,-0.00115547,3.31524e-05,-0.000729475,0.000379766,-0.00150208,-1.12722,0.00624104,1411,734,-0.410497,-0.348782,28.437,-8.80604,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0581554,0.0282506,0.0341512,-0.0011449,0.000265879,-0.000707766,0.000559743,-0.00143876,-1.17726,0.00608566,1418,734,-0.428379,-0.3024,28.9897,-8.94124,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0583538,0.0236747,0.0284991,-0.00113292,0.00045095,-0.000693366,0.000711591,-0.00139356,-1.21123,0.00624074,1425,734,-0.450634,-0.253462,29.5283,-9.07469,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0582502,0.0191291,0.0227531,-0.00112756,0.000579688,-0.000694669,0.000826627,-0.0013745,-1.22925,0.00679711,1432,734,-0.470467,-0.205014,30.078,-9.2127,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.058105,0.0148931,0.0176224,-0.00114524,0.000673462,-0.000703665,0.000913921,-0.0013857,-1.24151,0.00756354,1439,734,-0.48765,-0.164493,30.6772,-9.36551,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0593142,0.0108416,0.0180292,-0.00118429,0.000729098,-0.000703847,0.000960118,-0.00141531,-1.25365,0.00781275,1446,734,-0.497419,-0.127496,31.3237,-9.51691,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0609734,0.0070071,0.0195836,-0.00123366,0.000753894,-0.000689424,0.00096962,-0.00144939,-1.26754,0.00755984,1453,734,-0.507173,-0.0928399,31.9769,-9.66442,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0616612,0.00378021,0.0177342,-0.00128652,0.000761428,-0.000670784,0.000961576,-0.00148666,-1.28083,0.00695677,1460,734,-0.520224,-0.0586007,32.6565,-9.79925,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0617759,0.00118297,0.0125795,-0.00134195,0.000768022,-0.00065803,0.000956418,-0.00153034,-1.29195,0.0065208,1467,734,-0.540109,-0.0266814,33.3482,-9.95105,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0628654,-0.00101553,0.0104262,-0.00139904,0.000749259,-0.000655577,0.000933512,-0.00158329,-1.29681,0.00645135,1474,734,-0.558046,-0.00441464,34.0121,-10.1158,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0644774,-0.00308648,0.0105651,-0.00143541,0.000704482,-0.000632805,0.000877607,-0.00160854,-1.30375,0.00632772,1481,734,-0.572419,0.0178686,34.6275,-10.2953,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0661652,-0.00506231,0.0128469,-0.00143554,0.000646126,-0.000571364,0.000792639,-0.00158206,-1.31978,0.00601523,1488,734,-0.579391,0.0364725,35.2491,-10.4747,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0676786,-0.00697167,0.01458,-0.00139074,0.000585706,-0.000468562,0.000691162,-0.0014962,-1.34942,0.00660805,1495,734,-0.586709,0.0567709,35.9087,-10.6501,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.068934,-0.00883058,0.0143222,-0.00130162,0.000517163,-0.000338264,0.000578037,-0.00136249,-1.39274,0.00699591,1502,734,-0.598951,0.0727956,36.5996,-10.8357,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0693023,-0.0101242,0.0121205,-0.00116766,0.000451115,-0.00017773,0.000470399,-0.00118695,-1.46272,0.00715519,1509,734,-0.610141,0.0864255,37.2307,-11.034,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0399415,0.0377111,0.0410188,-0.000669762,-0.000244445,0.000323671,-6.9822e-05,-0.000844384,1.07605,0.00745233,1243,741,-0.248775,-0.404005,17.0352,-4.25584,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0410175,0.0405127,0.0420296,-0.000696167,-7.86596e-05,0.000316723,5.49016e-05,-0.000829728,1.17173,0.00758487,1250,741,-0.254678,-0.434708,17.2678,-4.45156,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0422121,0.0430651,0.0429449,-0.000724277,3.91362e-05,0.000297332,0.000141275,-0.000826415,1.23991,0.00725283,1257,741,-0.2621,-0.460252,17.465,-4.64019,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0426084,0.0458046,0.0415936,-0.000747743,8.80422e-05,0.000274359,0.000170057,-0.000829758,1.28032,0.0071605,1264,741,-0.269324,-0.486388,17.7282,-4.84947,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.04309,0.0488712,0.0408688,-0.000764247,7.23252e-05,0.000248905,0.00014078,-0.000832702,1.30241,0.0071962,1271,741,-0.275216,-0.516908,18.0354,-5.0873,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0435892,0.0518853,0.0422326,-0.000784682,1.72256e-05,0.000214623,7.10544e-05,-0.00083851,1.32506,0.00686583,1278,741,-0.274217,-0.545264,18.2807,-5.30478,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0438327,0.0547242,0.0426969,-0.000813306,-9.18892e-05,0.000173159,-5.24792e-05,-0.000852716,1.34701,0.00673233,1285,741,-0.273772,-0.572073,18.5813,-5.50639,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.044375,0.057358,0.0432054,-0.000844837,-0.000240969,0.000122336,-0.000217126,-0.00086868,1.37832,0.00645993,1292,741,-0.276068,-0.598649,18.9144,-5.70427,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0450047,0.0595688,0.0436896,-0.000862283,-0.000414695,6.7928e-05,-0.000404613,-0.000872365,1.42345,0.0064592,1299,741,-0.27932,-0.621776,19.2626,-5.90136,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0460884,0.0611455,0.045612,-0.000870723,-0.000620286,9.02721e-06,-0.000619961,-0.000871048,1.53481,0.00669496,1306,741,-0.282069,-0.639493,19.6317,-6.10031,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0473717,0.0623699,0.048393,-0.00088415,-0.000833233,-5.966e-05,-0.000793827,-0.000923556,-0.987065,0.00746994,1313,741,-0.283775,-0.652914,20.0099,-6.30134,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0478745,0.0637994,0.0492721,-0.000914217,-0.00105423,-0.000142905,-0.000825091,-0.00114335,-0.557643,0.00791212,1320,741,-0.284404,-0.668572,20.3589,-6.51933,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0483614,0.0652992,0.0493535,-0.00095908,-0.00125444,-0.000220329,-0.000841516,-0.001372,-0.490154,0.00745707,1327,741,-0.287627,-0.68473,20.7086,-6.7275,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0487492,0.0663476,0.0486214,-0.00100462,-0.00141118,-0.000290168,-0.000853608,-0.00156218,-0.479848,0.00672345,1334,741,-0.292785,-0.696168,21.1037,-6.9263,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0496661,0.0665594,0.0495058,-0.00104217,-0.00150558,-0.000361762,-0.000844272,-0.00170348,-0.500571,0.00640914,1341,741,-0.297525,-0.697879,21.5401,-7.10531,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0502916,0.0660012,0.0497627,-0.00108753,-0.00153673,-0.00044574,-0.000813001,-0.00181126,-0.552025,0.00648878,1348,741,-0.301747,-0.690377,21.9757,-7.27253,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.050072,0.0650398,0.0482888,-0.00113887,-0.00151378,-0.000536945,-0.000757601,-0.00189505,-0.617454,0.00695089,1355,741,-0.303907,-0.682676,22.4072,-7.44017,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0501185,0.0634539,0.0472596,-0.00118837,-0.00144008,-0.000622102,-0.000679518,-0.00194893,-0.68559,0.00711643,1362,741,-0.307194,-0.667196,22.901,-7.61693,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0505934,0.0609356,0.0456861,-0.00123232,-0.0013001,-0.000685969,-0.000579407,-0.00195302,-0.760717,0.00711704,1369,741,-0.31672,-0.641394,23.3724,-7.7776,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0521921,0.0577585,0.0444723,-0.0012623,-0.00111169,-0.000733155,-0.000449981,-0.00192401,-0.836575,0.00712909,1376,741,-0.335935,-0.607718,23.8127,-7.94056,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0540479,0.0539289,0.0423858,-0.00127354,-0.000897842,-0.000767273,-0.000295756,-0.00187562,-0.90545,0.00716909,1383,741,-0.360807,-0.569637,24.2683,-8.09476,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0552996,0.0498769,0.0410028,-0.00127057,-0.000681271,-0.000796306,-0.00012685,-0.00182499,-0.962598,0.00702067,1390,741,-0.377388,-0.528779,24.7592,-8.23969,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0564972,0.0454414,0.0408223,-0.0012576,-0.000456203,-0.000815573,5.17885e-05,-0.0017656,-1.01373,0.00667406,1397,741,-0.389179,-0.483368,25.294,-8.38667,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0575972,0.0405064,0.0422922,-0.00123547,-0.000229572,-0.000819505,0.000229011,-0.00169406,-1.06062,0.0065007,1404,741,-0.394102,-0.433995,25.831,-8.52507,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0583443,0.0358982,0.0410355,-0.0012033,-8.62547e-06,-0.000805915,0.000397188,-0.00160911,-1.10432,0.00624921,1411,741,-0.405481,-0.385092,26.355,-8.6694,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0587157,0.0317132,0.0372412,-0.00116774,0.000185547,-0.000785227,0.000545451,-0.00152764,-1.14103,0.00607334,1418,741,-0.422502,-0.337202,26.8931,-8.80836,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0591156,0.0271169,0.03216,-0.0011355,0.000350084,-0.000765459,0.000673907,-0.00145932,-1.17058,0.00617714,1425,741,-0.44461,-0.286442,27.4508,-8.93528,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0589857,0.0220913,0.0263949,-0.00111449,0.000476524,-0.000753656,0.00077684,-0.00141481,-1.1916,0.00660575,1432,741,-0.464265,-0.23448,28.0663,-9.0516,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0589333,0.0171851,0.0212867,-0.00111637,0.000574703,-0.000746509,0.000857088,-0.00139875,-1.20916,0.00712178,1439,741,-0.482261,-0.190383,28.6943,-9.18498,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0599114,0.0128032,0.0206823,-0.00113996,0.000640997,-0.000732909,0.000903821,-0.00140279,-1.22648,0.00742828,1446,741,-0.493564,-0.150105,29.3228,-9.33387,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0612776,0.00888328,0.0212936,-0.00117549,0.000682333,-0.000706615,0.000920548,-0.0014137,-1.24564,0.00734162,1453,741,-0.504027,-0.113139,29.9453,-9.48127,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0623279,0.00543003,0.0205335,-0.00121433,0.000709684,-0.000674338,0.000922491,-0.00142714,-1.26511,0.00695706,1460,741,-0.516502,-0.0778468,30.6048,-9.61456,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.063195,0.00231961,0.016864,-0.00125605,0.000738537,-0.00064594,0.000929449,-0.00144696,-1.28342,0.00660164,1467,741,-0.538024,-0.0445428,31.2765,-9.76191,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0635919,-7.10817e-05,0.0120737,-0.00129887,0.000747991,-0.000626234,0.000924384,-0.00147527,-1.29624,0.00653802,1474,741,-0.559243,-0.0177167,31.9265,-9.9397,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0645105,-0.00204783,0.0101142,-0.00132223,0.000735224,-0.000588357,0.00089159,-0.00147859,-1.31103,0.00651434,1481,741,-0.574918,0.00731174,32.5415,-10.1224,33.2174,-10.1417
