 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0160189,0.0597134,0.0346906,-0.00114946,-0.00021356,-0.000938083,0.00036681,-0.00172983,-1.01676,0.0065143,1418,720,-0.0188552,-0.612603,33.9615,-9.61752,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0165024,0.0554887,0.0320648,-0.00119386,-0.000263941,-0.000920055,0.000301968,-0.00175977,-1.01936,0.00679875,1425,720,-0.0330962,-0.567053,34.5311,-9.78439,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0173042,0.0512669,0.0290162,-0.00122034,-0.000292713,-0.00089366,0.000250327,-0.00176338,-1.02476,0.00772019,1432,720,-0.051947,-0.52263,35.126,-9.93845,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0187002,0.0470705,0.0262638,-0.00124487,-0.000281311,-0.000871943,0.000233099,-0.00175928,-1.03779,0.00905286,1439,720,-0.0753916,-0.480233,35.7389,-10.0907,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0197438,0.0430144,0.0237721,-0.00127482,-0.000258282,-0.000860908,0.000233199,-0.0017663,-1.05206,0.00906488,1446,720,-0.0945673,-0.437954,36.3452,-10.2466,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0202239,0.0399439,0.020806,-0.00130798,-0.000238651,-0.000847813,0.000229008,-0.00177564,-1.06672,0.00873131,1453,720,-0.110118,-0.400647,36.9717,-10.4089,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0202562,0.0374101,0.0171068,-0.00135733,-0.000184811,-0.000852755,0.00026377,-0.00180591,-1.08654,0.00734764,1460,720,-0.124095,-0.369764,37.629,-10.5563,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0208414,0.0344385,0.0139679,-0.00141345,-0.000107756,-0.000880291,0.000335353,-0.00185656,-1.10446,0.00686705,1467,720,-0.141321,-0.338325,38.2423,-10.7067,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0220592,0.0313153,0.0124725,-0.00146942,-3.6829e-05,-0.000925612,0.000417276,-0.00192352,-1.1147,0.00710553,1474,720,-0.158478,-0.307525,38.8487,-10.8799,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0237498,0.0284988,0.0138247,-0.00151111,-4.84783e-06,-0.000961576,0.000463428,-0.00197939,-1.11761,0.00704006,1481,720,-0.169443,-0.281178,39.4429,-11.0497,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0250657,0.0259222,0.0158412,-0.0015264,-3.08084e-05,-0.00095959,0.000437953,-0.00199516,-1.11639,0.0067375,1488,720,-0.17428,-0.257687,40.0489,-11.2112,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0263622,0.0237147,0.0175381,-0.0015108,-0.000128333,-0.000913069,0.000325641,-0.00196477,-1.10939,0.00666916,1495,720,-0.180038,-0.236246,40.6803,-11.3784,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00560073,0.0958046,0.0488969,-0.000677928,-0.00121395,0.00015309,-0.000637286,-0.00125459,0.259489,0.00669312,1285,727,0.125397,-0.98205,23.2158,-6.13607,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.00664739,0.0973627,0.0511999,-0.000647356,-0.00154426,6.30381e-05,-0.000642947,-0.00154867,0.0698268,0.00633316,1292,727,0.12388,-0.992936,23.5371,-6.34387,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00771658,0.0985231,0.0531305,-0.000611511,-0.00188947,-4.19722e-05,-0.000610134,-0.00189085,-0.0327961,0.00646943,1299,727,0.120926,-1.00269,23.8852,-6.56063,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00853102,0.099973,0.0548809,-0.000569827,-0.00223062,-0.000152657,-0.000555912,-0.00224453,-0.0909031,0.00693893,1306,727,0.119952,-1.01721,24.2536,-6.78474,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00852499,0.101453,0.0539771,-0.000520509,-0.00250289,-0.000253953,-0.000488494,-0.00253491,-0.125407,0.0075436,1313,727,0.117866,-1.03526,24.6253,-6.99012,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00840757,0.102822,0.0526228,-0.000470892,-0.00270395,-0.000352405,-0.000416598,-0.00275824,-0.152865,0.00761157,1320,727,0.115297,-1.05454,24.9642,-7.20555,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00910109,0.10399,0.0542937,-0.000433789,-0.00281118,-0.000438126,-0.000355618,-0.00288935,-0.176564,0.0073023,1327,727,0.115361,-1.07257,25.274,-7.41226,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0100648,0.104954,0.0575298,-0.000411932,-0.0028108,-0.000504356,-0.000310206,-0.00291253,-0.199024,0.00689408,1334,727,0.11827,-1.08634,25.5894,-7.60316,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0109303,0.105228,0.0613642,-0.000404443,-0.00270961,-0.000552506,-0.000278859,-0.00283519,-0.223501,0.0067562,1341,727,0.124127,-1.08696,25.9679,-7.77776,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0115048,0.104878,0.0624355,-0.000426276,-0.00245342,-0.000609596,-0.000257081,-0.00262261,-0.270737,0.00659157,1348,727,0.123076,-1.08025,26.4023,-7.95904,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0119223,0.10361,0.0613431,-0.000460331,-0.00209455,-0.000681793,-0.000213246,-0.00234164,-0.347682,0.0064638,1355,727,0.115777,-1.06187,26.8604,-8.13945,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0116388,0.101228,0.0566568,-0.000518093,-0.00168643,-0.000770748,-0.000135149,-0.00206937,-0.461123,0.00661391,1362,727,0.102411,-1.03703,27.3586,-8.33031,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0112731,0.0977544,0.0510885,-0.000612804,-0.00130144,-0.000855688,-3.47576e-05,-0.00187949,-0.594116,0.00722288,1369,727,0.0864505,-1.00173,27.8791,-8.50354,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0113927,0.0937402,0.0469986,-0.000717825,-0.000953505,-0.000912985,8.48935e-05,-0.00175622,-0.721218,0.00771936,1376,727,0.070893,-0.961944,28.4532,-8.64913,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0121739,0.0898398,0.0450168,-0.00082364,-0.000656766,-0.000946949,0.000210415,-0.00169082,-0.82934,0.00746381,1383,727,0.0563845,-0.919846,28.9824,-8.79776,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0124211,0.0854702,0.0410132,-0.000924819,-0.000420194,-0.000977995,0.000337512,-0.00168252,-0.91164,0.00675006,1390,727,0.0396734,-0.874145,29.4833,-8.94756,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.013263,0.0804713,0.0378447,-0.00100809,-0.000245882,-0.00100814,0.000450779,-0.00170475,-0.96611,0.00622865,1397,727,0.0201133,-0.823701,29.9795,-9.09096,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.014311,0.0748597,0.0371501,-0.00106279,-0.00014604,-0.00101877,0.000512725,-0.00172156,-0.996796,0.00620625,1404,727,0.00736805,-0.767301,30.5098,-9.22713,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0152614,0.0692622,0.0380131,-0.00109952,-0.000119868,-0.00101179,0.000514427,-0.00173381,-1.01083,0.00627606,1411,727,0.0011729,-0.709375,31.0697,-9.35601,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0163056,0.0638626,0.038076,-0.00113257,-0.00013933,-0.00100217,0.000482518,-0.00175441,-1.01544,0.00625718,1418,727,-0.00874797,-0.654335,31.6305,-9.49186,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0168417,0.0591045,0.0349087,-0.00116041,-0.000162447,-0.000981892,0.000439977,-0.00176283,-1.02048,0.00642272,1425,727,-0.0254803,-0.605533,32.1714,-9.64299,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0173851,0.0546793,0.0313406,-0.00117796,-0.000164419,-0.000952527,0.000407757,-0.00175013,-1.02987,0.00729986,1432,727,-0.0437704,-0.559696,32.7171,-9.79616,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0184953,0.0501966,0.0282414,-0.00119658,-0.00013525,-0.000922255,0.000398116,-0.00172994,-1.04646,0.0087875,1439,727,-0.0657968,-0.515082,33.2903,-9.95469,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0199352,0.0457447,0.0260827,-0.00122062,-9.85368e-05,-0.000894484,0.000396296,-0.00171545,-1.0655,0.00912858,1446,727,-0.0875529,-0.470487,33.9306,-10.1,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.020947,0.0421514,0.0243998,-0.00124768,-6.53019e-05,-0.000860054,0.000387156,-0.00170013,-1.0865,0.00840715,1453,727,-0.103491,-0.427881,34.5933,-10.2452,34.815,-9.78741
9.92322,20.25,-4.40427,-0.020339,0.0395317,0.0186817,-0.00128752,-7.26653e-06,-0.000834287,0.000404176,-0.00169896,-1.11263,0.00712717,1460,727,-0.118843,-0.39519,35.2963,-10.3831,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0207836,0.0363596,0.0157273,-0.00133225,6.99669e-05,-0.000823906,0.000450697,-0.00171298,-1.13792,0.00674474,1467,727,-0.134072,-0.362015,35.9601,-10.5213,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0219818,0.0330664,0.0146844,-0.00137616,0.00014369,-0.000829185,0.000508503,-0.00174097,-1.15632,0.00660336,1474,727,-0.149349,-0.33163,36.5916,-10.6796,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0240555,0.0299048,0.0166238,-0.00140337,0.000183155,-0.000823797,0.000533529,-0.00175375,-1.16866,0.00636355,1481,727,-0.161741,-0.304737,37.1863,-10.8457,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0257013,0.02744,0.0192125,-0.00140327,0.000173541,-0.000784066,0.000497046,-0.00172677,-1.17948,0.0060309,1488,727,-0.167578,-0.278462,37.794,-11.0202,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0267293,0.0252043,0.0199053,-0.00137243,0.000106601,-0.000704069,0.000388162,-0.00165399,-1.19037,0.00637563,1495,727,-0.174587,-0.253369,38.4426,-11.1991,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0274545,0.0230961,0.0177732,-0.00130417,-1.49552e-05,-0.000590525,0.000214644,-0.00153377,-1.19998,0.00667523,1502,727,-0.189263,-0.233166,39.109,-11.3885,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0024806,0.0900995,0.0505502,-0.000733577,-0.000341219,0.000239688,-0.000227661,-0.000847134,1.12835,0.00692474,1264,734,0.158887,-0.92362,20.1594,-5.43549,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00280062,0.0934547,0.0500471,-0.000756376,-0.000437744,0.000233236,-0.000314605,-0.000879515,1.08503,0.00669317,1271,734,0.155176,-0.959259,20.4792,-5.6735,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00374067,0.0960842,0.0514589,-0.000770467,-0.000567366,0.000207772,-0.000437655,-0.000900177,1.01271,0.00658292,1278,734,0.151833,-0.987612,20.7477,-5.8711,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.00442882,0.0985319,0.0526956,-0.000772735,-0.000754463,0.000156574,-0.000606759,-0.000920439,0.814541,0.00659621,1285,734,0.150275,-1.00769,21.0505,-6.06545,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00541013,0.100613,0.0545044,-0.000766758,-0.0010069,8.13199e-05,-0.000741812,-0.00103184,0.297657,0.00656494,1292,734,0.147825,-1.02495,21.3726,-6.26999,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0065367,0.102288,0.0562772,-0.000757064,-0.00127388,-1.40792e-05,-0.00075668,-0.00127426,-0.0272155,0.00673165,1299,734,0.143871,-1.04003,21.7095,-6.48327,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00789016,0.103968,0.0575279,-0.000746976,-0.00154022,-0.000120778,-0.000728994,-0.0015582,-0.147797,0.00727982,1306,734,0.136027,-1.05894,22.0814,-6.70228,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00805048,0.105867,0.0560786,-0.000735773,-0.00175752,-0.000222973,-0.000689234,-0.00180405,-0.205767,0.00785463,1313,734,0.130505,-1.0804,22.4673,-6.90781,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00740041,0.107488,0.0532115,-0.000722551,-0.00192656,-0.000321356,-0.000642148,-0.00200696,-0.245164,0.00796352,1320,734,0.12785,-1.09904,22.8369,-7.11962,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0075079,0.108874,0.0537453,-0.000716047,-0.0020309,-0.000412003,-0.000597616,-0.00214933,-0.279906,0.0076231,1327,734,0.129634,-1.11773,23.1583,-7.32599,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00858714,0.109698,0.0566569,-0.000719963,-0.00205127,-0.000491191,-0.000558353,-0.00221288,-0.31786,0.00688704,1334,734,0.130286,-1.13225,23.4825,-7.52526,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00986461,0.110024,0.059799,-0.00073406,-0.00198689,-0.000558576,-0.000521188,-0.00219976,-0.364107,0.00640964,1341,734,0.129745,-1.13506,23.8844,-7.71113,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0110698,0.109666,0.0623513,-0.000767323,-0.00180509,-0.000629558,-0.000470373,-0.00210204,-0.440736,0.00626423,1348,734,0.127788,-1.12838,24.3306,-7.89241,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0118707,0.108444,0.0633858,-0.000800595,-0.00154763,-0.00070698,-0.000374528,-0.0019737,-0.542372,0.00640639,1355,734,0.124325,-1.11234,24.7782,-8.06161,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0122595,0.106204,0.0618921,-0.000839731,-0.00125291,-0.000793312,-0.000226549,-0.00186609,-0.658021,0.0065889,1362,734,0.115813,-1.08861,25.262,-8.2377,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0119668,0.102758,0.0573907,-0.000900226,-0.000970557,-0.000874626,-6.00584e-05,-0.00181072,-0.765306,0.00692351,1369,734,0.102995,-1.05366,25.7451,-8.3977,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0121342,0.0986196,0.0530728,-0.000965292,-0.000712126,-0.000933756,0.000103588,-0.00178101,-0.852769,0.00721831,1376,734,0.0861908,-1.01141,26.2473,-8.55653,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0128253,0.0942744,0.0494437,-0.00102615,-0.000488893,-0.000971445,0.000250382,-0.00176542,-0.920289,0.00730533,1383,734,0.0667147,-0.968761,26.7437,-8.70227,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0131892,0.0898544,0.0456142,-0.00107786,-0.000310751,-0.00100295,0.000379488,-0.0017681,-0.96803,0.00693716,1390,734,0.0495754,-0.925046,27.2444,-8.84141,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0143343,0.0850219,0.0437601,-0.00111163,-0.000179779,-0.00103074,0.000485446,-0.00177686,-0.99767,0.0063547,1397,734,0.0319039,-0.87668,27.7621,-8.98268,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0153918,0.0795122,0.042971,-0.00112323,-0.000103976,-0.00104164,0.00054602,-0.00177322,-1.01291,0.00602741,1404,734,0.0187604,-0.818532,28.3061,-9.1142,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0159995,0.0738402,0.042468,-0.00112346,-7.58872e-05,-0.00103527,0.000560558,-0.0017599,-1.01959,0.00590222,1411,734,0.0109314,-0.758172,28.8666,-9.24244,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0167267,0.0681791,0.040906,-0.00112653,-7.61326e-05,-0.00102466,0.000550081,-0.00175275,-1.02222,0.005848,1418,734,-0.00186958,-0.699391,29.4207,-9.36615,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0171619,0.0629363,0.0368747,-0.00113447,-7.59406e-05,-0.00100704,0.000532447,-0.00174285,-1.02734,0.00602672,1425,734,-0.0208196,-0.646861,29.9569,-9.49006,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0175083,0.058083,0.0322261,-0.00114102,-5.66094e-05,-0.000979644,0.000520867,-0.0017185,-1.03815,0.00645487,1432,734,-0.0411913,-0.599612,30.502,-9.62099,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0179178,0.0532744,0.0283932,-0.00115156,-1.33819e-05,-0.000946772,0.000522172,-0.00168712,-1.05601,0.00729244,1439,734,-0.0593005,-0.550611,31.0955,-9.77086,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0190475,0.0484988,0.0261836,-0.00116809,3.46129e-05,-0.00091044,0.000524373,-0.00165785,-1.07726,0.00764667,1446,734,-0.0783835,-0.501227,31.7431,-9.91821,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0201597,0.0441549,0.0248268,-0.00118723,7.82708e-05,-0.000863246,0.000515832,-0.00162479,-1.10166,0.00749095,1453,734,-0.0941653,-0.453385,32.4023,-10.0666,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0203481,0.0410878,0.0206266,-0.00121559,0.000137307,-0.00081743,0.000521884,-0.00160017,-1.13105,0.00706863,1460,734,-0.111564,-0.415775,33.0873,-10.2067,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0207441,0.0378772,0.0171666,-0.00124786,0.000210421,-0.000781817,0.000550339,-0.00158778,-1.16067,0.00670363,1467,734,-0.128246,-0.379839,33.7761,-10.3505,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0216501,0.0344276,0.0157533,-0.0012796,0.000281343,-0.000759452,0.000589863,-0.00158812,-1.18492,0.0065764,1474,734,-0.142131,-0.349178,34.4422,-10.498,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.023346,0.0312303,0.0162254,-0.00129423,0.000323967,-0.000725964,0.000601912,-0.00157218,-1.20515,0.00628578,1481,734,-0.156467,-0.319706,35.0569,-10.6615,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0252497,0.0287293,0.0188997,-0.00128358,0.000326961,-0.000661579,0.000563874,-0.0015205,-1.22692,0.00577253,1488,734,-0.164461,-0.292221,35.6763,-10.8389,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0267106,0.0266499,0.0203163,-0.00124576,0.000286608,-0.000561772,0.00047049,-0.00142964,-1.25446,0.00627642,1495,734,-0.172887,-0.265697,36.3366,-11.0166,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0273715,0.0245477,0.0181685,-0.00117874,0.000211984,-0.000436576,0.000337675,-0.00130443,-1.29048,0.00667668,1502,734,-0.186999,-0.247055,37.0337,-11.1986,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0275385,0.0229822,0.0144991,-0.00106943,0.000120048,-0.000278702,0.000182111,-0.00113149,-1.35168,0.00689156,1509,734,-0.202183,-0.232942,37.667,-11.391,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.000948742,0.0788868,0.0502914,-0.000606255,-0.000124417,2.88588e-05,-0.000122695,-0.000607978,1.51119,0.00710358,1243,741,0.188526,-0.82213,17.4551,-4.69111,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.000409857,0.0821221,0.0499337,-0.000682964,-6.77573e-05,5.98557e-05,-6.19878e-05,-0.000688734,1.4747,0.00740472,1250,741,0.18305,-0.851364,17.6942,-4.89652,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00024144,0.0856556,0.0511756,-0.000749631,-5.59501e-05,9.84199e-05,-4.22565e-05,-0.000763325,1.43255,0.00717777,1257,741,0.181927,-0.884859,17.8971,-5.09754,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.000382525,0.0895356,0.0516487,-0.00079897,-9.73592e-05,0.000136939,-7.15791e-05,-0.000824751,1.38471,0.00711614,1264,741,0.183269,-0.921606,18.1622,-5.32049,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.001218,0.0933535,0.0523833,-0.00083684,-0.000179539,0.000151543,-0.000146283,-0.000870096,1.35477,0.00705491,1271,741,0.178732,-0.958704,18.4653,-5.56786,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00236695,0.0966031,0.0537596,-0.000867153,-0.000279386,0.00014608,-0.000245082,-0.000901457,1.34015,0.00661791,1278,741,0.173285,-0.990302,18.7041,-5.78701,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.00321546,0.0993284,0.0542647,-0.000890621,-0.000419353,0.000116607,-0.000392079,-0.000917895,1.34103,0.0065883,1285,741,0.167764,-1.01634,18.9987,-5.98702,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00415989,0.102017,0.0550941,-0.00091037,-0.000612256,6.18511e-05,-0.000599933,-0.000922693,1.37413,0.00649362,1292,741,0.162426,-1.04121,19.3277,-6.18778,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.00498135,0.104644,0.0555657,-0.000928156,-0.000820025,-1.74731e-05,-0.000817272,-0.00093091,-1.4145,0.00656408,1299,741,0.157101,-1.06689,19.6741,-6.39084,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.00628484,0.107088,0.0562403,-0.000951107,-0.00103044,-0.000112632,-0.000871362,-0.00111019,-0.616083,0.00675961,1306,741,0.147825,-1.09327,20.0416,-6.59849,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00712762,0.10898,0.0570763,-0.000980463,-0.0012073,-0.00020755,-0.000857364,-0.0013304,-0.535334,0.00742305,1313,741,0.143546,-1.11404,20.4253,-6.80502,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00673171,0.110567,0.0556507,-0.00100693,-0.00135148,-0.000297582,-0.00083535,-0.00152305,-0.523012,0.00784282,1320,741,0.143386,-1.12914,20.7848,-7.02557,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00632587,0.112205,0.0551004,-0.00103374,-0.00145158,-0.000383692,-0.000805775,-0.00167954,-0.536095,0.00746537,1327,741,0.146356,-1.1458,21.1441,-7.23554,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00656911,0.11328,0.0554795,-0.00106535,-0.00148837,-0.000465156,-0.000765876,-0.00178785,-0.57202,0.00679864,1334,741,0.14624,-1.16011,21.5406,-7.43233,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00834438,0.113583,0.0587983,-0.00110028,-0.00145827,-0.000540437,-0.000709965,-0.00184858,-0.625483,0.00641085,1341,741,0.141504,-1.16532,21.9675,-7.61075,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0100753,0.113053,0.0614048,-0.00114339,-0.00134081,-0.000616934,-0.000617317,-0.00186688,-0.706068,0.00629244,1348,741,0.134648,-1.15979,22.3911,-7.77759,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0110859,0.111771,0.0626145,-0.00117572,-0.0011662,-0.000695591,-0.000475353,-0.00186657,-0.788821,0.00653325,1355,741,0.129828,-1.14838,22.8093,-7.94344,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0119049,0.109529,0.062502,-0.00119798,-0.000960833,-0.000779139,-0.000291296,-0.00186751,-0.860911,0.00659858,1362,741,0.122044,-1.12508,23.295,-8.11471,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0124135,0.10634,0.0600412,-0.00122492,-0.000758739,-0.00085734,-0.000103368,-0.00188029,-0.918127,0.00668453,1369,741,0.108776,-1.09208,23.7666,-8.26812,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.012351,0.102629,0.054924,-0.00124815,-0.000568871,-0.000917475,6.9813e-05,-0.00188683,-0.962671,0.00675475,1376,741,0.0913813,-1.05224,24.2255,-8.42408,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0130281,0.0981289,0.051036,-0.00126131,-0.00039987,-0.000958015,0.000219797,-0.00188098,-0.996657,0.00685435,1383,741,0.0710903,-1.00786,24.6941,-8.56959,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0139789,0.0934881,0.0487509,-0.00126075,-0.000261253,-0.000990431,0.000348369,-0.00187037,-1.01905,0.00665187,1390,741,0.0538491,-0.963422,25.1886,-8.70533,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0157431,0.0885151,0.049477,-0.00124203,-0.000154842,-0.00101773,0.000455374,-0.00185224,-1.03068,0.00618037,1397,741,0.0395551,-0.914866,25.7174,-8.84465,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.017026,0.0832079,0.0497278,-0.00120621,-8.69764e-05,-0.00103087,0.000526384,-0.00181957,-1.03407,0.00596215,1404,741,0.0281177,-0.85985,26.253,-8.98029,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0176752,0.0778391,0.0486934,-0.00116535,-4.88147e-05,-0.00102847,0.000563139,-0.0017773,-1.03405,0.00584258,1411,741,0.0180935,-0.802833,26.7781,-9.11686,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0177778,0.0723562,0.0446284,-0.00113288,-2.74575e-05,-0.00101994,0.000579908,-0.00174024,-1.0337,0.00582512,1418,741,0.00225067,-0.745002,27.3193,-9.23861,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0179127,0.0667545,0.0392477,-0.00111509,-4.47576e-06,-0.00100667,0.000589892,-0.00170945,-1.03744,0.00597625,1425,741,-0.0187686,-0.689071,27.8802,-9.34964,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0183036,0.0611775,0.0341748,-0.00110611,3.34858e-05,-0.000983757,0.000600546,-0.00167317,-1.04789,0.00637186,1432,741,-0.0412263,-0.633312,28.4902,-9.45856,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0189235,0.0559204,0.0308746,-0.00110445,8.8519e-05,-0.000952243,0.00061567,-0.00163161,-1.0652,0.00683236,1439,741,-0.059453,-0.578915,29.1111,-9.59549,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0198196,0.0509521,0.0286132,-0.0011099,0.00014538,-0.000912712,0.000625429,-0.00158995,-1.0866,0.00714372,1446,741,-0.0765304,-0.526156,29.7408,-9.74369,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.020269,0.0465177,0.0259602,-0.001118,0.000195986,-0.000858725,0.000620218,-0.00154224,-1.11194,0.00716195,1453,741,-0.0907635,-0.478445,30.3733,-9.88936,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0208453,0.0430913,0.0233351,-0.00113255,0.000253362,-0.000800557,0.000619218,-0.0014984,-1.14214,0.00694616,1460,741,-0.106042,-0.439046,31.0378,-10.0262,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0217876,0.0394756,0.021074,-0.00115103,0.00031948,-0.000749132,0.000633891,-0.00146544,-1.17342,0.00669704,1467,741,-0.123507,-0.398893,31.7087,-10.1703,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0224131,0.0359805,0.0185806,-0.0011708,0.000383892,-0.000708954,0.000658631,-0.00144554,-1.20109,0.00660147,1474,741,-0.138764,-0.365306,32.3565,-10.3329,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0229906,0.0327504,0.0158922,-0.00117524,0.00042579,-0.000657603,0.00066126,-0.00141071,-1.22695,0.00647421,1481,741,-0.154317,-0.333564,32.9754,-10.496,33.2174,-10.1417
