 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0450187,0.0406681,0.0299618,-0.00138104,0.00104296,-0.000935355,0.00136192,-0.0017,-1.24216,0.00653439,1418,720,-0.315346,-0.431233,33.6602,-9.40892,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0454724,0.0363393,0.026977,-0.00139464,0.000938822,-0.000919439,0.00125756,-0.00171338,-1.23709,0.00688276,1425,720,-0.330436,-0.38296,34.23,-9.57624,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0468133,0.0321608,0.0262641,-0.0013916,0.000790926,-0.000891899,0.00110904,-0.00170971,-1.22819,0.00782098,1432,720,-0.345729,-0.336095,34.8189,-9.73491,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0485835,0.028313,0.0265859,-0.00138655,0.000652511,-0.000851511,0.00096133,-0.00169537,-1.22288,0.00905025,1439,720,-0.361248,-0.293731,35.4276,-9.89596,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0495773,0.0246784,0.0250214,-0.00138055,0.000540139,-0.000795298,0.000826695,-0.00166711,-1.22496,0.00896756,1446,720,-0.376202,-0.255825,36.0343,-10.0567,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0501822,0.0211038,0.0221123,-0.0013802,0.000440147,-0.000742687,0.000704706,-0.00164476,-1.22859,0.00866108,1453,720,-0.392386,-0.220671,36.6596,-10.2068,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0502946,0.0180325,0.0177707,-0.00140415,0.000376992,-0.000710815,0.000625884,-0.00165304,-1.23399,0.0072429,1460,720,-0.409185,-0.189433,37.3162,-10.3433,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0509007,0.0153811,0.0157801,-0.00144448,0.000330619,-0.000695892,0.000570904,-0.00168477,-1.23832,0.00673002,1467,720,-0.42204,-0.160206,37.9292,-10.4987,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0520386,0.0125173,0.0159374,-0.00149577,0.000282853,-0.000688832,0.000518425,-0.00173134,-1.24128,0.00700072,1474,720,-0.431974,-0.131362,38.5364,-10.6763,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.053698,0.0101526,0.0170485,-0.0015522,0.000232641,-0.000679409,0.000461831,-0.00178139,-1.24545,0.00686741,1481,720,-0.443158,-0.110097,39.1309,-10.8503,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0552851,0.00803563,0.0177052,-0.00160077,0.000197041,-0.000648373,0.000406476,-0.0018102,-1.25836,0.0065542,1488,720,-0.45528,-0.0904961,39.7341,-11.0168,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0562003,0.00632263,0.0164843,-0.00162487,0.000179628,-0.000585798,0.000353116,-0.00179836,-1.28287,0.00656447,1495,720,-0.468068,-0.0703532,40.3692,-11.1913,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0343829,0.0756621,0.0510925,-0.000698926,-0.000337868,0.000120821,-0.000301168,-0.000735625,1.2759,0.00685979,1285,727,-0.14954,-0.798941,22.916,-5.90773,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0355178,0.0777202,0.0534081,-0.000682736,-0.000678449,8.39333e-05,-0.000596632,-0.000764553,0.798165,0.0064471,1292,727,-0.151507,-0.816962,23.2364,-6.11888,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0362768,0.0791167,0.0548335,-0.000652227,-0.00100473,4.64334e-05,-0.000646213,-0.00101075,0.128798,0.00653472,1299,727,-0.152922,-0.826415,23.5878,-6.34059,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0369111,0.0803763,0.0562938,-0.000610168,-0.00130242,9.45976e-06,-0.000610039,-0.00130255,0.0136617,0.00690069,1306,727,-0.15297,-0.835048,23.9582,-6.56651,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0372485,0.0813225,0.0567177,-0.000557054,-0.00152559,-1.41814e-05,-0.000556847,-0.0015258,-0.0146379,0.00737859,1313,727,-0.15364,-0.845674,24.3258,-6.76897,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0373515,0.0821003,0.0565583,-0.000513879,-0.00168251,-3.85486e-05,-0.000512609,-0.00168378,-0.0329384,0.00736837,1320,727,-0.154009,-0.858992,24.6619,-6.9788,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0379004,0.0830438,0.0567842,-0.000492807,-0.00175143,-6.37648e-05,-0.000489584,-0.00175466,-0.0504899,0.00716253,1327,727,-0.15733,-0.874267,24.9738,-7.18297,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0385165,0.0841866,0.0577073,-0.000488611,-0.00172722,-0.00010504,-0.000479766,-0.00173607,-0.0840054,0.0068841,1334,727,-0.158865,-0.888711,25.2934,-7.37581,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.039662,0.0848271,0.0596177,-0.000492606,-0.0016067,-0.000168349,-0.000467722,-0.00163159,-0.146744,0.00686924,1341,727,-0.162165,-0.893028,25.6695,-7.55352,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0404015,0.0847196,0.0602027,-0.000523762,-0.00137467,-0.000256207,-0.000452574,-0.00144585,-0.271018,0.00688181,1348,727,-0.16625,-0.889059,26.1023,-7.73696,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0407244,0.0835969,0.0587009,-0.000568842,-0.00108185,-0.000351053,-0.000390567,-0.00126012,-0.469892,0.00684848,1355,727,-0.173818,-0.873107,26.5613,-7.91786,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0397029,0.0808281,0.0531316,-0.000632229,-0.00075214,-0.00044998,-0.000238228,-0.00114614,-0.719168,0.0070617,1362,727,-0.182997,-0.845818,27.0674,-8.10273,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0393969,0.0771492,0.0483869,-0.00073669,-0.000413547,-0.000556629,4.48612e-06,-0.00115472,-0.92665,0.00763647,1369,727,-0.196444,-0.806939,27.587,-8.27577,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0395071,0.0731814,0.0448299,-0.000863875,-6.88074e-05,-0.000671611,0.000314104,-0.00124679,-1.05262,0.00810646,1376,727,-0.209816,-0.764844,28.161,-8.42494,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0407741,0.0695781,0.0439306,-0.000988396,0.000230221,-0.000777836,0.000608984,-0.00136716,-1.11765,0.00780274,1383,727,-0.224898,-0.722662,28.6847,-8.58044,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0416788,0.0654421,0.0423238,-0.00110122,0.000436588,-0.000872696,0.000830788,-0.00149542,-1.14653,0.00706884,1390,727,-0.239069,-0.678173,29.1782,-8.73516,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0431666,0.0602176,0.0418564,-0.00119347,0.000580702,-0.000946765,0.000991031,-0.0016038,-1.16183,0.00654261,1397,727,-0.254827,-0.627616,29.6672,-8.87551,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0446471,0.0548311,0.0414334,-0.00125641,0.000662845,-0.000990676,0.00108246,-0.00167603,-1.17014,0.00638618,1404,727,-0.270345,-0.576151,30.193,-9.01175,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0452711,0.0496483,0.038422,-0.00129461,0.000705804,-0.00100296,0.00112205,-0.00171086,-1.17741,0.00631665,1411,727,-0.287047,-0.522956,30.7569,-9.14271,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0459185,0.0445087,0.0351169,-0.00131298,0.000685074,-0.000997667,0.00109792,-0.00172583,-1.17844,0.00622444,1418,727,-0.305088,-0.470481,31.3222,-9.27982,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0466319,0.0394259,0.0314365,-0.0013134,0.00061863,-0.000970979,0.00102228,-0.00171705,-1.17682,0.0064696,1425,727,-0.325211,-0.417117,31.8613,-9.42867,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0473996,0.0349055,0.0292692,-0.00130572,0.000525046,-0.000934833,0.000918035,-0.00169871,-1.17284,0.00745009,1432,727,-0.340373,-0.365999,32.4043,-9.58583,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0485027,0.0306659,0.0282743,-0.00130375,0.000439133,-0.00089175,0.000814539,-0.00167915,-1.17234,0.00895665,1439,727,-0.35438,-0.320883,32.9773,-9.7509,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0501637,0.026651,0.0285556,-0.0013071,0.000372795,-0.00083908,0.000720099,-0.00165441,-1.17836,0.00918645,1446,727,-0.368934,-0.280088,33.6151,-9.90266,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.051604,0.0229268,0.0278287,-0.00131783,0.00031859,-0.000789176,0.000637159,-0.0016364,-1.18713,0.00845389,1453,727,-0.385017,-0.242762,34.2734,-10.0407,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0514247,0.0195205,0.023305,-0.0013464,0.000293681,-0.000752642,0.000586715,-0.00163944,-1.19951,0.00705929,1460,727,-0.399694,-0.208527,34.972,-10.1648,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0515928,0.0165105,0.0193483,-0.00138692,0.000278348,-0.00072867,0.000552168,-0.00166074,-1.21134,0.00662175,1467,727,-0.415638,-0.177376,35.6388,-10.304,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0522463,0.013816,0.0170436,-0.00143571,0.000256946,-0.000711389,0.000516216,-0.00169498,-1.2213,0.00645957,1474,727,-0.430063,-0.15104,36.276,-10.4699,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0537862,0.0113766,0.0176431,-0.00148721,0.000229826,-0.000689251,0.000472271,-0.00172966,-1.23256,0.00623162,1481,727,-0.442048,-0.127988,36.8762,-10.6463,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0555301,0.00918405,0.0194824,-0.00153526,0.000208663,-0.000652741,0.000425916,-0.00175251,-1.2495,0.00596431,1488,727,-0.451281,-0.105411,37.4827,-10.8225,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0566509,0.00714855,0.0192719,-0.00155903,0.000195886,-0.000588463,0.000374942,-0.00173808,-1.27542,0.00637545,1495,727,-0.462238,-0.0829753,38.1304,-11.0026,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0574896,0.00518599,0.0180043,-0.001548,0.00016622,-0.000505984,0.000304428,-0.00168621,-1.30415,0.00677771,1502,727,-0.474389,-0.0669593,38.7956,-11.1914,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0323157,0.0699579,0.052146,-0.000794331,0.000639937,0.000147912,0.000655032,-0.000809426,1.4691,0.00695964,1264,734,-0.129553,-0.735242,19.8486,-5.2114,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0324118,0.072963,0.0519092,-0.000785898,0.000348789,0.000168924,0.000373403,-0.000810512,1.4261,0.00675287,1271,734,-0.129942,-0.768365,20.1707,-5.44483,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0329804,0.0754971,0.0534465,-0.00078781,6.84712e-05,0.000173904,0.000102442,-0.000821781,1.37788,0.0066286,1278,734,-0.128968,-0.797097,20.443,-5.64015,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0333315,0.0779839,0.0536609,-0.000789417,-0.000222445,0.000157595,-0.000181585,-0.000830277,1.31711,0.00660642,1285,734,-0.130418,-0.820736,20.7497,-5.83135,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0343805,0.0802229,0.0550941,-0.000789221,-0.000515966,0.000123132,-0.000468668,-0.000836519,1.20405,0.0064885,1292,734,-0.134511,-0.841486,21.0712,-6.03563,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0356452,0.081935,0.0578035,-0.000779827,-0.000797506,7.97693e-05,-0.000708409,-0.000868924,0.730214,0.00662467,1299,734,-0.136347,-0.856085,21.4061,-6.25066,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0369079,0.0834756,0.0602415,-0.000768296,-0.0010514,2.88008e-05,-0.000765395,-0.0010543,0.100363,0.00711127,1306,734,-0.13901,-0.870553,21.7785,-6.47176,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0373319,0.0849059,0.06059,-0.000755822,-0.00124348,-1.77785e-05,-0.000755175,-0.00124413,-0.0363924,0.00756832,1313,734,-0.140694,-0.88438,22.161,-6.6761,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0371569,0.0861592,0.0593847,-0.000751882,-0.00137915,-6.40967e-05,-0.000745399,-0.00138563,-0.100796,0.00768566,1320,734,-0.141915,-0.900582,22.5251,-6.88363,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0374488,0.0874354,0.0587384,-0.000761169,-0.00144461,-0.000109256,-0.000744128,-0.00146165,-0.154726,0.00738843,1327,734,-0.145736,-0.917539,22.845,-7.08904,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0379543,0.0885419,0.0590138,-0.000780064,-0.00143175,-0.000167554,-0.000739508,-0.00147231,-0.237478,0.00680564,1334,734,-0.148471,-0.930407,23.176,-7.29456,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0389948,0.0892908,0.0600702,-0.000802502,-0.00133843,-0.000245817,-0.00070683,-0.0014341,-0.37116,0.0064602,1341,734,-0.153727,-0.935643,23.5809,-7.48587,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0401894,0.08917,0.0613211,-0.000841015,-0.00115997,-0.00034224,-0.00062292,-0.00137807,-0.567366,0.00645435,1348,734,-0.159867,-0.931721,24.0275,-7.66882,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0406363,0.0881298,0.059999,-0.000880271,-0.000935431,-0.000441134,-0.000465856,-0.00134985,-0.754178,0.00667663,1355,734,-0.167946,-0.918927,24.4794,-7.83756,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0407209,0.0856262,0.0574901,-0.000920583,-0.000681842,-0.000538609,-0.000249535,-0.00135289,-0.894449,0.00687531,1362,734,-0.176909,-0.894504,24.9665,-8.00851,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0403754,0.0819584,0.0530287,-0.000986098,-0.00041621,-0.000641405,6.96164e-07,-0.001403,-0.994429,0.00720927,1369,734,-0.188881,-0.858632,25.4501,-8.16496,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0410524,0.0777598,0.0507616,-0.00106719,-0.000147238,-0.000750843,0.000273323,-0.00148775,-1.06022,0.00752408,1376,734,-0.203085,-0.815335,25.9464,-8.32466,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0424894,0.0736449,0.0501581,-0.00114144,8.64786e-05,-0.000845344,0.000517292,-0.00157226,-1.09947,0.00755081,1383,734,-0.218726,-0.769659,26.4343,-8.47966,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0431885,0.0692159,0.0490022,-0.00120145,0.000251152,-0.000921565,0.000698221,-0.00164852,-1.11912,0.00717556,1390,734,-0.229275,-0.721914,26.9308,-8.6239,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0447502,0.0641894,0.0493753,-0.00124471,0.000365372,-0.000979594,0.00082828,-0.00170762,-1.12935,0.00659906,1397,734,-0.24267,-0.669678,27.4438,-8.76612,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0455723,0.058799,0.0480861,-0.00126923,0.000432011,-0.00101749,0.000907607,-0.00174482,-1.13355,0.00623273,1404,734,-0.254938,-0.616955,27.9904,-8.89461,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.045996,0.0534699,0.0438835,-0.00127721,0.000471652,-0.00102963,0.00094806,-0.00175362,-1.13743,0.00603236,1411,734,-0.273971,-0.563794,28.5535,-9.02126,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0464738,0.0483221,0.0395131,-0.00126999,0.000468042,-0.00101969,0.000938788,-0.00174073,-1.13829,0.00591581,1418,734,-0.294235,-0.509985,29.1105,-9.14944,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0474735,0.0428979,0.0358237,-0.00125305,0.000433494,-0.000988954,0.000889891,-0.00170944,-1.13842,0.00612642,1425,734,-0.31714,-0.453595,29.6406,-9.27375,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0484345,0.0377706,0.0325534,-0.00123656,0.000383183,-0.000949385,0.000821198,-0.00167458,-1.13853,0.00666877,1432,734,-0.338168,-0.40017,30.1791,-9.40592,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.048658,0.0332947,0.0279813,-0.00123104,0.000339088,-0.000905959,0.000752809,-0.00164476,-1.14241,0.00753265,1439,734,-0.356888,-0.353685,30.7746,-9.55989,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0500121,0.0287241,0.0273856,-0.00123619,0.00031052,-0.000857332,0.000691762,-0.00161744,-1.15237,0.00781517,1446,734,-0.371843,-0.307055,31.4197,-9.70959,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0512322,0.0244159,0.0270249,-0.00125042,0.000292947,-0.000810256,0.000640196,-0.00159767,-1.16591,0.00759722,1453,734,-0.384582,-0.264416,32.0778,-9.85421,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0516324,0.020747,0.0246973,-0.00127758,0.000296389,-0.000770172,0.000610545,-0.00159173,-1.1835,0.00705281,1460,734,-0.396749,-0.224998,32.7605,-9.98471,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0515228,0.0176869,0.0197142,-0.00131365,0.000303216,-0.000738166,0.000589522,-0.00159995,-1.2008,0.00659154,1467,734,-0.413894,-0.19181,33.4547,-10.1282,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0518123,0.01512,0.0157409,-0.00135664,0.000300156,-0.000711358,0.00056367,-0.00162016,-1.21603,0.00645096,1474,734,-0.431061,-0.167163,34.1272,-10.2868,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0531331,0.0127859,0.015352,-0.0014004,0.000288674,-0.000677623,0.000526918,-0.00163865,-1.23271,0.00619725,1481,734,-0.44471,-0.143033,34.7457,-10.4624,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0550173,0.0104989,0.0180286,-0.00144408,0.000276919,-0.000633959,0.000485233,-0.00165239,-1.25332,0.00578059,1488,734,-0.452191,-0.119173,35.3654,-10.6407,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0569658,0.00825027,0.0204782,-0.00146741,0.000265772,-0.000568554,0.000435633,-0.00163727,-1.28048,0.00635699,1495,734,-0.461032,-0.0953009,36.0205,-10.813,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0578768,0.00620785,0.0192524,-0.00145476,0.000238019,-0.00048334,0.000366305,-0.00158305,-1.31136,0.00687157,1502,734,-0.47372,-0.0779871,36.7151,-10.9955,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.058245,0.00444724,0.016999,-0.00139855,0.000196859,-0.000383656,0.000284324,-0.00148602,-1.34665,0.00713705,1509,734,-0.485167,-0.0626855,37.3464,-11.1858,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0273458,0.0600898,0.0500025,-0.000762415,0.00115382,-8.4649e-05,0.00115755,-0.000766147,-1.52674,0.00715696,1243,741,-0.0920997,-0.642454,17.1611,-4.48442,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0287956,0.062564,0.0513019,-0.000804321,0.000970234,-1.57038e-05,0.000970373,-0.00080446,-1.56195,0.00743538,1250,741,-0.100729,-0.669805,17.3899,-4.67682,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0299444,0.0658129,0.0524168,-0.000840522,0.000763293,4.46504e-05,0.000764535,-0.000841764,1.54298,0.00715202,1257,741,-0.10693,-0.701304,17.5876,-4.87401,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0303529,0.0692201,0.0524578,-0.000859151,0.000534049,9.63435e-05,0.00054068,-0.000865782,1.50208,0.0070103,1264,741,-0.109469,-0.733462,17.8501,-5.09165,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0311747,0.0729288,0.0535675,-0.000870442,0.000301291,0.000133082,0.000316216,-0.000885367,1.45911,0.00688697,1271,741,-0.112355,-0.769511,18.1531,-5.33804,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0318666,0.076058,0.0552526,-0.000888098,7.80041e-05,0.000153816,0.000101903,-0.000911996,1.41666,0.00649987,1278,741,-0.112072,-0.798613,18.3965,-5.55728,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0321412,0.0787601,0.0555189,-0.000906603,-0.000155153,0.000152415,-0.000125416,-0.00093634,1.37811,0.00644192,1285,741,-0.112562,-0.824157,18.6971,-5.75719,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0328947,0.0812125,0.0556415,-0.000925276,-0.00039378,0.000128689,-0.000364261,-0.000954796,1.34531,0.00631222,1292,741,-0.118218,-0.848025,19.0284,-5.95381,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0339952,0.0835087,0.0576077,-0.000938702,-0.000625479,8.9005e-05,-0.000601955,-0.000962226,1.3124,0.00638322,1299,741,-0.120914,-0.870184,19.3712,-6.15425,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.03557,0.0853786,0.0601562,-0.000957442,-0.000834604,3.53095e-05,-0.000825178,-0.000966868,1.30992,0.0066104,1306,741,-0.126175,-0.890056,19.7352,-6.35739,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0368457,0.0870882,0.0622188,-0.000984767,-0.000995699,-2.12129e-05,-0.000968327,-0.00101214,-0.659302,0.00728463,1313,741,-0.130134,-0.909148,20.1139,-6.56247,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.036968,0.0887883,0.061575,-0.00101909,-0.001112,-7.83304e-05,-0.000974474,-0.00115661,-0.517752,0.0076776,1320,741,-0.132235,-0.928457,20.4677,-6.78169,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.036822,0.0903603,0.0597121,-0.00105851,-0.00117449,-0.00013472,-0.000969829,-0.00126317,-0.582149,0.00725609,1327,741,-0.136042,-0.944881,20.8248,-6.99012,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0367443,0.0915844,0.0586444,-0.00110114,-0.00117373,-0.000202793,-0.000931421,-0.00134345,-0.696859,0.0066251,1334,741,-0.137854,-0.955383,21.2251,-7.19318,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0378262,0.0922325,0.0601192,-0.0011415,-0.00110847,-0.000288957,-0.000835556,-0.00141441,-0.813937,0.006361,1341,741,-0.14207,-0.959666,21.6598,-7.37883,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0393298,0.0918738,0.0619982,-0.0011872,-0.00097855,-0.000388756,-0.000680366,-0.00148539,-0.916489,0.00639697,1348,741,-0.149001,-0.955556,22.0858,-7.54755,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0401161,0.0906781,0.0612701,-0.00122177,-0.000812777,-0.000489021,-0.000487216,-0.00154733,-0.983435,0.00675386,1355,741,-0.158203,-0.94715,22.5069,-7.71146,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0407069,0.0883196,0.0591745,-0.00124251,-0.000622452,-0.000585508,-0.000269956,-0.001595,-1.02888,0.0068333,1362,741,-0.170541,-0.925864,22.9955,-7.87759,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0410551,0.0850369,0.0553801,-0.00127206,-0.000417851,-0.000684531,-3.81083e-05,-0.0016518,-1.06431,0.00694078,1369,741,-0.186775,-0.893806,23.469,-8.02766,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0420055,0.0811548,0.0531395,-0.00130871,-0.00020939,-0.000787752,0.000201513,-0.00171961,-1.09001,0.00704593,1376,741,-0.203451,-0.854458,23.9166,-8.18109,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0430665,0.076814,0.0515597,-0.00133465,-2.59048e-05,-0.000873343,0.000411021,-0.00177158,-1.10692,0.00711335,1383,741,-0.218952,-0.808545,24.3806,-8.33248,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0443018,0.0722494,0.0525407,-0.00134267,0.000108883,-0.000936572,0.000567979,-0.00180176,-1.11503,0.00685869,1390,741,-0.226993,-0.758986,24.8713,-8.47631,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0457886,0.0671441,0.0531224,-0.00133441,0.00020601,-0.000982666,0.000684342,-0.00181274,-1.11779,0.00640201,1397,741,-0.238891,-0.7057,25.403,-8.61753,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0467617,0.061872,0.0526617,-0.00131445,0.000268425,-0.00101575,0.000764664,-0.00181069,-1.11635,0.00620152,1404,741,-0.249572,-0.653349,25.942,-8.75103,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0471636,0.0568312,0.0487696,-0.00128589,0.000312827,-0.00102944,0.00081682,-0.00178988,-1.11552,0.00608461,1411,741,-0.267227,-0.60084,26.4702,-8.88879,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0472148,0.0520557,0.0435179,-0.00124746,0.000328639,-0.00101949,0.000829144,-0.00174797,-1.11442,0.00602956,1418,741,-0.28654,-0.549401,27.012,-9.01839,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0482848,0.0467136,0.0402886,-0.00120802,0.000324437,-0.000989121,0.000809394,-0.00169298,-1.11495,0.00618379,1425,741,-0.308398,-0.493699,27.5627,-9.13566,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0491891,0.0410035,0.0363258,-0.0011773,0.000311695,-0.00094935,0.000773656,-0.00163926,-1.11792,0.00662866,1432,741,-0.331442,-0.435222,28.1673,-9.24516,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0493005,0.0357875,0.0302395,-0.00116224,0.000303634,-0.000907169,0.000736953,-0.00159556,-1.12518,0.00717825,1439,741,-0.354694,-0.383091,28.7938,-9.37959,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0502431,0.0308511,0.0276905,-0.00116331,0.000307498,-0.000862875,0.000705837,-0.00156165,-1.1383,0.00745451,1446,741,-0.37297,-0.331934,29.4229,-9.52687,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0513411,0.0262961,0.0270753,-0.00117525,0.000319663,-0.000818665,0.000680766,-0.00153635,-1.15538,0.00732578,1453,741,-0.385538,-0.286643,30.0485,-9.66877,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0523469,0.0224517,0.0267166,-0.00119637,0.000343962,-0.00077575,0.000666931,-0.00151934,-1.17629,0.00698561,1460,741,-0.396226,-0.244632,30.7084,-9.80069,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0525607,0.0191398,0.0226414,-0.00122441,0.000365661,-0.000736736,0.000654535,-0.00151329,-1.19712,0.00664498,1467,741,-0.413095,-0.209243,31.3871,-9.94559,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0519737,0.0164149,0.0161639,-0.00125934,0.000374383,-0.000701385,0.000634184,-0.00151914,-1.21605,0.00654839,1474,741,-0.431288,-0.182157,32.0476,-10.1159,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0526001,0.0140361,0.0135735,-0.00129447,0.000372695,-0.000657365,0.00060071,-0.00152248,-1.23692,0.00641106,1481,741,-0.446616,-0.156233,32.6658,-10.2909,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0541982,0.0116278,0.0151773,-0.00133175,0.000365594,-0.000606035,0.000559765,-0.00152593,-1.26073,0.00614395,1488,741,-0.455465,-0.130569,33.2898,-10.454,33.8579,-10.328
