 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0113264,0.045718,-0.0168705,0.000236139,0.00113282,7.67743e-05,0.00113934,0.000229613,1.486,0.00651882,1418,720,0.0531936,-0.460876,34.2537,-9.44969,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0121977,0.0462421,-0.018425,0.000263767,0.00102952,8.79949e-05,0.0010395,0.000253786,1.45785,0.00669908,1425,720,0.0555547,-0.461643,34.8364,-9.66852,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0134118,0.0466118,-0.0207774,0.000280498,0.000926387,9.61904e-05,0.000940408,0.000266477,1.42605,0.00745156,1432,720,0.0582337,-0.463138,35.4513,-9.87138,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0137667,0.0467006,-0.0216146,0.000271958,0.000855872,8.28939e-05,0.000867412,0.000260419,1.43247,0.00863797,1439,720,0.0582212,-0.465241,36.0815,-10.0682,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0142808,0.0466141,-0.0213404,0.000227153,0.000794302,3.55653e-05,0.000796523,0.000224932,1.50841,0.00878033,1446,720,0.0637352,-0.464431,36.703,-10.2656,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0145222,0.0465034,-0.020962,0.000166286,0.000699727,-2.20775e-05,0.000700639,0.000165374,-1.5295,0.00865837,1453,720,0.0670137,-0.462004,37.3362,-10.4556,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0144918,0.0460007,-0.0209104,9.2528e-05,0.000594447,-8.82366e-05,0.000609507,7.7468e-05,-1.40175,0.00727761,1460,720,0.0664679,-0.456413,37.9928,-10.6215,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0141833,0.045341,-0.0200755,-6.28457e-07,0.000484031,-0.000172552,0.000539187,-5.57847e-05,-1.26141,0.00669459,1467,720,0.0661815,-0.449969,38.6083,-10.7965,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0136169,0.0449323,-0.0186782,-0.000114831,0.000346989,-0.000280092,0.000479082,-0.000246923,-1.13012,0.00684611,1474,720,0.0656323,-0.447949,39.2209,-10.9982,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0133008,0.0449159,-0.0172736,-0.000233505,0.000165443,-0.000390224,0.000404221,-0.000472283,-1.02167,0.00683243,1481,720,0.0675822,-0.450297,39.8289,-11.1967,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0133318,0.0451189,-0.0162874,-0.000331736,-3.56251e-05,-0.00047608,0.00031489,-0.000682251,-0.936152,0.00670903,1488,720,0.0712883,-0.453108,40.4484,-11.3882,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0127953,0.0452804,-0.0140698,-0.00038518,-0.00023121,-0.000510064,0.000207646,-0.000824037,-0.860299,0.00673855,1495,720,0.0742327,-0.453419,41.0872,-11.5824,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0137321,0.0463953,-0.0257339,-0.000114423,-0.000196699,-2.09474e-05,-0.000109397,-0.000201725,-0.23549,0.00676358,1285,727,0.0520536,-0.462803,23.4499,-5.59304,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0133715,0.0467069,-0.025067,-9.12308e-05,-0.000440757,-5.9517e-05,-8.13743e-05,-0.000450614,-0.164119,0.00631763,1292,727,0.0503871,-0.46159,23.7781,-5.78632,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0125646,0.0466578,-0.0229753,-5.10403e-05,-0.00066044,-7.77699e-05,-4.12721e-05,-0.000670209,-0.124949,0.00643112,1299,727,0.0493301,-0.462101,24.1278,-5.98742,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0118047,0.0465456,-0.0208533,-1.7065e-05,-0.000881529,-9.33454e-05,-7.10037e-06,-0.000891493,-0.106347,0.00688208,1306,727,0.0488867,-0.461758,24.4956,-6.19431,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0114539,0.0462689,-0.0200865,1.4993e-05,-0.00104193,-8.91068e-05,2.24527e-05,-0.00104939,-0.0835221,0.00745892,1313,727,0.0477639,-0.459675,24.8619,-6.38434,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0118361,0.045922,-0.0207218,4.77289e-05,-0.00112184,-4.81696e-05,4.97095e-05,-0.00112382,-0.0410931,0.00748208,1320,727,0.0489306,-0.459368,25.2023,-6.58418,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.011817,0.0456368,-0.0187752,8.09115e-05,-0.0010996,1.44791e-05,8.10891e-05,-0.00109978,0.0122626,0.0070927,1327,727,0.0552087,-0.461072,25.5181,-6.77717,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0124266,0.0459415,-0.0186134,0.000102523,-0.000999355,7.36407e-05,0.000107423,-0.00100426,0.0664382,0.00662991,1334,727,0.061407,-0.465236,25.8497,-6.96236,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0134679,0.0467082,-0.020933,0.000112126,-0.000836298,0.000114838,0.000125833,-0.000850005,0.118796,0.00658891,1341,727,0.0630634,-0.469366,26.2489,-7.14054,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0138893,0.0470808,-0.0228001,0.000100491,-0.000586533,0.000134389,0.000125843,-0.000611886,0.186458,0.0066761,1348,727,0.0602124,-0.470272,26.6933,-7.32776,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0137084,0.0470843,-0.0236152,6.73671e-05,-0.00029205,0.000126866,0.000107636,-0.000332319,0.307355,0.00678556,1355,727,0.0551985,-0.469772,27.1525,-7.51695,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0135353,0.0467818,-0.0246673,1.02056e-05,-1.51061e-05,8.1251e-05,7.97805e-05,-8.46811e-05,0.708138,0.00706457,1362,727,0.0494036,-0.468787,27.6437,-7.72897,27.498,-7.24341
0.490233,20.051,-4.62112,0.0139887,0.0463336,-0.0276566,-4.059e-05,0.000218494,2.41625e-05,0.000220728,-4.28241e-05,1.47859,0.00767743,1369,727,0.0426487,-0.461845,28.1632,-7.93779,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0142363,0.046016,-0.0292721,-6.58362e-05,0.000430316,-1.72031e-05,0.000430911,-6.6432e-05,-1.53618,0.00813257,1376,727,0.0387692,-0.457508,28.7392,-8.12567,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0138933,0.0460002,-0.0275169,-5.76709e-05,0.000618049,-3.49889e-05,0.000619856,-5.94778e-05,-1.5192,0.00777092,1383,727,0.0412555,-0.455768,29.2709,-8.31614,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0138464,0.0461647,-0.0267228,-3.11101e-05,0.000743016,-6.75241e-05,0.000748862,-3.69558e-05,-1.48444,0.00694708,1390,727,0.043232,-0.457289,29.7717,-8.51484,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0136988,0.0463054,-0.0253585,7.82027e-06,0.000790776,-0.000101587,0.000803742,-5.14576e-06,-1.44385,0.00638904,1397,727,0.0463458,-0.460855,30.2733,-8.71265,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0128026,0.0460623,-0.0221088,5.94982e-05,0.000785722,-0.000109918,0.000801994,4.32261e-05,-1.42383,0.00628518,1404,727,0.049121,-0.463555,30.8034,-8.90273,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0116627,0.0458241,-0.0180368,0.000122518,0.000760289,-9.07529e-05,0.000772951,0.000109856,-1.43216,0.00630323,1411,727,0.0525808,-0.462984,31.3599,-9.08672,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.010852,0.0457947,-0.0150438,0.000172439,0.000707536,-6.53262e-05,0.000715396,0.000164579,-1.45106,0.00626463,1418,727,0.0553937,-0.463313,31.9217,-9.27961,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.011178,0.0462186,-0.0150041,0.000203217,0.000641023,-4.68047e-05,0.00064597,0.00019827,-1.46547,0.00642523,1425,727,0.0584118,-0.465742,32.4703,-9.48796,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0124941,0.0465703,-0.0176998,0.000226464,0.000578066,-2.87471e-05,0.000580401,0.000224129,-1.48975,0.00724505,1432,727,0.0608718,-0.467666,33.0344,-9.69215,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0134529,0.0466627,-0.0202319,0.00022831,0.000541743,-2.69315e-05,0.00054404,0.000226013,-1.4857,0.00868109,1439,727,0.0604394,-0.469277,33.6282,-9.89887,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0138282,0.0466299,-0.0198488,0.000197403,0.000511907,-5.15156e-05,0.000520131,0.00018918,-1.41251,0.00901356,1446,727,0.0650499,-0.468092,34.2865,-10.0928,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.01365,0.0465113,-0.0188853,0.000152583,0.000452598,-8.29687e-05,0.000474015,0.000131167,-1.31819,0.00839442,1453,727,0.0665071,-0.464847,34.957,-10.2716,34.815,-9.78741
9.92322,20.25,-4.40427,0.0141141,0.0460427,-0.0197395,0.000100875,0.00038418,-0.000117727,0.000426716,5.83401e-05,-1.22409,0.00704534,1460,727,0.0673356,-0.459011,35.6577,-10.4294,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0139309,0.0453518,-0.0193802,3.43585e-05,0.000316206,-0.000166534,0.00039344,-4.2876e-05,-1.13654,0.00656732,1467,727,0.0664828,-0.452104,36.3235,-10.5941,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0132843,0.045104,-0.0179491,-5.05041e-05,0.00022887,-0.000235732,0.000363194,-0.000184829,-1.05287,0.00638027,1474,727,0.0653457,-0.452712,36.9601,-10.7852,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0129942,0.0452162,-0.0167458,-0.000138471,0.00010715,-0.000304889,0.000313033,-0.000344355,-0.976859,0.00623565,1481,727,0.0668361,-0.457254,37.5729,-10.9866,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0128677,0.0455333,-0.0150389,-0.000211841,-3.37713e-05,-0.000357402,0.000245519,-0.000491131,-0.907472,0.00611411,1488,727,0.0717769,-0.461107,38.1958,-11.1877,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0124601,0.0454861,-0.0125113,-0.0002496,-0.00017531,-0.000371277,0.000160675,-0.000585586,-0.835256,0.00657987,1495,727,0.0770755,-0.457847,38.8505,-11.3906,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0119331,0.0454953,-0.0104489,-0.000243651,-0.000312382,-0.00035119,7.48503e-05,-0.000630884,-0.736626,0.00688186,1502,727,0.0795552,-0.454559,39.5185,-11.6084,39.396,-11.132
-10.3283,19.1426,-4.63093,0.012513,0.0467104,-0.0258346,1.171e-05,0.00035033,0.000285677,0.0005131,-0.000151061,1.0529,0.00693179,1264,734,0.0412304,-0.470172,20.3528,-4.95225,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0132297,0.0465601,-0.0267679,-1.19682e-05,0.000315087,0.00021496,0.00042165,-0.000118531,1.11057,0.00680067,1271,734,0.0446573,-0.47077,20.6826,-5.15226,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0132873,0.0462765,-0.0256517,-3.11038e-05,0.000221555,0.000131778,0.000277776,-8.73249e-05,1.16754,0.00659673,1278,734,0.0485609,-0.468796,20.9607,-5.3195,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0135316,0.0465989,-0.0262383,-3.15375e-05,5.7664e-05,7.39137e-05,9.93909e-05,-7.32644e-05,1.05686,0.00645128,1285,734,0.0484827,-0.466334,21.2729,-5.49141,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0133113,0.0469675,-0.0257991,-1.41952e-05,-0.00014716,3.95481e-05,-3.32155e-06,-0.000158034,0.268318,0.00629172,1292,734,0.0474065,-0.465825,21.6024,-5.67755,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0127017,0.0470827,-0.0240129,1.8401e-05,-0.000332693,1.86853e-05,1.93927e-05,-0.000333684,0.0530205,0.00646715,1299,734,0.0472324,-0.468008,21.9436,-5.87142,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0114955,0.0468959,-0.0209462,4.55838e-05,-0.000518989,-4.84988e-06,4.56254e-05,-0.000519031,-0.0085895,0.00703509,1306,734,0.0457193,-0.469039,22.3153,-6.07047,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0112647,0.0466138,-0.0204134,6.58233e-05,-0.000664158,-2.04384e-05,6.63951e-05,-0.00066473,-0.0279694,0.00761358,1313,734,0.0449377,-0.465965,22.6987,-6.2563,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0120244,0.0461433,-0.0221509,8.44762e-05,-0.000753167,-6.81557e-06,8.45316e-05,-0.000753222,-0.00813589,0.00769169,1320,734,0.0458457,-0.459549,23.0679,-6.45034,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0126179,0.045781,-0.0222942,0.000106228,-0.000764883,2.74508e-05,0.000107092,-0.000765747,0.0314708,0.00729515,1327,734,0.050711,-0.457661,23.3958,-6.64067,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0132873,0.0458692,-0.0229807,0.000120208,-0.000713694,6.06582e-05,0.000124597,-0.000718083,0.0722335,0.00653137,1334,734,0.0544502,-0.45961,23.7383,-6.83539,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0135935,0.0463586,-0.0244039,0.000122658,-0.000608757,7.7226e-05,0.000130723,-0.000616822,0.104056,0.00617016,1341,734,0.0520816,-0.463191,24.1569,-7.02175,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0138064,0.046758,-0.0253235,0.000107116,-0.000436886,7.62345e-05,0.000117597,-0.000447368,0.136631,0.00625952,1348,734,0.0505362,-0.466103,24.6177,-7.20756,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0136351,0.0471636,-0.0251465,7.6235e-05,-0.00023174,5.97259e-05,8.74121e-05,-0.000242917,0.185,0.00656069,1355,734,0.0491637,-0.471288,25.0708,-7.38902,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0126381,0.0470411,-0.022311,3.0529e-05,-3.86825e-05,1.87297e-05,3.52725e-05,-4.3426e-05,0.248043,0.00678942,1362,734,0.0491911,-0.471622,25.5457,-7.58716,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0125963,0.0466115,-0.0224407,-1.39803e-05,0.000125164,-3.49324e-05,0.000133441,-2.22578e-05,-1.33813,0.00715062,1369,734,0.0478648,-0.464995,26.0229,-7.78344,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0129797,0.0462214,-0.0242513,-4.33587e-05,0.000268315,-8.24924e-05,0.000288802,-6.38458e-05,-1.32737,0.00750285,1376,734,0.0446273,-0.458036,26.5289,-7.98575,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0132794,0.0461917,-0.025489,-4.61253e-05,0.000391534,-0.000110157,0.000417696,-7.22874e-05,-1.33762,0.00750943,1383,734,0.0426858,-0.458061,27.0339,-8.17921,26.8914,-7.69423
2.452,19.3985,-3.99633,0.013565,0.0465529,-0.026315,-2.9735e-05,0.000467984,-0.000141683,0.00050549,-6.72411e-05,-1.31201,0.0070569,1390,734,0.0421195,-0.462816,27.5395,-8.37024,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0133913,0.0466304,-0.024569,-6.01831e-07,0.000487914,-0.000170166,0.000541345,-5.40322e-05,-1.26655,0.00639306,1397,734,0.0463423,-0.46463,28.0654,-8.56453,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0129189,0.0463315,-0.0214104,3.85875e-05,0.000471571,-0.000181154,0.000537366,-2.72069e-05,-1.22241,0.00600919,1404,734,0.0528143,-0.463823,28.6137,-8.74842,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0121418,0.0460669,-0.0182832,8.78294e-05,0.000445429,-0.000170524,0.000513708,1.95505e-05,-1.18994,0.00586187,1411,734,0.0563479,-0.46389,29.1709,-8.92999,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0114385,0.0461348,-0.0157529,0.00013025,0.000406004,-0.000149568,0.000471549,6.47047e-05,-1.15777,0.00584253,1418,734,0.0585311,-0.4661,29.7236,-9.11321,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0112514,0.046262,-0.0145036,0.000159577,0.000359628,-0.000131632,0.000424927,9.42782e-05,-1.1103,0.00609259,1425,734,0.0610587,-0.468974,30.2607,-9.29517,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0119261,0.0462619,-0.016145,0.00018302,0.000319382,-0.000112256,0.00038254,0.000119861,-1.05831,0.00659899,1432,734,0.0612711,-0.471343,30.8153,-9.47808,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0133848,0.0463321,-0.0199826,0.00018838,0.000301914,-0.000103815,0.000363469,0.000126825,-1.03559,0.00742723,1439,734,0.0608324,-0.472417,31.4274,-9.67849,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0135222,0.0465441,-0.0197947,0.000165258,0.000289763,-0.000114384,0.000357738,9.72837e-05,-1.0346,0.00769376,1446,734,0.0624766,-0.472234,32.0872,-9.88058,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0131878,0.0464239,-0.0182123,0.000131565,0.000253143,-0.000128286,0.000334314,5.03943e-05,-1.00666,0.00742619,1453,734,0.0647422,-0.469312,32.7536,-10.0726,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0136638,0.0460333,-0.0183117,9.63334e-05,0.000209165,-0.000142125,0.000305662,-1.63607e-07,-0.974333,0.00691457,1460,734,0.0684927,-0.463491,33.4446,-10.2379,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0138292,0.045376,-0.0184004,5.09339e-05,0.0001697,-0.000166473,0.000287065,-6.64307e-05,-0.956719,0.00652951,1467,734,0.0693027,-0.456302,34.1386,-10.4072,33.995,-9.93637
11.1804,19.5792,-3.82433,0.01367,0.0453174,-0.0182688,-8.97263e-06,0.00011828,-0.00020753,0.000271718,-0.000162411,-0.934143,0.00645193,1474,734,0.0679595,-0.457106,34.8118,-10.5937,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0136009,0.0456017,-0.0182434,-6.98137e-05,4.36297e-05,-0.000245568,0.000238942,-0.000265126,-0.898898,0.00625369,1481,734,0.0671014,-0.459592,35.4429,-10.7965,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0136013,0.0462335,-0.0173176,-0.00011996,-4.4163e-05,-0.000270402,0.000190983,-0.000355106,-0.855023,0.00588157,1488,734,0.0703002,-0.463907,36.0816,-11.0056,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0129411,0.0462363,-0.0142632,-0.000143209,-0.000134268,-0.000266473,0.000127772,-0.000405249,-0.793785,0.00654116,1495,734,0.0751936,-0.462656,36.7497,-11.2016,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0120064,0.0459283,-0.0111701,-0.000129816,-0.000216928,-0.000234826,6.54592e-05,-0.000412203,-0.693699,0.00695436,1502,734,0.0777128,-0.460664,37.4437,-11.4063,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0123974,0.0463514,-0.0126335,-7.89576e-05,-0.000281066,-0.000185011,3.07985e-05,-0.000390823,-0.535435,0.00712098,1509,734,0.0756448,-0.46174,38.0824,-11.6251,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0114251,0.0455597,-0.0175145,0.000112361,0.000315919,0.000367107,0.000595095,-0.000166815,0.920625,0.00697393,1243,741,0.0596641,-0.469506,17.6003,-4.32141,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0108646,0.0456478,-0.0178032,8.62085e-05,0.000383902,0.000326714,0.000594078,-0.000123967,0.999144,0.0071811,1250,741,0.0528723,-0.467097,17.8383,-4.49312,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0111373,0.0460635,-0.0203718,6.28823e-05,0.000422539,0.000293835,0.000587206,-0.000101785,1.06,0.00693332,1257,741,0.0465862,-0.467185,18.0518,-4.66105,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0122584,0.0465105,-0.0240001,4.40144e-05,0.00043464,0.000265727,0.000569112,-9.04578e-05,1.10232,0.00686796,1264,741,0.0449821,-0.470139,18.3312,-4.84463,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0127545,0.0466895,-0.0251604,3.11478e-05,0.000406078,0.00022577,0.000512066,-7.4841e-05,1.13188,0.00684993,1271,741,0.0455244,-0.471831,18.6481,-5.0509,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0126247,0.0464778,-0.0245506,2.00538e-05,0.000337306,0.00017077,0.000411756,-5.43965e-05,1.15967,0.00645623,1278,741,0.045891,-0.468989,18.8969,-5.23214,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0127176,0.0465817,-0.0253019,2.07079e-05,0.000216046,0.000131279,0.000282003,-4.52487e-05,1.10522,0.00633837,1285,741,0.0437834,-0.465599,19.2008,-5.40651,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0127046,0.0470021,-0.0258828,3.48621e-05,6.10981e-05,0.000106908,0.00015569,-5.97293e-05,0.846445,0.00615019,1292,741,0.041255,-0.465684,19.539,-5.58429,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0127717,0.0475027,-0.025764,6.35464e-05,-8.31229e-05,9.02497e-05,0.0001065,-0.000126077,0.444217,0.00615232,1299,741,0.041967,-0.470392,19.8937,-5.76398,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0120246,0.0475359,-0.0234251,8.78616e-05,-0.000229929,6.65343e-05,0.000101229,-0.000243297,0.198274,0.00640086,1306,741,0.0424109,-0.473601,20.2653,-5.94549,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0115837,0.047158,-0.0219764,0.00010165,-0.000351162,4.2049e-05,0.000105522,-0.000355034,0.0918157,0.00713409,1313,741,0.0427303,-0.470705,20.6519,-6.12886,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0123962,0.0465764,-0.0241341,0.000111318,-0.000435845,3.96454e-05,0.000114176,-0.000438703,0.0719555,0.00754886,1320,741,0.04268,-0.464899,21.0149,-6.32505,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0133501,0.0461417,-0.0255256,0.000125122,-0.000465654,5.53038e-05,0.000130255,-0.000470787,0.0925407,0.00717697,1327,741,0.0466236,-0.46013,21.3792,-6.51311,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0139276,0.0459674,-0.0269677,0.000134223,-0.000448085,7.09001e-05,0.000142731,-0.000456593,0.119433,0.00646486,1334,741,0.0467135,-0.456989,21.7836,-6.70062,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.013659,0.046066,-0.0267798,0.00013346,-0.000387838,7.10326e-05,0.000142965,-0.000397343,0.133031,0.00615998,1341,741,0.044348,-0.457852,22.226,-6.87774,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.013566,0.0464483,-0.0259744,0.000117161,-0.000278902,5.62721e-05,0.000125001,-0.000286742,0.13843,0.00620569,1348,741,0.045908,-0.461747,22.6659,-7.05325,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0137882,0.0471271,-0.0264414,8.88595e-05,-0.000146296,3.25283e-05,9.3276e-05,-0.000150713,0.134951,0.00658456,1355,741,0.0461488,-0.473502,23.0961,-7.23593,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.013016,0.0472085,-0.0232181,5.17834e-05,-2.15638e-05,-7.07776e-06,5.24602e-05,-2.22405e-05,-0.0953246,0.00669993,1362,741,0.0497489,-0.47698,23.5801,-7.43022,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0123227,0.0469112,-0.0211209,1.37443e-05,8.5053e-05,-5.8254e-05,0.000117698,-1.89004e-05,-1.06001,0.00677707,1369,741,0.0500713,-0.471931,24.0473,-7.61771,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0123763,0.0464864,-0.0219992,-1.62583e-05,0.000175621,-0.000108243,0.000224322,-6.49593e-05,-1.14801,0.00692256,1376,741,0.0469909,-0.464243,24.5038,-7.81158,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0128354,0.0464647,-0.0239493,-2.61998e-05,0.000251494,-0.000141589,0.000310955,-8.56605e-05,-1.17321,0.00704195,1383,741,0.0440414,-0.462811,24.9825,-8.0077,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0133192,0.0466608,-0.0249719,-1.83992e-05,0.000293929,-0.000172107,0.000370161,-9.46311e-05,-1.15383,0.00677555,1390,741,0.0446606,-0.46508,25.4904,-8.1974,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0131983,0.0465945,-0.0227632,1.62991e-06,0.000295931,-0.000196838,0.000394541,-9.69803e-05,-1.10637,0.00623968,1397,741,0.0510508,-0.464732,26.0349,-8.39065,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0128785,0.0464051,-0.0200191,2.98274e-05,0.00027354,-0.000209742,0.000394255,-9.08871e-05,-1.04856,0.00599731,1404,741,0.0575345,-0.465055,26.5789,-8.57807,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0124745,0.0464652,-0.0184681,6.66733e-05,0.000246662,-0.000206368,0.000381805,-6.84697e-05,-0.99101,0.00584947,1411,741,0.0589888,-0.468098,27.105,-8.7683,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0121943,0.0467731,-0.0178592,0.000101713,0.000213892,-0.000190835,0.00035671,-4.11046e-05,-0.928331,0.00583023,1418,741,0.0582676,-0.473018,27.6426,-8.9494,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0118967,0.0468228,-0.0168991,0.000128696,0.000177716,-0.000175795,0.000330701,-2.42894e-05,-0.854663,0.00607802,1425,741,0.0586498,-0.4756,28.1998,-9.12172,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0120496,0.0463935,-0.0172651,0.000150539,0.000148052,-0.000158744,0.000308045,-9.4533e-06,-0.781482,0.00652951,1432,741,0.0584602,-0.474378,28.8141,-9.28468,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0128084,0.0461728,-0.0191336,0.000156903,0.000136322,-0.000148939,0.000295907,-2.68187e-06,-0.750907,0.00701253,1439,741,0.0585285,-0.473505,29.4484,-9.47281,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0132555,0.0462408,-0.0198352,0.000138547,0.00012868,-0.000152572,0.000286265,-1.90381e-05,-0.769235,0.00724043,1446,741,0.0598613,-0.472622,30.0911,-9.67384,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0131575,0.0463833,-0.0187383,0.000112764,0.00010164,-0.000156988,0.000264289,-4.98841e-05,-0.767691,0.00710177,1453,741,0.062617,-0.471578,30.7261,-9.86907,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0132641,0.0462741,-0.0174097,8.99622e-05,6.89391e-05,-0.000159219,0.000239016,-8.01148e-05,-0.752436,0.00681122,1460,741,0.0681897,-0.469061,31.3969,-10.0392,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0134852,0.0457586,-0.0176031,6.10808e-05,4.31224e-05,-0.000169328,0.000221667,-0.000117464,-0.758909,0.00654984,1467,741,0.0691763,-0.463368,32.0792,-10.2137,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0138252,0.0455722,-0.0185602,2.11959e-05,1.13607e-05,-0.000192607,0.000208949,-0.000176392,-0.772635,0.00653698,1474,741,0.0684801,-0.460879,32.7364,-10.414,32.5928,-9.94234
