 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.013333,0.0430429,-0.0118564,0.000291925,0.000203626,0.000172803,0.000426129,6.94221e-05,0.660328,0.00654211,1418,720,0.090091,-0.428947,34.2741,-9.4284,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0138815,0.0435569,-0.0124549,0.000328263,0.000152566,0.000170365,0.000432096,4.87335e-05,0.547355,0.00681338,1425,720,0.0929763,-0.435162,34.8534,-9.64223,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0144337,0.0440773,-0.0139038,0.000350115,0.000142213,0.000165619,0.000441703,5.06243e-05,0.505147,0.00770771,1432,720,0.092797,-0.443099,35.4615,-9.84245,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0140159,0.0442804,-0.0154999,0.000341939,0.000213283,0.000131719,0.000424199,0.000131023,0.558248,0.00892727,1439,720,0.0827997,-0.450388,36.0838,-10.0363,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0144351,0.0443607,-0.0179945,0.000301692,0.000328515,6.51057e-05,0.000381576,0.000248631,0.886976,0.00892217,1446,720,0.0773333,-0.451109,36.7046,-10.2343,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0154438,0.0447135,-0.022456,0.000232873,0.000457862,-2.60664e-05,0.000460842,0.000229893,-1.45695,0.00870224,1453,720,0.0701398,-0.45107,37.3461,-10.4289,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0170227,0.0447351,-0.0248444,0.000131879,0.000606828,-0.000148018,0.000649182,8.95261e-05,-1.29211,0.00733806,1460,720,0.0758667,-0.448633,38.0194,-10.6009,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0171281,0.0441703,-0.0224057,7.33915e-06,0.000746307,-0.000289709,0.000846344,-9.26975e-05,-1.23831,0.00677698,1467,720,0.0853411,-0.440004,38.6391,-10.7806,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0165314,0.0431101,-0.0184699,-0.000131671,0.000849089,-0.000441291,0.00101841,-0.000300996,-1.20442,0.00700352,1474,720,0.0937596,-0.429178,39.2514,-10.979,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0155264,0.0424899,-0.0145276,-0.000257754,0.000897708,-0.000564778,0.00112791,-0.000487951,-1.18377,0.00706254,1481,720,0.098543,-0.425458,39.8522,-11.1724,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0149399,0.0424283,-0.0122413,-0.000339833,0.000887584,-0.000622357,0.00114793,-0.000600177,-1.1746,0.00695773,1488,720,0.101196,-0.422583,40.4654,-11.3649,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0144436,0.0424415,-0.0107756,-0.000372671,0.000837537,-0.000592337,0.0010792,-0.000614334,-1.18343,0.00695388,1495,720,0.101695,-0.420453,41.1046,-11.5581,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0143525,0.044671,-0.0213355,-0.000121613,-0.000401923,0.000214185,-5.80208e-06,-0.000517734,0.49568,0.00688068,1285,727,0.0729248,-0.45067,23.4547,-5.57143,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0142806,0.0447774,-0.0216547,-8.40444e-05,-0.000575344,0.000142899,-4.55041e-05,-0.000613884,0.263435,0.00626723,1292,727,0.0707061,-0.447069,23.7863,-5.76234,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0137953,0.0445028,-0.020016,-4.28912e-05,-0.000760404,5.97778e-05,-3.7945e-05,-0.000765351,0.0825541,0.0062395,1299,727,0.0711785,-0.442556,24.1396,-5.96351,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0131557,0.0442366,-0.0182286,-4.63409e-06,-0.000949645,-1.04705e-05,-4.51808e-06,-0.000949761,-0.0110779,0.00665846,1306,727,0.0707352,-0.439463,24.5089,-6.16978,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0130262,0.0438472,-0.017908,3.69789e-05,-0.00108243,-4.26448e-05,3.86011e-05,-0.00108405,-0.0380224,0.00724404,1313,727,0.0702007,-0.435015,24.8777,-6.35958,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.013493,0.043714,-0.0192766,7.77252e-05,-0.00114637,-5.417e-05,8.01178e-05,-0.00114876,-0.044138,0.00729996,1320,727,0.0696699,-0.435815,25.2191,-6.56237,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0138157,0.0436369,-0.0195399,0.00010527,-0.00115187,-6.52655e-05,0.000108649,-0.00115525,-0.0517306,0.0069933,1327,727,0.0715678,-0.437724,25.5392,-6.75836,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0144717,0.043807,-0.0194698,0.000119587,-0.00112125,-6.26453e-05,0.000122741,-0.00112441,-0.0503157,0.00668028,1334,727,0.0778573,-0.441016,25.8714,-6.94159,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0146214,0.043863,-0.0173743,0.00011811,-0.00104228,-4.95772e-05,0.000120224,-0.0010444,-0.0426209,0.00669542,1341,727,0.0862878,-0.440641,26.26,-7.11181,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0143761,0.0439569,-0.0144741,0.000103323,-0.000886867,-3.17868e-05,0.000104343,-0.000887886,-0.0320577,0.00674321,1348,727,0.0937735,-0.439807,26.6961,-7.29736,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0142366,0.0441502,-0.0133211,8.4972e-05,-0.000685473,-2.75026e-05,8.59525e-05,-0.000686453,-0.0356366,0.00669064,1355,727,0.0961846,-0.438969,27.1553,-7.49169,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0144778,0.0442935,-0.0158042,5.62751e-05,-0.000484336,-4.95091e-05,6.07717e-05,-0.000488833,-0.0905758,0.006839,1362,727,0.0894593,-0.440378,27.6513,-7.70979,27.498,-7.24341
0.490233,20.051,-4.62112,0.0152155,0.0441268,-0.0206353,3.42281e-05,-0.000302498,-7.22732e-05,4.9085e-05,-0.000317355,-0.202741,0.00729309,1369,727,0.079095,-0.440285,28.1744,-7.91676,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0150395,0.0436559,-0.0215473,2.31952e-05,-0.000154443,-9.10156e-05,6.15479e-05,-0.000192796,-0.398805,0.00770995,1376,727,0.073767,-0.43896,28.746,-8.09894,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0145246,0.0436778,-0.0198991,2.04325e-05,-3.72204e-05,-8.83848e-05,8.45729e-05,-0.000101361,-0.627763,0.00750879,1383,727,0.0743161,-0.438193,29.276,-8.28922,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0145886,0.0439431,-0.0198529,2.82403e-05,4.35246e-06,-7.21968e-05,8.94745e-05,-5.68817e-05,-0.703423,0.00690724,1390,727,0.0747542,-0.439594,29.7783,-8.48975,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0144255,0.0440425,-0.0191817,6.18681e-05,1.22011e-05,-3.37832e-05,7.89632e-05,-4.89394e-06,-0.468455,0.00649535,1397,727,0.0752628,-0.440725,30.2799,-8.68879,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0141166,0.0436374,-0.0170988,0.000131011,1.97073e-05,2.20704e-05,0.000135228,1.54907e-05,0.188777,0.00647477,1404,727,0.0794675,-0.44005,30.8164,-8.87822,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0133906,0.0430242,-0.0134015,0.000208159,3.0935e-05,6.30955e-05,0.000228327,1.07668e-05,0.309381,0.00646466,1411,727,0.0855176,-0.435132,31.3774,-9.05856,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0129827,0.0428084,-0.0106369,0.000254382,2.37725e-05,7.20904e-05,0.000275063,3.09118e-06,0.279377,0.00638752,1418,727,0.0913409,-0.432159,31.9435,-9.2507,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0134595,0.0433348,-0.010928,0.00027726,1.31813e-05,7.24764e-05,0.000295844,-5.40209e-06,0.250999,0.0065622,1425,727,0.0946501,-0.43628,32.4937,-9.45932,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0144052,0.0437311,-0.0129357,0.000286659,3.5937e-05,6.73913e-05,0.000303625,1.8971e-05,0.246628,0.0074653,1432,727,0.0961741,-0.442011,33.054,-9.6611,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0151128,0.0440266,-0.0171781,0.000270201,0.000120406,3.56658e-05,0.000278259,0.000112348,0.222212,0.00889376,1439,727,0.0871951,-0.448999,33.6455,-9.86597,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0151223,0.043993,-0.019025,0.000225178,0.000238166,-2.31814e-05,0.000255746,0.000207598,-0.921976,0.00916265,1446,727,0.080184,-0.450432,34.3002,-10.0564,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0152024,0.0441013,-0.0202349,0.000158332,0.000364637,-9.88893e-05,0.000404382,0.000118587,-1.18865,0.00850304,1453,727,0.0760903,-0.448205,34.9735,-10.2377,34.815,-9.78741
9.92322,20.25,-4.40427,0.0166562,0.0442327,-0.0224267,7.30066e-05,0.000500708,-0.000191963,0.000574227,-5.13159e-07,-1.20504,0.00716339,1460,727,0.0813919,-0.446083,35.6844,-10.4034,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0167836,0.0439106,-0.0208179,-2.45576e-05,0.000621415,-0.00029642,0.000736818,-0.00013996,-1.19953,0.00665457,1467,727,0.088073,-0.440023,36.3534,-10.5753,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0161342,0.0433647,-0.0175428,-0.0001321,0.000710008,-0.000410836,0.000877234,-0.000299325,-1.18424,0.00642221,1474,727,0.0936156,-0.433158,36.99,-10.7685,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0154779,0.0428614,-0.0145602,-0.000226007,0.000753466,-0.000501685,0.000964822,-0.000437362,-1.17207,0.00628993,1481,727,0.0981124,-0.42782,37.5989,-10.9679,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0147961,0.0425942,-0.0114975,-0.000280027,0.000747813,-0.000539009,0.000978637,-0.000510852,-1.16619,0.0062305,1488,727,0.102785,-0.425259,38.2161,-11.164,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0142635,0.0422548,-0.00960061,-0.000284456,0.000708959,-0.000501201,0.000917887,-0.000493383,-1.17585,0.00671188,1495,727,0.104608,-0.424764,38.8695,-11.358,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0139232,0.0421544,-0.00930226,-0.000240518,0.000642322,-0.000394801,0.000793118,-0.000391314,-1.20594,0.00695759,1502,727,0.102292,-0.42555,39.5396,-11.5688,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0133349,0.0443134,-0.0164366,-7.39134e-05,0.000186063,0.000286209,0.000370419,-0.00025827,0.998557,0.00667412,1264,734,0.0808051,-0.455683,20.3572,-4.92105,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0135123,0.0446485,-0.0173027,-6.82759e-05,8.22233e-05,0.000286503,0.000303194,-0.000289246,0.913822,0.00670019,1271,734,0.079343,-0.45925,20.6815,-5.12828,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0138085,0.0446324,-0.0196956,-6.34982e-05,-3.22245e-05,0.00027545,0.000228032,-0.000323755,0.813752,0.00664827,1278,734,0.0737466,-0.457167,20.9636,-5.29958,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0142488,0.0448115,-0.0220599,-4.20033e-05,-0.000163624,0.000242948,0.000147629,-0.000353257,0.662767,0.00651687,1285,734,0.0695682,-0.453976,21.2787,-5.46845,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0142694,0.0448547,-0.0221905,-1.12167e-05,-0.000316294,0.000180641,7.26749e-05,-0.000400186,0.434772,0.00624665,1292,734,0.0688786,-0.449755,21.6111,-5.65127,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0136543,0.0447699,-0.020053,1.72348e-05,-0.000475752,0.000103108,3.79311e-05,-0.000496448,0.198091,0.00633799,1299,734,0.0697946,-0.445065,21.9521,-5.84797,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.012656,0.0446124,-0.0177233,3.97616e-05,-0.000636469,2.90182e-05,4.10045e-05,-0.000637712,0.0428067,0.00689813,1306,734,0.0677492,-0.442865,22.3263,-6.05046,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0125223,0.0441838,-0.0178515,6.55669e-05,-0.000753519,-1.99668e-05,6.60533e-05,-0.000754005,-0.0243576,0.00745206,1313,734,0.0656406,-0.439038,22.711,-6.23371,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0129784,0.0435988,-0.0191389,9.39221e-05,-0.000818341,-5.21145e-05,9.68896e-05,-0.000821308,-0.05688,0.00755376,1320,734,0.0652273,-0.435119,23.0769,-6.42318,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0137174,0.0434648,-0.0213413,0.000111714,-0.000838827,-8.16176e-05,0.000118671,-0.000845784,-0.085035,0.00723002,1327,734,0.0643785,-0.43499,23.4071,-6.61557,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0142956,0.0436608,-0.022014,0.000116642,-0.000830225,-9.75571e-05,0.000126589,-0.000840172,-0.101609,0.00658814,1334,734,0.0673061,-0.43846,23.7486,-6.81103,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0148593,0.0439389,-0.0218917,0.000107906,-0.000780979,-0.000102054,0.000119473,-0.000792545,-0.112855,0.00622344,1341,734,0.0728302,-0.440392,24.1695,-6.9953,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0146008,0.0441575,-0.0187869,9.27922e-05,-0.000675193,-9.74971e-05,0.000104976,-0.000687377,-0.124325,0.00624335,1348,734,0.0808849,-0.441195,24.6242,-7.18132,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0142559,0.0443969,-0.0161376,8.04868e-05,-0.000537717,-9.63222e-05,9.51471e-05,-0.000552377,-0.151041,0.00644929,1355,734,0.0865574,-0.440827,25.0749,-7.36595,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0137032,0.0445664,-0.0144095,6.21311e-05,-0.000401391,-0.000112267,8.7891e-05,-0.000427151,-0.225548,0.0065943,1362,734,0.0870347,-0.440839,25.5549,-7.56985,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0142369,0.0443656,-0.0165264,4.50851e-05,-0.000275487,-0.000130146,9.12685e-05,-0.00032167,-0.340996,0.00686706,1369,734,0.0843508,-0.439772,26.0387,-7.76441,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0144978,0.0438697,-0.0177974,3.51105e-05,-0.000172635,-0.000145461,0.000109979,-0.000247503,-0.475337,0.00711865,1376,734,0.0819939,-0.438017,26.5435,-7.95969,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0146902,0.0436971,-0.0192121,3.44205e-05,-9.5549e-05,-0.000139978,0.000123763,-0.000184891,-0.568078,0.00724498,1383,734,0.0784878,-0.44044,27.0475,-8.14782,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0147059,0.0439113,-0.0196681,4.3731e-05,-7.22954e-05,-0.000120137,0.000119129,-0.000147693,-0.560465,0.00695529,1390,734,0.0766995,-0.4439,27.5503,-8.33733,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0140274,0.0438816,-0.0178284,7.23217e-05,-7.13383e-05,-8.58726e-05,0.000112446,-0.000111462,-0.437104,0.00652689,1397,734,0.0764387,-0.442831,28.0711,-8.53239,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0136514,0.0435848,-0.0155565,0.000126698,-6.47434e-05,-4.25945e-05,0.000135747,-7.37926e-05,-0.209339,0.00624105,1404,734,0.0806953,-0.441498,28.6206,-8.71645,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0135211,0.0430445,-0.0135644,0.000187014,-4.64016e-05,-9.37536e-06,0.00018739,-4.67775e-05,-0.0400799,0.00608505,1411,734,0.0863109,-0.437326,29.1847,-8.89592,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0136501,0.0430247,-0.0126842,0.000221169,-3.56618e-05,1.14063e-06,0.000221174,-3.56668e-05,0.00444106,0.00603599,1418,734,0.0904449,-0.435701,29.7464,-9.08024,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0139403,0.0433125,-0.0127843,0.000233088,-2.49338e-05,2.18633e-06,0.000233106,-2.49524e-05,0.00847262,0.00621348,1425,734,0.0926184,-0.437963,30.2887,-9.26542,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0142943,0.0435533,-0.0135244,0.000232841,1.34332e-05,-4.01889e-06,0.000232914,1.33596e-05,-0.0183088,0.00667559,1432,734,0.0930727,-0.441564,30.8398,-9.45251,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0153488,0.0437244,-0.0172955,0.00021058,9.89576e-05,-3.38111e-05,0.000220023,8.95148e-05,-0.272341,0.00747447,1439,734,0.0890774,-0.445972,31.4478,-9.65184,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0155431,0.0437583,-0.0185002,0.000162655,0.000208484,-8.65409e-05,0.000275093,9.60465e-05,-0.914817,0.00778987,1446,734,0.0861677,-0.446743,32.1084,-9.84874,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0151407,0.0433479,-0.0172548,9.84543e-05,0.000321993,-0.000150374,0.000397586,2.28609e-05,-1.10499,0.00760023,1453,734,0.0865618,-0.445026,32.7742,-10.0335,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0157772,0.0434298,-0.0178498,2.73696e-05,0.000436192,-0.000221553,0.000533227,-6.96652e-05,-1.15799,0.00714224,1460,734,0.090051,-0.443431,33.4669,-10.2042,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0162579,0.0432999,-0.0182477,-4.64872e-05,0.000532394,-0.000297034,0.000657688,-0.000171781,-1.17162,0.00665646,1467,734,0.0927034,-0.437577,34.1641,-10.3827,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0158579,0.0431091,-0.0166655,-0.000125571,0.00060249,-0.000380492,0.000765045,-0.000288126,-1.16704,0.00641755,1474,734,0.0943586,-0.431891,34.8347,-10.5735,34.6701,-10.125
11.9097,19.5949,-3.80326,0.015365,0.0429317,-0.0149274,-0.000191516,0.000638965,-0.000444756,0.000832192,-0.000384743,-1.16094,0.006157,1481,734,0.0957419,-0.425123,35.4614,-10.7768,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0148327,0.042778,-0.0123964,-0.000223247,0.000638544,-0.000465826,0.000842207,-0.00042691,-1.15863,0.00586794,1488,734,0.0998552,-0.423598,36.0947,-10.9764,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0141341,0.042524,-0.00984848,-0.000208059,0.0006123,-0.000423117,0.000791421,-0.00038718,-1.17034,0.00658782,1495,734,0.102607,-0.427201,36.7625,-11.1622,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0134656,0.0423224,-0.0085715,-0.000146103,0.000570528,-0.000321231,0.000693439,-0.000269015,-1.20536,0.00693419,1502,734,0.100905,-0.429932,37.4593,-11.3636,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0134429,0.0426344,-0.00814484,-2.88135e-05,0.000543616,-0.000163449,0.000586999,-7.21961e-05,-1.31136,0.00695762,1509,734,0.102138,-0.433661,38.0939,-11.5786,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.013449,0.0443652,-0.0152412,2.7336e-05,0.000566112,0.00021268,0.000639948,-4.65002e-05,1.23665,0.00702578,1243,741,0.0869477,-0.458345,17.6203,-4.30836,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0133998,0.0440292,-0.0166869,6.09893e-08,0.000480805,0.000232326,0.00057473,-9.38634e-05,1.18661,0.00717085,1250,741,0.0812228,-0.451023,17.8643,-4.47562,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0131305,0.04384,-0.0168416,-1.43936e-05,0.000393598,0.000249829,0.000512137,-0.000132933,1.12777,0.00685234,1257,741,0.077731,-0.448752,18.071,-4.63444,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0128857,0.0440152,-0.0158249,-1.68827e-05,0.000297352,0.000267603,0.000450553,-0.000170083,1.05085,0.00687445,1264,741,0.0785086,-0.451659,18.3341,-4.81457,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0129027,0.0445833,-0.0168636,-1.16663e-05,0.000199454,0.000278807,0.000392015,-0.000204227,0.966366,0.0069312,1271,741,0.0749342,-0.45747,18.646,-5.02494,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0133995,0.0448579,-0.0199167,-3.11276e-06,9.88502e-05,0.000279196,0.000331681,-0.000235944,0.875704,0.00655317,1278,741,0.0690721,-0.457017,18.903,-5.21228,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0141028,0.0449045,-0.0224936,1.99334e-05,-9.53725e-06,0.000257702,0.000263321,-0.000252925,0.756839,0.00634408,1285,741,0.0667123,-0.452542,19.2141,-5.3857,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0144711,0.0449143,-0.0232233,4.65379e-05,-0.000131029,0.000206995,0.000182987,-0.000267478,0.582807,0.00609247,1292,741,0.0673431,-0.44771,19.5565,-5.55975,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0140757,0.0449644,-0.0216727,6.66401e-05,-0.000259017,0.000138554,0.000117611,-0.000309988,0.352513,0.00614436,1299,741,0.0683936,-0.445031,19.9058,-5.7381,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0132563,0.0450611,-0.0197579,7.87381e-05,-0.000388081,6.60699e-05,8.7909e-05,-0.000397252,0.137924,0.00638788,1306,741,0.0666924,-0.447184,20.2769,-5.9218,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0129346,0.0448521,-0.0194023,9.34892e-05,-0.000485449,7.69484e-06,9.35915e-05,-0.000485551,0.0132882,0.00709058,1313,741,0.0644461,-0.446508,20.6651,-6.10601,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0131597,0.0443629,-0.0203292,0.000111531,-0.000543891,-3.79437e-05,0.00011372,-0.00054608,-0.0576355,0.00750827,1320,741,0.0630321,-0.443527,21.0216,-6.30193,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0138737,0.0440721,-0.0227027,0.000120214,-0.0005702,-7.99018e-05,0.000129341,-0.000579327,-0.113727,0.00714732,1327,741,0.0613114,-0.442281,21.3838,-6.48912,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0145437,0.0440533,-0.0235245,0.000117041,-0.000575047,-0.000109121,0.000133838,-0.000591844,-0.152734,0.00648839,1334,741,0.0645472,-0.442639,21.7891,-6.67663,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.01492,0.0441722,-0.0234157,0.000103307,-0.000549234,-0.000127094,0.000127187,-0.000573114,-0.185727,0.00614629,1341,741,0.0681802,-0.443396,22.2383,-6.85415,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.014761,0.0443832,-0.0217576,8.86232e-05,-0.000483925,-0.000134009,0.000118437,-0.000513738,-0.218908,0.00611023,1348,741,0.0720798,-0.443355,22.6773,-7.03037,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0143574,0.0446489,-0.01997,8.02818e-05,-0.000395052,-0.000138037,0.00011746,-0.00043223,-0.263091,0.00645397,1355,741,0.0741543,-0.44598,23.1004,-7.21456,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0137288,0.0446807,-0.0170518,6.85483e-05,-0.000305423,-0.000153084,0.00012322,-0.000360095,-0.343019,0.00656507,1362,741,0.0780809,-0.446185,23.586,-7.41091,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0136651,0.0445955,-0.015727,5.51498e-05,-0.00021947,-0.000169903,0.000136291,-0.000300612,-0.445548,0.00661433,1369,741,0.0818447,-0.444843,24.06,-7.59871,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0139948,0.0443581,-0.0160083,4.6031e-05,-0.000148931,-0.000182942,0.000155843,-0.000258743,-0.540607,0.00665936,1376,741,0.0836925,-0.443025,24.5194,-7.79087,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0144723,0.0440207,-0.0179274,4.58218e-05,-9.97225e-05,-0.000175208,0.000162769,-0.00021667,-0.588565,0.00672382,1383,741,0.0811191,-0.443528,24.9985,-7.97862,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0145795,0.0439371,-0.0184045,5.4528e-05,-8.83121e-05,-0.000153443,0.000152358,-0.000186142,-0.567584,0.00657032,1390,741,0.0801233,-0.444967,25.5025,-8.16368,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0140761,0.0437614,-0.0166465,7.77067e-05,-9.01838e-05,-0.000123262,0.000142893,-0.00015537,-0.486457,0.00628283,1397,741,0.0812365,-0.441735,26.0431,-8.35741,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0137093,0.0433961,-0.0147475,0.000119491,-8.26797e-05,-8.98345e-05,0.00015364,-0.000116829,-0.363269,0.00617856,1404,741,0.0842668,-0.441381,26.5869,-8.54156,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0137968,0.0432685,-0.0140885,0.00016554,-6.03348e-05,-6.27863e-05,0.000181819,-7.66141e-05,-0.253696,0.00601178,1411,741,0.0871896,-0.440155,27.1184,-8.73168,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0143462,0.0434167,-0.0154923,0.000189895,-3.91726e-05,-5.05704e-05,0.000200563,-4.98401e-05,-0.207895,0.00594528,1418,741,0.0870631,-0.440572,27.6649,-8.91296,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0147323,0.0435639,-0.0166487,0.000193927,-1.64556e-05,-4.82087e-05,0.000204448,-2.69764e-05,-0.214865,0.00612661,1425,741,0.0862221,-0.440129,28.2296,-9.08926,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0150659,0.0434485,-0.0180287,0.000187036,2.80309e-05,-5.49773e-05,0.000204193,1.08734e-05,-0.302505,0.00651059,1432,741,0.0840148,-0.438797,28.8458,-9.25831,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.015601,0.0434469,-0.0196699,0.000161576,0.000106757,-8.30355e-05,0.000221609,4.67245e-05,-0.625983,0.00698235,1439,741,0.0827774,-0.440374,29.4777,-9.44868,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0156623,0.0434474,-0.0194658,0.000113018,0.000201858,-0.000130665,0.000295447,1.94287e-05,-0.949247,0.00725738,1446,741,0.0837501,-0.440541,30.1163,-9.64775,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0154846,0.043283,-0.0182691,5.29807e-05,0.00029641,-0.000185065,0.000396198,-4.68076e-05,-1.07628,0.00722974,1453,741,0.0861444,-0.442336,30.7506,-9.83399,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0153412,0.0432547,-0.016425,-4.66447e-06,0.000383547,-0.000239808,0.000497961,-0.000119079,-1.12563,0.00702522,1460,741,0.0912862,-0.443552,31.4187,-10.0024,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0153778,0.0432197,-0.0155996,-5.84142e-05,0.000450985,-0.000294365,0.000585544,-0.000192974,-1.14204,0.0066842,1467,741,0.094303,-0.438795,32.0991,-10.1862,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0151283,0.0430438,-0.015434,-0.000113463,0.000498106,-0.000354613,0.000660567,-0.000275925,-1.1412,0.00652036,1474,741,0.0921259,-0.431793,32.7501,-10.3917,32.5928,-9.94234
