 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0757845,0.00641528,0.0324914,-0.00111836,0.000814248,-0.000594722,0.000982597,-0.00128671,-1.29494,0.00663353,1418,720,-0.604626,-0.0864844,33.34,-9.05343,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0752319,0.00242488,0.0259445,-0.00118203,0.000896481,-0.000596198,0.00105535,-0.0013409,-1.31038,0.00695569,1425,720,-0.622675,-0.0438925,33.9207,-9.22032,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0752859,-0.00161172,0.0202334,-0.00123297,0.000922456,-0.000619247,0.0010877,-0.00139821,-1.31003,0.00781421,1432,720,-0.643596,-0.00206209,34.5235,-9.37443,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0769664,-0.00547769,0.0182537,-0.00128034,0.000927473,-0.000660074,0.00110977,-0.00146263,-1.30134,0.00883881,1439,720,-0.666394,0.0347368,35.1333,-9.52867,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.077846,-0.00867281,0.0150067,-0.00132211,0.000898826,-0.000706052,0.00110428,-0.00152756,-1.28763,0.00871506,1446,720,-0.686171,0.0659854,35.7411,-9.69121,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0786676,-0.011615,0.0127064,-0.00137082,0.000852641,-0.000748443,0.0010811,-0.00159928,-1.27453,0.00860174,1453,720,-0.702001,0.0990279,36.3639,-9.85258,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.079045,-0.014727,0.0107016,-0.00144244,0.00077876,-0.000809142,0.00104226,-0.00170594,-1.25598,0.00738038,1460,720,-0.712563,0.132988,37.0174,-9.99233,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0803022,-0.0177527,0.0122137,-0.00152338,0.000672111,-0.000892409,0.000989088,-0.00184036,-1.2295,0.00690625,1467,720,-0.718463,0.164884,37.6235,-10.1447,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0817825,-0.0204167,0.0136007,-0.00161698,0.000520546,-0.000998562,0.000914445,-0.00201088,-1.19507,0.00705839,1474,720,-0.726817,0.191883,38.227,-10.3254,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0835218,-0.0225155,0.0147895,-0.00169044,0.000322446,-0.00107385,0.000787764,-0.00215576,-1.1619,0.00689648,1481,720,-0.738187,0.210599,38.8206,-10.5024,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0850244,-0.0245187,0.0156161,-0.0017135,9.97159e-05,-0.00106431,0.000591216,-0.002205,-1.13817,0.00671552,1488,720,-0.74861,0.228948,39.4245,-10.6702,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0861412,-0.0265333,0.0158898,-0.0016871,-0.000137641,-0.000969912,0.000328974,-0.00215371,-1.12239,0.00679127,1495,720,-0.757412,0.247619,40.0577,-10.8382,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0639366,0.0396689,0.0453008,-0.000667534,-2.92648e-05,0.000184064,2.00114e-05,-0.00071681,1.30922,0.00705676,1285,727,-0.461784,-0.427806,22.6118,-5.53494,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0643505,0.0414569,0.0449392,-0.000600064,-0.000298362,0.000121794,-0.000255332,-0.000643094,1.23119,0.00668325,1292,727,-0.465826,-0.438834,22.9406,-5.74617,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0651733,0.0426614,0.0466896,-0.000542597,-0.000596519,5.10966e-05,-0.000511784,-0.000627332,0.542634,0.00678108,1299,727,-0.466589,-0.449144,23.291,-5.96335,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0661914,0.0438763,0.051104,-0.000509216,-0.000942779,-3.52744e-05,-0.000506365,-0.00094563,-0.0806524,0.00722996,1306,727,-0.459966,-0.462594,23.6562,-6.18514,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0668829,0.0448384,0.054363,-0.000482736,-0.00128241,-0.00011803,-0.000465679,-0.00129947,-0.143521,0.00795384,1313,727,-0.454035,-0.476734,24.019,-6.38595,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.066972,0.0457012,0.0552886,-0.000453445,-0.00156118,-0.000180605,-0.000424743,-0.00158989,-0.157603,0.00801342,1320,727,-0.450284,-0.490521,24.3548,-6.59767,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0675848,0.046717,0.0556577,-0.000433904,-0.00178195,-0.000222462,-0.000398141,-0.00181771,-0.159397,0.00757234,1327,727,-0.453533,-0.503753,24.6658,-6.8055,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0677956,0.0482393,0.0548182,-0.000427018,-0.00192118,-0.000255794,-0.000384441,-0.00196376,-0.16494,0.00700558,1334,727,-0.457104,-0.516824,24.99,-7.0067,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0682611,0.0488643,0.0553711,-0.000440853,-0.0019873,-0.000309349,-0.000381267,-0.00204689,-0.190286,0.00688498,1341,727,-0.45841,-0.519108,25.3735,-7.18544,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0692373,0.0480767,0.0569789,-0.000477436,-0.0019509,-0.000384636,-0.000383073,-0.00204526,-0.240579,0.00701233,1348,727,-0.461044,-0.510565,25.8035,-7.36005,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0702849,0.0460938,0.0574239,-0.000523265,-0.00181738,-0.000475601,-0.000367278,-0.00197337,-0.316923,0.00718967,1355,727,-0.468561,-0.490714,26.2544,-7.52828,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.070763,0.0430408,0.0550048,-0.000589323,-0.00160545,-0.000582902,-0.000324144,-0.00187063,-0.426945,0.0074832,1362,727,-0.480756,-0.465312,26.744,-7.70734,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0696281,0.0396655,0.0483824,-0.000664657,-0.00131658,-0.000654199,-0.00025971,-0.00172153,-0.554271,0.00801578,1369,727,-0.492487,-0.433187,27.2728,-7.87912,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0691258,0.0360251,0.0433141,-0.000736692,-0.000989643,-0.000696222,-0.00015555,-0.00157078,-0.695548,0.00841633,1376,727,-0.504979,-0.397331,27.8535,-8.02825,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0694541,0.0328142,0.0397974,-0.000811819,-0.000659509,-0.00073212,4.05707e-07,-0.00147173,-0.837222,0.00811157,1383,727,-0.52008,-0.35977,28.3875,-8.18603,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0699768,0.0289466,0.0366153,-0.000902527,-0.00038644,-0.00078196,0.000178953,-0.00146792,-0.94477,0.00733469,1390,727,-0.53602,-0.315865,28.8851,-8.34502,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0718192,0.0241633,0.0363187,-0.000995542,-0.000116518,-0.000816463,0.000371215,-0.00148328,-1.03231,0.0067216,1397,727,-0.554359,-0.267192,29.3702,-8.49284,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0736972,0.0190688,0.0380183,-0.00106392,0.0001537,-0.000808029,0.000556601,-0.00146682,-1.10825,0.00654301,1404,727,-0.565802,-0.218131,29.8913,-8.63391,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0754139,0.0142215,0.0395033,-0.00110664,0.000391022,-0.000769541,0.000715942,-0.00143156,-1.17128,0.00645005,1411,727,-0.576393,-0.169682,30.4431,-8.76953,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0766045,0.00960621,0.0389601,-0.00114994,0.000562942,-0.000736721,0.000836212,-0.00142321,-1.2156,0.00635965,1418,727,-0.589231,-0.123037,31.0024,-8.9132,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0764048,0.00521512,0.0320133,-0.00118918,0.000660534,-0.000717768,0.000906382,-0.00143503,-1.2408,0.00653053,1425,727,-0.612125,-0.075772,31.5513,-9.06868,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0760016,0.00102903,0.0245792,-0.00121944,0.00071948,-0.000715302,0.000954807,-0.00145476,-1.25296,0.0074677,1432,727,-0.635014,-0.029186,32.1071,-9.22573,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0766161,-0.00309395,0.0201022,-0.00125123,0.000758945,-0.000728157,0.000994992,-0.00148727,-1.25732,0.00884397,1439,727,-0.656853,0.012061,32.6854,-9.38783,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0780307,-0.00688819,0.0188484,-0.0012839,0.000768863,-0.000746461,0.0010116,-0.00152664,-1.2564,0.00899594,1446,727,-0.674473,0.0490534,33.3258,-9.5398,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.079882,-0.0102783,0.019884,-0.00132533,0.000763518,-0.000758304,0.00100977,-0.00157158,-1.2568,0.00831392,1453,727,-0.687811,0.0858391,33.9794,-9.68515,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0796229,-0.0134328,0.0154138,-0.00138526,0.000736614,-0.000779086,0.000991945,-0.00164059,-1.2541,0.00707281,1460,727,-0.701361,0.120714,34.6787,-9.81522,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0807168,-0.0165556,0.0151228,-0.00145193,0.000683172,-0.000818972,0.000961125,-0.00172988,-1.2436,0.006694,1467,727,-0.71234,0.153452,35.3355,-9.95569,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.082045,-0.0192878,0.0153477,-0.00152786,0.000592385,-0.000880396,0.000910289,-0.00184576,-1.22427,0.00648382,1474,727,-0.723564,0.182109,35.9655,-10.1245,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.083429,-0.0214835,0.0153681,-0.00158914,0.000456172,-0.000919958,0.000809069,-0.00194204,-1.20451,0.00623926,1481,727,-0.735964,0.203881,36.5673,-10.3045,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0850055,-0.0236309,0.0166476,-0.00161343,0.000291994,-0.000896058,0.000647173,-0.00196861,-1.19341,0.00609403,1488,727,-0.745422,0.223994,37.1755,-10.4791,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0861557,-0.0257099,0.0172856,-0.00159327,0.000113716,-0.000799882,0.00042995,-0.00190951,-1.1943,0.0066011,1495,727,-0.753121,0.239968,37.8229,-10.6526,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0868074,-0.0274475,0.0160997,-0.00155056,-9.59619e-05,-0.000665272,0.000162412,-0.00180893,-1.20035,0.0070069,1502,727,-0.76289,0.252514,38.49,-10.8427,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0626003,0.0335562,0.0502849,-0.000956778,0.000628709,0.000260838,0.000670518,-0.000998587,1.41186,0.00736962,1264,734,-0.436428,-0.371763,19.5353,-4.8233,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0630369,0.03638,0.0504184,-0.000887982,0.000439198,0.000243548,0.000482479,-0.000931264,1.39492,0.00710474,1271,734,-0.43868,-0.403047,19.8535,-5.05514,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0637533,0.0390188,0.051161,-0.000831354,0.000246438,0.000203712,0.000283656,-0.000868572,1.39009,0.00685144,1278,734,-0.44166,-0.429272,20.1245,-5.25486,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0637293,0.0417655,0.0498467,-0.000778334,5.02716e-05,0.000164003,8.15514e-05,-0.000809614,1.38233,0.00671711,1285,734,-0.444504,-0.449263,20.4355,-5.45441,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0639654,0.0441282,0.0494927,-0.000730945,-0.000169464,0.000120894,-0.00014454,-0.000755869,1.36748,0.00658085,1292,734,-0.446671,-0.465428,20.7661,-5.66496,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0646176,0.04576,0.0504733,-0.000688987,-0.000410496,6.83297e-05,-0.000394634,-0.000704849,1.3427,0.00678875,1299,734,-0.448311,-0.480194,21.108,-5.87742,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0659593,0.0471395,0.0546,-0.000666048,-0.000686239,-3.30652e-06,-0.00066552,-0.000686767,-0.158253,0.00740672,1306,734,-0.445723,-0.497048,21.4788,-6.0937,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0665683,0.048475,0.0573807,-0.000655879,-0.000955665,-8.26383e-05,-0.000634608,-0.000976936,-0.251926,0.00809148,1313,734,-0.440571,-0.513208,21.8584,-6.29499,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0666799,0.0494224,0.0584702,-0.000650782,-0.00118163,-0.000150173,-0.000611245,-0.00122117,-0.257439,0.00822549,1320,734,-0.436435,-0.526545,22.2185,-6.50021,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0669434,0.0503899,0.0579769,-0.00065615,-0.00136807,-0.000202854,-0.000602406,-0.00142181,-0.258989,0.00778114,1327,734,-0.439279,-0.539025,22.5386,-6.70383,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0676443,0.0514708,0.0569901,-0.000671866,-0.00149132,-0.000252149,-0.000600495,-0.00156269,-0.275836,0.0069861,1334,734,-0.448115,-0.549953,22.8678,-6.9103,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0684718,0.0523308,0.0559174,-0.000701556,-0.00155426,-0.000320301,-0.000594646,-0.00166117,-0.322154,0.00650751,1341,734,-0.45858,-0.553382,23.2755,-7.10483,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0693225,0.052002,0.0563827,-0.000746867,-0.00153519,-0.000407911,-0.000573794,-0.00170826,-0.401269,0.00656519,1348,734,-0.464015,-0.545003,23.7258,-7.28762,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0701497,0.0505278,0.0572259,-0.000794183,-0.00144118,-0.000508367,-0.000515113,-0.00172025,-0.502039,0.00699939,1355,734,-0.467944,-0.530348,24.173,-7.4504,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0708053,0.0479797,0.0572503,-0.000848391,-0.00128556,-0.000619218,-0.00041031,-0.00172364,-0.615726,0.00730642,1362,734,-0.473148,-0.509866,24.6535,-7.61793,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0704543,0.0444717,0.0541642,-0.000908632,-0.00107181,-0.000705781,-0.00027974,-0.0017007,-0.727853,0.00759056,1369,734,-0.479818,-0.480459,25.1368,-7.77205,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0702521,0.0404969,0.0493723,-0.000964441,-0.000826187,-0.000769593,-0.000122623,-0.00166801,-0.83019,0.00776778,1376,734,-0.494191,-0.443142,25.6429,-7.92937,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0704053,0.0366882,0.0442625,-0.00101315,-0.000572098,-0.000817957,5.45382e-05,-0.00163979,-0.917071,0.00780161,1383,734,-0.513274,-0.403591,26.145,-8.08258,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0710438,0.0325739,0.0412022,-0.00106451,-0.000355067,-0.00086497,0.000225091,-0.00164467,-0.979988,0.00739495,1390,734,-0.529859,-0.358534,26.6425,-8.22994,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0725088,0.0281413,0.0399137,-0.00111524,-0.000142067,-0.00089455,0.00038967,-0.00164698,-1.03449,0.00677349,1397,734,-0.548122,-0.308715,27.1565,-8.38138,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0739095,0.0230266,0.0416559,-0.00114997,6.90705e-05,-0.000890348,0.000538547,-0.00161945,-1.08555,0.00637933,1404,734,-0.554834,-0.257124,27.6963,-8.51599,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0753453,0.0178007,0.0432393,-0.00116596,0.000264012,-0.000858579,0.000666328,-0.00156827,-1.1326,0.00615686,1411,734,-0.562405,-0.204429,28.2478,-8.64717,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.07632,0.0129598,0.0419952,-0.00118144,0.00041938,-0.000823563,0.00076741,-0.00152947,-1.17097,0.00604355,1418,734,-0.575726,-0.155816,28.7992,-8.77816,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0767568,0.00811742,0.0365932,-0.00119528,0.000525834,-0.000796685,0.000837994,-0.00150744,-1.19736,0.0061673,1425,734,-0.599115,-0.105215,29.3354,-8.908,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0767693,0.00350672,0.0296394,-0.0012047,0.000608639,-0.000779718,0.000897799,-0.00149386,-1.21567,0.00670498,1432,734,-0.624224,-0.0560773,29.8841,-9.04491,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0768266,-0.000744219,0.0234821,-0.00121913,0.000674494,-0.000772894,0.000949901,-0.00149453,-1.22849,0.00749927,1439,734,-0.64691,-0.0120827,30.4814,-9.20047,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0779896,-0.00480943,0.0217309,-0.00124067,0.000715229,-0.000770913,0.000982547,-0.00150799,-1.23701,0.00775798,1446,734,-0.664031,0.0309948,31.1285,-9.35666,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0794494,-0.00885834,0.0212855,-0.00127349,0.00074046,-0.000761076,0.00099572,-0.00152875,-1.24719,0.00744998,1453,734,-0.679128,0.0710336,31.784,-9.50422,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0800589,-0.0121708,0.0188145,-0.00132068,0.000745906,-0.000753626,0.000991538,-0.00156631,-1.25572,0.00693933,1460,734,-0.693548,0.106026,32.4644,-9.63782,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0806592,-0.0152044,0.0165239,-0.00137298,0.000728788,-0.000761375,0.000975613,-0.00161981,-1.2573,0.0065975,1467,734,-0.707231,0.139152,33.151,-9.78331,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0817699,-0.0179319,0.015925,-0.00143277,0.000680957,-0.000787507,0.000942095,-0.00169391,-1.25061,0.00648216,1474,734,-0.719469,0.169405,33.8147,-9.94583,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0827952,-0.0202387,0.0149693,-0.00148217,0.000592743,-0.000797457,0.000863818,-0.00175324,-1.24313,0.00621793,1481,734,-0.732181,0.195251,34.4363,-10.1235,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.084303,-0.0224099,0.0161388,-0.00150634,0.000478556,-0.000761288,0.000736913,-0.0017647,-1.24362,0.00585505,1488,734,-0.741426,0.216119,35.0598,-10.3006,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.085989,-0.0243385,0.018039,-0.00149409,0.000353483,-0.00066712,0.000569184,-0.00170979,-1.25807,0.00654636,1495,734,-0.749424,0.228904,35.7177,-10.4685,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0871665,-0.0262875,0.017652,-0.00145438,0.00021259,-0.000535718,0.000369908,-0.0016117,-1.28517,0.00710281,1502,734,-0.761151,0.241899,36.4095,-10.6493,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0878155,-0.0275705,0.0149625,-0.00141243,7.60277e-05,-0.000405392,0.000179277,-0.00151568,-1.32141,0.00737775,1509,734,-0.776604,0.253698,37.0377,-10.846,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0563176,0.0243378,0.0456155,-0.000949364,0.000855254,0.000136255,0.000865484,-0.000959594,1.49586,0.00769339,1243,741,-0.395673,-0.27005,16.8626,-4.11623,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0580302,0.0273437,0.047753,-0.000996735,0.000754797,0.00016882,0.000770921,-0.00101286,1.47558,0.00782526,1250,741,-0.403862,-0.299496,17.088,-4.31803,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0599777,0.0302378,0.0498443,-0.00102038,0.000633637,0.000176636,0.000652289,-0.00103903,1.46559,0.00748694,1257,741,-0.414402,-0.331122,17.2769,-4.50833,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.061135,0.0330561,0.0506297,-0.00100648,0.000493751,0.000177015,0.000514354,-0.00102709,1.45492,0.00741837,1264,741,-0.421539,-0.36267,17.5312,-4.71491,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0622901,0.0359336,0.051894,-0.000968885,0.00035706,0.000170346,0.000378595,-0.00099042,1.44504,0.00726231,1271,741,-0.426973,-0.394884,17.8306,-4.94812,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0629659,0.0390761,0.0524243,-0.000936987,0.000213929,0.00014803,0.000232663,-0.000955722,1.44491,0.00672206,1278,741,-0.430206,-0.426359,18.0746,-5.1649,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0633694,0.0419729,0.0528254,-0.00090734,6.23004e-05,0.000127576,7.88046e-05,-0.000923844,1.44214,0.00654385,1285,741,-0.431279,-0.451485,18.3736,-5.36941,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0637448,0.0446766,0.0524702,-0.000882507,-0.000112358,0.000104307,-9.84811e-05,-0.000896384,1.43853,0.00636133,1292,741,-0.434699,-0.472996,18.7089,-5.57342,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.064192,0.0470327,0.0530028,-0.000860782,-0.00030442,6.97352e-05,-0.000295812,-0.000869389,1.44799,0.00650259,1299,741,-0.435773,-0.49358,19.0589,-5.77606,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.064824,0.0490172,0.0545713,-0.000855207,-0.000522218,1.39738e-05,-0.000521632,-0.000855793,1.52893,0.0068125,1306,741,-0.435038,-0.514212,19.433,-5.98038,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0655574,0.0506165,0.0568728,-0.000866742,-0.000734331,-5.64528e-05,-0.00071353,-0.000887543,-1.21777,0.0076328,1313,741,-0.432736,-0.532,19.8171,-6.18459,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0656235,0.0520812,0.0576688,-0.000886894,-0.000915534,-0.000120022,-0.000780341,-0.00102209,-0.726023,0.00812963,1320,741,-0.429147,-0.548672,20.1709,-6.40224,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0660268,0.0530692,0.0572389,-0.000915522,-0.00107059,-0.000173321,-0.000803182,-0.00118293,-0.575081,0.00770913,1327,741,-0.433144,-0.560948,20.5217,-6.6035,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0669169,0.0538016,0.0568498,-0.000951845,-0.0011776,-0.000228277,-0.000810064,-0.00131939,-0.555784,0.00698477,1334,741,-0.441758,-0.569803,20.9116,-6.7986,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.067944,0.0542288,0.0557731,-0.000995594,-0.00123683,-0.000302628,-0.000790433,-0.00144199,-0.59576,0.00659673,1341,741,-0.454207,-0.570991,21.3475,-6.98182,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0686578,0.0539936,0.0548873,-0.00104757,-0.001231,-0.000396087,-0.000732717,-0.00154585,-0.671621,0.00658597,1348,741,-0.46306,-0.564983,21.7825,-7.15382,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0689826,0.0531334,0.0539265,-0.00109538,-0.00116633,-0.000501457,-0.000628145,-0.00163357,-0.750084,0.00702462,1355,741,-0.468426,-0.558798,22.2082,-7.3224,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0695758,0.0510264,0.0547341,-0.00113928,-0.00105147,-0.000614537,-0.000479273,-0.00171148,-0.82106,0.00720651,1362,741,-0.47027,-0.540988,22.6959,-7.49162,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0702799,0.0479518,0.0545138,-0.00118226,-0.00089016,-0.00071072,-0.000310638,-0.00176178,-0.886735,0.0072403,1369,741,-0.476949,-0.513488,23.1647,-7.64317,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.070507,0.044263,0.0501643,-0.00121671,-0.000701062,-0.000789071,-0.000128762,-0.00178901,-0.943302,0.00720891,1376,741,-0.493879,-0.478288,23.6203,-7.79563,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0711014,0.0401056,0.0458457,-0.00123632,-0.000500585,-0.000848074,5.59679e-05,-0.00179288,-0.990036,0.00721156,1383,741,-0.514394,-0.438379,24.0897,-7.94382,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0722244,0.035693,0.0442605,-0.00124787,-0.000322237,-0.000895957,0.000223379,-0.00179349,-1.0238,0.00695696,1390,741,-0.53034,-0.392616,24.582,-8.08611,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0737064,0.0310706,0.0440609,-0.00125392,-0.000145857,-0.000924176,0.000377632,-0.00177741,-1.05542,0.00654074,1397,741,-0.544824,-0.34154,25.1137,-8.23491,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0749071,0.0261649,0.0457093,-0.00124879,2.89677e-05,-0.000925401,0.000514603,-0.00173443,-1.08752,0.00637505,1404,741,-0.549909,-0.289807,25.6497,-8.37638,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0755731,0.0212326,0.0457562,-0.00123128,0.000197612,-0.000903028,0.000634639,-0.00166831,-1.12006,0.00626496,1411,741,-0.555632,-0.237413,26.1744,-8.51806,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.076204,0.0164816,0.0433283,-0.00121396,0.000343146,-0.000871279,0.000733042,-0.00160386,-1.15003,0.00623388,1418,741,-0.569969,-0.18815,26.7097,-8.64743,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0774295,0.0113202,0.040227,-0.00119935,0.000456611,-0.000843313,0.000810462,-0.0015532,-1.17351,0.0062936,1425,741,-0.592513,-0.137399,27.2587,-8.76379,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0775834,0.00601082,0.0332312,-0.00118605,0.000555682,-0.000818995,0.000880291,-0.00151066,-1.19344,0.00664618,1432,741,-0.619135,-0.0844636,27.8714,-8.87487,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0772531,0.00132809,0.0259733,-0.00118075,0.000638537,-0.000799042,0.000939645,-0.00148186,-1.21042,0.00710226,1439,741,-0.642196,-0.0356477,28.5025,-9.01658,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0778927,-0.00290761,0.0224588,-0.00118847,0.000699624,-0.000782431,0.000981719,-0.00147057,-1.22477,0.00735095,1446,741,-0.66085,0.0101202,29.1348,-9.17266,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0791674,-0.00684293,0.0212666,-0.00120985,0.000744001,-0.000756857,0.00100288,-0.00146873,-1.24122,0.0071812,1453,741,-0.676979,0.0510634,29.7584,-9.32293,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0803655,-0.010249,0.0204209,-0.00124224,0.000768201,-0.00072927,0.00100488,-0.00147892,-1.25698,0.00680329,1460,741,-0.690981,0.0845006,30.4163,-9.45544,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0810598,-0.0136395,0.0183828,-0.00127953,0.000771538,-0.000713521,0.000995337,-0.00150333,-1.26686,0.00657266,1467,741,-0.704666,0.121181,31.0897,-9.60108,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0816913,-0.0166406,0.0164473,-0.00132454,0.000749347,-0.000713092,0.000970875,-0.00154607,-1.26959,0.00651347,1474,741,-0.717403,0.156532,31.7373,-9.776,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0824507,-0.0190279,0.0150028,-0.00136355,0.000693169,-0.000700771,0.000909238,-0.00157962,-1.27171,0.00638561,1481,741,-0.729489,0.186418,32.354,-9.95533,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0835349,-0.0212304,0.0152798,-0.00138735,0.000614892,-0.000656413,0.000810901,-0.00158336,-1.28062,0.00620227,1488,741,-0.73809,0.208133,32.9834,-10.1183,33.8579,-10.328
