 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0221788,0.0725287,-0.0217307,0.000155487,0.00124616,-4.30699e-05,0.00124785,0.000153789,-1.53139,0.00662659,1418,720,0.142879,-0.733891,34.3666,-9.72575,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0225465,0.0727761,-0.0230716,0.000185514,0.00133091,-1.37139e-05,0.00133108,0.00018535,-1.55883,0.00697871,1425,720,0.141084,-0.735744,34.944,-9.93796,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0228634,0.073008,-0.0236901,0.000205161,0.00133584,-1.70453e-06,0.00133585,0.000205158,-1.56929,0.00784451,1432,720,0.141409,-0.738017,35.5494,-10.1382,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0225119,0.0731146,-0.0236398,0.000210693,0.00128826,-2.50072e-05,0.00128884,0.000210113,-1.54761,0.00899454,1439,720,0.137802,-0.740241,36.1721,-10.3357,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0235427,0.0732594,-0.0263452,0.000195285,0.00118678,-8.89502e-05,0.0011947,0.000187368,-1.48203,0.0088508,1446,720,0.137184,-0.739603,36.7992,-10.536,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0243086,0.0736236,-0.0273633,0.000165943,0.00103421,-0.000175121,0.0010682,0.000131953,-1.37909,0.00861375,1453,720,0.140179,-0.73917,37.4378,-10.7328,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0248998,0.0736967,-0.0268668,0.000104513,0.00085451,-0.000293462,0.000955687,3.33512e-06,-1.23879,0.00733224,1460,720,0.147068,-0.737836,38.1007,-10.9063,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0248294,0.0732076,-0.0249522,-2.64675e-06,0.000648021,-0.000451428,0.000879131,-0.000233756,-1.09763,0.00685118,1467,720,0.15291,-0.733684,38.7186,-11.0828,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0243527,0.0724673,-0.0226353,-0.000140515,0.000401917,-0.000640471,0.000826231,-0.000564829,-0.985682,0.00701597,1474,720,0.156473,-0.730945,39.3321,-11.2789,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0234623,0.0720173,-0.0199194,-0.000291745,0.000115265,-0.0008196,0.000756247,-0.000932727,-0.907086,0.00688912,1481,720,0.157706,-0.730789,39.9341,-11.4716,39.6918,-10.7325
13.065,21.0168,-4.9084,0.02273,0.0719053,-0.0171236,-0.000430496,-0.000210408,-0.000963242,0.000649055,-0.00128996,-0.842273,0.00679751,1488,720,0.160808,-0.731078,40.5457,-11.6602,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0220518,0.0719687,-0.014283,-0.000549787,-0.000561028,-0.0010692,0.000513806,-0.00162462,-0.78277,0.00702715,1495,720,0.164648,-0.730664,41.183,-11.8533,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0218164,0.0740331,-0.0284128,6.2191e-05,-0.000610703,0.000438445,0.000278402,-0.000826913,0.458137,0.00671569,1285,727,0.125466,-0.753201,23.5343,-5.87296,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0223448,0.0743673,-0.0305234,9.54665e-05,-0.000735868,0.000321731,0.000205433,-0.000845834,0.329346,0.00630122,1292,727,0.122825,-0.750929,23.8728,-6.06625,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0225992,0.0742284,-0.0304993,0.000113995,-0.000893292,0.000191754,0.000149264,-0.000928561,0.181894,0.00639422,1299,727,0.12474,-0.744872,24.2342,-6.27077,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0222073,0.0738739,-0.0287848,0.00011694,-0.00108459,6.35302e-05,0.00012029,-0.00108794,0.0526786,0.00678138,1306,727,0.126214,-0.739237,24.606,-6.47757,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0218581,0.0730772,-0.0281536,0.000117201,-0.00126021,-4.94601e-05,0.000118975,-0.00126199,-0.0358464,0.00739101,1313,727,0.124423,-0.734275,24.9723,-6.65959,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0217973,0.0724222,-0.0286842,0.000129871,-0.0014004,-0.000145761,0.000143631,-0.00141416,-0.0941239,0.00747511,1320,727,0.121426,-0.729968,25.3079,-6.8571,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.022322,0.0724012,-0.0295621,0.000146719,-0.00148744,-0.000226029,0.000177406,-0.00151813,-0.13494,0.00721051,1327,727,0.122947,-0.731115,25.6302,-7.05461,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0232321,0.0728621,-0.0297117,0.000162709,-0.0015226,-0.000282103,0.000208676,-0.00156857,-0.161525,0.00689297,1334,727,0.130787,-0.73793,25.9649,-7.24014,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0232603,0.0731508,-0.0268224,0.000159984,-0.00151122,-0.000336299,0.000225119,-0.00157635,-0.191315,0.0068566,1341,727,0.140682,-0.741104,26.3519,-7.41196,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0226708,0.0730464,-0.0232752,0.000132197,-0.00143098,-0.000378999,0.000219241,-0.00151802,-0.225751,0.00678802,1348,727,0.146958,-0.741447,26.7842,-7.59256,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0220919,0.0729304,-0.0215616,9.96601e-05,-0.00128884,-0.000403428,0.000208365,-0.00139755,-0.263202,0.00672085,1355,727,0.146914,-0.738725,27.2386,-7.78263,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0218946,0.0729256,-0.0228778,7.00762e-05,-0.0010895,-0.000419501,0.000205925,-0.00122534,-0.313177,0.00695427,1362,727,0.139887,-0.73722,27.7296,-8.00107,27.498,-7.24341
0.490233,20.051,-4.62112,0.0220805,0.0729413,-0.0253872,5.23386e-05,-0.000832755,-0.00040093,0.000206945,-0.000987362,-0.368049,0.00767317,1369,727,0.132284,-0.735733,28.2462,-8.21422,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0222706,0.0729734,-0.0270842,3.24383e-05,-0.000562797,-0.000382445,0.000219424,-0.000749783,-0.454746,0.00820729,1376,727,0.127532,-0.73307,28.8216,-8.40748,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0225773,0.0731799,-0.0274528,-3.49318e-06,-0.000284182,-0.000373976,0.000255605,-0.00054328,-0.605892,0.00780561,1383,727,0.128624,-0.731783,29.3606,-8.60085,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0232512,0.0733741,-0.0282396,-2.63355e-05,-4.01593e-05,-0.000347276,0.000314097,-0.000380592,-0.775448,0.00694652,1390,727,0.131773,-0.733198,29.8693,-8.79931,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0234637,0.0732791,-0.0271496,-1.49976e-05,0.000208589,-0.000294388,0.000411695,-0.000218104,-0.966862,0.00638434,1397,727,0.137274,-0.737778,30.3746,-8.99102,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0227508,0.0731247,-0.02407,2.87118e-05,0.000454088,-0.000223823,0.00055016,-6.73602e-05,-1.16535,0.00629387,1404,727,0.141091,-0.741129,30.9067,-9.18206,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0218831,0.0730251,-0.0212897,8.98584e-05,0.000638678,-0.000157994,0.000680912,4.76251e-05,-1.30959,0.00631895,1411,727,0.142373,-0.741035,31.4662,-9.36767,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0212505,0.0728469,-0.0186388,0.000141151,0.00075204,-0.000114023,0.000772628,0.000120562,-1.39216,0.00629246,1418,727,0.145481,-0.738834,32.0299,-9.55971,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0217774,0.0730002,-0.0202288,0.000177939,0.000801094,-8.17289e-05,0.000811635,0.000167399,-1.44253,0.00654742,1425,727,0.144351,-0.741072,32.5807,-9.76182,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0222638,0.0731231,-0.0203348,0.000204704,0.00079761,-6.45517e-05,0.000804556,0.000197757,-1.4636,0.00752992,1432,727,0.148195,-0.74218,33.1359,-9.96339,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.022296,0.0730892,-0.0202799,0.000216903,0.000762625,-7.78936e-05,0.000773525,0.000206003,-1.43176,0.00894715,1439,727,0.148271,-0.742159,33.7198,-10.1704,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0231186,0.0728989,-0.0223506,0.000208965,0.000692702,-0.00012359,0.000722448,0.000179218,-1.3346,0.00907155,1446,727,0.148022,-0.739831,34.3829,-10.3609,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0232155,0.0730663,-0.0214409,0.000187846,0.000585599,-0.000185528,0.000658701,0.000114743,-1.19545,0.00826901,1453,727,0.151774,-0.736534,35.0563,-10.5453,34.815,-9.78741
9.92322,20.25,-4.40427,0.0246974,0.0734134,-0.0252851,0.000141608,0.000463519,-0.000269645,0.000616594,-1.14666e-05,-1.05447,0.00695956,1460,727,0.151187,-0.737727,35.7676,-10.7113,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0245521,0.0732414,-0.0239631,5.76155e-05,0.000325025,-0.000385494,0.000599343,-0.000216703,-0.952326,0.00657199,1467,727,0.154167,-0.735524,36.4337,-10.8823,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0239825,0.0727502,-0.0213737,-5.43101e-05,0.000152689,-0.000528887,0.000588108,-0.000489729,-0.882024,0.00641319,1474,727,0.157884,-0.733391,37.0711,-11.0715,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0233633,0.0723893,-0.0193945,-0.000179467,-5.27498e-05,-0.000665737,0.000552637,-0.000784854,-0.832841,0.00626287,1481,727,0.15894,-0.732481,37.6804,-11.2689,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0227314,0.0723504,-0.0164711,-0.000296654,-0.000290024,-0.000776142,0.00048281,-0.00106949,-0.787534,0.00620909,1488,727,0.163494,-0.733666,38.298,-11.4659,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0222909,0.072318,-0.0136186,-0.000395802,-0.000548071,-0.000856512,0.000387952,-0.00133183,-0.74107,0.0068383,1495,727,0.169703,-0.737134,38.9524,-11.6626,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0219349,0.0723844,-0.0123875,-0.000465429,-0.000823899,-0.00090518,0.000278091,-0.00156742,-0.687657,0.00727303,1502,727,0.170644,-0.738862,39.6223,-11.8761,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0220452,0.0734978,-0.0263645,2.92436e-05,-0.000125029,0.000519408,0.000477212,-0.000572997,0.711683,0.00700378,1264,734,0.136171,-0.743653,20.4513,-5.23304,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.021995,0.0736547,-0.0265849,3.96889e-05,-0.00010705,0.000478367,0.00045028,-0.000517642,0.709303,0.00679682,1271,734,0.134451,-0.744714,20.7729,-5.4393,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0215593,0.073696,-0.0268877,6.54333e-05,-0.000115023,0.000428504,0.000413105,-0.000462695,0.681631,0.00659201,1278,734,0.128773,-0.751119,21.0465,-5.60435,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0213864,0.0740234,-0.0279633,0.000105617,-0.000157377,0.000366153,0.00036317,-0.000414929,0.613005,0.00648065,1285,734,0.122953,-0.753479,21.3546,-5.77138,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0222115,0.0743764,-0.0305756,0.000141435,-0.000252003,0.000285484,0.000291414,-0.000401982,0.483722,0.00633859,1292,734,0.121502,-0.752195,21.6962,-5.95639,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0230424,0.0745583,-0.0324336,0.000163668,-0.000381033,0.000191939,0.000224508,-0.000441873,0.306953,0.00649365,1299,734,0.122567,-0.747033,22.0537,-6.15699,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0224406,0.0742581,-0.0309636,0.000167543,-0.000542001,9.32454e-05,0.000179592,-0.00055405,0.128509,0.00700173,1306,734,0.121135,-0.741498,22.4322,-6.3593,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0219282,0.07371,-0.0305794,0.000163437,-0.000695228,-3.44297e-06,0.000163451,-0.000695242,-0.00400959,0.0075052,1313,734,0.116862,-0.735878,22.8126,-6.54206,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0216318,0.0730319,-0.0301618,0.000167933,-0.000824705,-9.32198e-05,0.000176612,-0.000833384,-0.0928296,0.00760652,1320,734,0.114833,-0.731146,23.1699,-6.7312,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0221569,0.0728737,-0.0314295,0.000176322,-0.000920032,-0.000171181,0.000202428,-0.000946138,-0.15134,0.00730784,1327,734,0.114997,-0.732993,23.4974,-6.92151,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0229238,0.0732325,-0.0308918,0.000182563,-0.000978026,-0.000227974,0.000225738,-0.0010212,-0.187167,0.00673709,1334,734,0.123844,-0.739942,23.8405,-7.11733,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0235434,0.073663,-0.0298605,0.000171419,-0.000999733,-0.000280522,0.000235144,-0.00106346,-0.223375,0.0064407,1341,734,0.132969,-0.745281,24.2615,-7.30168,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0232896,0.0737324,-0.0270647,0.000140005,-0.00097051,-0.000323552,0.000227396,-0.0010579,-0.263803,0.00642894,1348,734,0.139802,-0.745107,24.7163,-7.48537,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0228444,0.0736347,-0.0248906,0.00010589,-0.000895679,-0.000353134,0.000217877,-0.00100767,-0.307091,0.0065738,1355,734,0.142632,-0.742825,25.166,-7.66466,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0222905,0.0734924,-0.0239018,7.50957e-05,-0.000775378,-0.000376658,0.000217923,-0.000918206,-0.362446,0.00673299,1362,734,0.140273,-0.740556,25.646,-7.86398,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0224611,0.0732708,-0.0250956,5.25501e-05,-0.000609514,-0.000373513,0.000220611,-0.000777575,-0.42281,0.00715868,1369,734,0.137175,-0.738643,26.1257,-8.0593,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0229498,0.0729932,-0.0269263,2.8937e-05,-0.000427105,-0.00036619,0.000232296,-0.000630464,-0.506932,0.00755744,1376,734,0.134817,-0.73545,26.6328,-8.2601,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0234378,0.0728516,-0.027953,-1.73934e-06,-0.000239699,-0.000360056,0.000258486,-0.000499924,-0.625822,0.00759623,1383,734,0.135297,-0.733561,27.1397,-8.45311,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0239267,0.0730449,-0.0286205,-1.80026e-05,-8.18758e-05,-0.000337637,0.000289205,-0.000389083,-0.738244,0.0071289,1390,734,0.137091,-0.735335,27.6473,-8.64356,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0236494,0.0732119,-0.0266817,-5.77724e-06,7.54032e-05,-0.000296876,0.000334451,-0.000264825,-0.853339,0.0064829,1397,734,0.140943,-0.740356,28.1722,-8.83655,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0227775,0.0732155,-0.0233884,3.39807e-05,0.000228625,-0.000243402,0.00039344,-0.000130834,-0.975583,0.00609829,1404,734,0.144015,-0.743804,28.7163,-9.02251,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0218149,0.0732343,-0.0203194,8.90391e-05,0.000344695,-0.000191051,0.000446737,-1.30035e-05,-1.08023,0.00587378,1411,734,0.145456,-0.744607,29.2715,-9.20907,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.021263,0.0731999,-0.0183584,0.000137773,0.000414831,-0.000152128,0.000482052,7.05515e-05,-1.15472,0.0057904,1418,734,0.14685,-0.742918,29.8258,-9.39363,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0213587,0.0731937,-0.0186444,0.000175683,0.000442119,-0.000121769,0.000489386,0.000128416,-1.20053,0.00603579,1425,734,0.146343,-0.744146,30.366,-9.57365,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0218474,0.0730929,-0.0186466,0.000203856,0.00043859,-0.000104568,0.000478415,0.00016403,-1.2069,0.00665534,1432,734,0.150626,-0.745675,30.9184,-9.75598,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0225224,0.0729718,-0.0190643,0.000217757,0.000419074,-0.000113057,0.000469789,0.000167042,-1.14912,0.00755042,1439,734,0.15509,-0.743251,31.5221,-9.95743,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0227658,0.0729282,-0.0201381,0.000212258,0.000378812,-0.000146448,0.000464005,0.000127066,-1.04392,0.00778949,1446,734,0.153007,-0.741612,32.1831,-10.155,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0231103,0.0727364,-0.0209185,0.000194645,0.00031263,-0.000190943,0.000453485,5.37892e-05,-0.935223,0.007421,1453,734,0.152928,-0.738859,32.8567,-10.3441,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.024397,0.0731138,-0.0244065,0.000159065,0.000238529,-0.000250201,0.000452133,-5.45388e-05,-0.864141,0.00683246,1460,734,0.151825,-0.741054,33.5563,-10.5156,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0248524,0.0732598,-0.0245893,9.42828e-05,0.000154717,-0.000333193,0.00045906,-0.00021006,-0.830619,0.00643984,1467,734,0.154957,-0.740335,34.2532,-10.6947,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0246481,0.0730499,-0.0228321,5.81424e-06,4.2904e-05,-0.000438544,0.000463295,-0.000414577,-0.806529,0.0063562,1474,734,0.159025,-0.738107,34.9258,-10.8817,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0241701,0.0728919,-0.0214413,-9.50454e-05,-9.38793e-05,-0.000540109,0.000445647,-0.000634572,-0.785938,0.00622342,1481,734,0.159171,-0.735676,35.5526,-11.0809,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0235391,0.0729878,-0.0185157,-0.000192192,-0.000253726,-0.000622673,0.000400473,-0.000846392,-0.760713,0.0059509,1488,734,0.163733,-0.738143,36.1848,-11.2817,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.023125,0.0732393,-0.0157389,-0.000274227,-0.00043007,-0.000681396,0.000333689,-0.00103799,-0.728468,0.00669408,1495,734,0.16992,-0.744364,36.8555,-11.4752,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0224935,0.0730521,-0.0134407,-0.000329537,-0.000619823,-0.000714613,0.000254523,-0.00120388,-0.685208,0.0071815,1502,734,0.172234,-0.744912,37.5526,-11.6794,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0228428,0.073113,-0.015265,-0.000352439,-0.000802942,-0.000728994,0.00018531,-0.00134069,-0.635556,0.00739048,1509,734,0.168268,-0.744277,38.1909,-11.8923,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0209278,0.0735873,-0.0258221,-2.45437e-05,-0.000238933,0.000405417,0.000287611,-0.000551087,0.656153,0.00728792,1243,741,0.128858,-0.758326,17.7026,-4.6103,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0208046,0.073548,-0.0263719,8.56535e-06,-7.03543e-05,0.000396123,0.000367189,-0.000428978,0.735754,0.00748927,1250,741,0.125273,-0.754281,17.9452,-4.78077,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.021035,0.0735001,-0.0253871,3.26442e-05,5.22718e-05,0.000392018,0.000434599,-0.000349683,0.797913,0.00713921,1257,741,0.130301,-0.749745,18.1565,-4.9451,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0214938,0.0735061,-0.0253967,4.47405e-05,0.000126797,0.000383616,0.000471573,-0.000300035,0.838671,0.007034,1264,741,0.134219,-0.745536,18.4271,-5.12818,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0212917,0.0738262,-0.0258899,6.1201e-05,0.000161885,0.000368585,0.00048355,-0.000260464,0.853269,0.00700348,1271,741,0.130105,-0.74661,18.7364,-5.33829,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0210031,0.0739869,-0.0271509,9.07596e-05,0.000175063,0.000342391,0.000477887,-0.000212064,0.846645,0.00657068,1278,741,0.122563,-0.750011,18.9844,-5.52026,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0209882,0.0740113,-0.0285205,0.000132667,0.000155452,0.000306396,0.000450667,-0.000162548,0.803981,0.00645499,1285,741,0.117257,-0.750876,19.2875,-5.68847,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0219847,0.0742694,-0.0308866,0.000172771,8.66324e-05,0.000258103,0.000391373,-0.00013197,0.702726,0.00626932,1292,741,0.118346,-0.751691,19.637,-5.86122,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0228955,0.0744874,-0.0326075,0.00020064,-1.59794e-05,0.00019654,0.000316738,-0.000132078,0.533561,0.00631357,1299,741,0.120702,-0.749299,20.0011,-6.04111,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0232995,0.0746858,-0.0340994,0.000207851,-0.000146989,0.000123945,0.000246857,-0.000185995,0.304891,0.00655797,1306,741,0.118877,-0.747898,20.3861,-6.22874,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0226712,0.0744917,-0.0337229,0.000201715,-0.000274989,4.37417e-05,0.000205696,-0.000278969,0.0907489,0.00718306,1313,741,0.113416,-0.743518,20.7709,-6.41687,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0220017,0.0739294,-0.0319267,0.000199732,-0.000388002,-3.63439e-05,0.000201971,-0.000390241,-0.0615249,0.00755373,1320,741,0.112511,-0.738836,21.1169,-6.61414,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0224318,0.0736709,-0.0322731,0.000200992,-0.00048133,-0.000108737,0.000217902,-0.00049824,-0.154274,0.00712944,1327,741,0.114909,-0.738351,21.4753,-6.80205,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0229787,0.073633,-0.0308043,0.000198993,-0.000550275,-0.000164364,0.000233463,-0.000584745,-0.206722,0.00655578,1334,741,0.124808,-0.740263,21.8785,-6.98851,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0235499,0.0738875,-0.0302495,0.000181172,-0.000593277,-0.000216016,0.00023735,-0.000649455,-0.254428,0.00634877,1341,741,0.131795,-0.74511,22.3295,-7.16485,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0236768,0.0740451,-0.0295561,0.000147212,-0.000600453,-0.000260775,0.00022918,-0.000682421,-0.304547,0.00633661,1348,741,0.134918,-0.745841,22.7717,-7.33867,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0235441,0.0741189,-0.0291636,0.000112003,-0.000574204,-0.000295978,0.000222025,-0.000684226,-0.355896,0.00662219,1355,741,0.134508,-0.748106,23.1979,-7.51856,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0230755,0.073901,-0.0276276,8.01566e-05,-0.000512856,-0.000327607,0.000225513,-0.000658213,-0.417595,0.00667062,1362,741,0.134862,-0.746211,23.6855,-7.71114,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0231944,0.0736444,-0.0272591,5.46983e-05,-0.000416379,-0.0003384,0.000231462,-0.000593142,-0.481368,0.00680691,1369,741,0.136776,-0.744579,24.1615,-7.89518,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0238255,0.0732757,-0.0285063,2.97428e-05,-0.000303823,-0.000341146,0.000242693,-0.000516773,-0.558038,0.0069786,1376,741,0.137838,-0.740995,24.6241,-8.08583,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0241148,0.0730494,-0.0289832,4.50645e-06,-0.000188991,-0.000337891,0.000259227,-0.000443711,-0.645963,0.00707744,1383,741,0.138342,-0.738447,25.1008,-8.27939,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0241784,0.0730858,-0.0281703,-5.19804e-06,-9.76597e-05,-0.000319037,0.000270941,-0.000373798,-0.713445,0.00681191,1390,741,0.141336,-0.739028,25.6038,-8.4682,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0235983,0.0732265,-0.0257377,8.79145e-06,-7.77146e-06,-0.000287239,0.000287869,-0.000286849,-0.770987,0.00634366,1397,741,0.144041,-0.742444,26.1435,-8.66208,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0228566,0.0732449,-0.0231628,4.53372e-05,7.97951e-05,-0.000246721,0.000309888,-0.000184755,-0.820257,0.00610881,1404,741,0.145787,-0.746398,26.683,-8.85011,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0221662,0.073262,-0.0209558,9.37195e-05,0.000146973,-0.000205538,0.000327602,-8.6909e-05,-0.849813,0.0058622,1411,741,0.14673,-0.747988,27.206,-9.04111,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0217737,0.073408,-0.0199746,0.000138016,0.000186906,-0.000171868,0.000336058,-1.11365e-05,-0.856041,0.00571026,1418,741,0.146083,-0.746789,27.7423,-9.22496,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0217029,0.0734136,-0.0197066,0.000174221,0.000201155,-0.000145173,0.000333484,4.18917e-05,-0.831648,0.00588899,1425,741,0.145958,-0.746558,28.3019,-9.39871,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0221003,0.0732154,-0.0200462,0.000201094,0.000201458,-0.000130172,0.000331448,7.11035e-05,-0.786097,0.00644204,1432,741,0.148111,-0.747586,28.9187,-9.56406,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0228542,0.073086,-0.021081,0.000214593,0.000196572,-0.00013639,0.00034227,6.88953e-05,-0.752414,0.00706091,1439,741,0.151052,-0.745605,29.5528,-9.75537,29.314,-9.00026
8.05486,18.8199,-3.32527,0.023153,0.0730803,-0.0218666,0.000209074,0.000180784,-0.000161323,0.000356871,3.29871e-05,-0.74167,0.00736219,1446,741,0.150541,-0.744474,30.194,-9.95501,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0233448,0.0730456,-0.021865,0.000192731,0.000147284,-0.000193414,0.000364752,-2.47372e-05,-0.726923,0.0072207,1453,741,0.151899,-0.743336,30.8321,-10.1461,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0237761,0.0732046,-0.0222668,0.000165027,0.000109554,-0.00023489,0.000373813,-9.92319e-05,-0.72663,0.00680923,1460,741,0.154096,-0.746277,31.5063,-10.3155,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0243653,0.0732237,-0.0224836,0.000116195,6.5451e-05,-0.000292887,0.000384807,-0.000203161,-0.742193,0.00645835,1467,741,0.158401,-0.744877,32.1925,-10.4965,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0250837,0.0732025,-0.0235555,4.82786e-05,-1.5346e-06,-0.000367714,0.000391928,-0.000345184,-0.751583,0.00639643,1474,741,0.160709,-0.742041,32.8535,-10.7003,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0251117,0.0733124,-0.0236837,-3.12245e-05,-8.59954e-05,-0.000441056,0.000383295,-0.000500515,-0.754393,0.00640655,1481,741,0.159967,-0.74007,33.478,-10.9034,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0247681,0.0734596,-0.0220727,-0.00011064,-0.00018627,-0.000501636,0.000354604,-0.000651515,-0.747778,0.00628797,1488,741,0.162301,-0.743031,34.1146,-11.0903,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0240439,0.0736873,-0.0187383,-0.000177616,-0.00029973,-0.000543143,0.000307891,-0.000785237,-0.729426,0.00687384,1495,741,0.167559,-0.746514,34.8113,-11.2677,34.5624,-10.503
