 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0199621,0.0397223,-0.0052959,6.43261e-05,0.000752654,0.000233018,0.000824118,-7.13763e-06,1.27322,0.00632733,1418,720,0.176738,-0.396434,34.3426,-9.39442,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0208403,0.0405449,-0.00800422,0.000129446,0.000907539,0.000290136,0.00100381,3.31715e-05,1.2504,0.00673342,1425,720,0.175085,-0.401781,34.9256,-9.61431,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0210952,0.0411916,-0.00994564,0.000163963,0.000984024,0.000305037,0.00108504,6.29428e-05,1.25099,0.00769699,1432,720,0.170204,-0.406431,35.5307,-9.82014,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0203148,0.0416585,-0.00943922,0.000177436,0.00101975,0.000282668,0.00110582,9.13703e-05,1.27524,0.00894017,1439,720,0.164419,-0.413361,36.1491,-10.0209,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0201727,0.0417121,-0.00969067,0.000171956,0.00101888,0.000234003,0.00107923,0.000111603,1.31838,0.00898529,1446,720,0.161899,-0.416527,36.764,-10.2171,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0206271,0.0426177,-0.011352,0.000153196,0.00097459,0.000174388,0.00101008,0.000117706,1.37002,0.00875919,1453,720,0.159891,-0.423608,37.3997,-10.4175,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0215287,0.0437059,-0.0132695,0.000116786,0.000913993,0.000103461,0.000927202,0.000103577,1.44382,0.00741429,1460,720,0.16111,-0.429545,38.066,-10.6034,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.022166,0.0440052,-0.0147784,5.27736e-05,0.000850883,3.8742e-06,0.000850901,5.27548e-05,1.56594,0.006914,1467,720,0.161221,-0.43054,38.6915,-10.7893,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0222818,0.0436329,-0.0143246,-3.70678e-05,0.00077605,-0.000124521,0.000794692,-5.57097e-05,-1.42219,0.00714179,1474,720,0.163628,-0.429522,39.3114,-10.9902,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0211362,0.0432172,-0.0109154,-0.000115943,0.000682491,-0.000219434,0.000738823,-0.000172276,-1.3195,0.00716359,1481,720,0.165208,-0.433398,39.9109,-11.1802,39.6918,-10.7325
13.065,21.0168,-4.9084,0.020307,0.0431745,-0.00800874,-0.000163807,0.000569816,-0.000246078,0.000644711,-0.000238703,-1.27535,0.00697368,1488,720,0.167971,-0.436426,40.5216,-11.3677,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0203374,0.0441539,-0.00725462,-0.000181964,0.000453964,-0.000201754,0.000512571,-0.000240571,-1.28809,0.00694407,1495,720,0.170858,-0.441155,41.1663,-11.5734,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0241071,0.0453145,0.00334892,-0.000181526,0.000892683,-0.000229698,0.000939738,-0.000228581,-1.36874,0.00689971,1285,727,0.252112,-0.46228,23.5461,-5.58305,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0240327,0.0451721,0.00164469,-0.000217078,0.000634446,-0.000205319,0.000681367,-0.000263999,-1.34613,0.00644908,1292,727,0.245319,-0.456686,23.8786,-5.77016,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0241104,0.0449483,-0.00140692,-0.000228363,0.000369589,-0.000210928,0.000436505,-0.00029528,-1.26359,0.00653021,1299,727,0.23531,-0.449335,24.2399,-5.9729,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0237738,0.0446027,-0.00205019,-0.000230523,8.52674e-05,-0.000225503,0.000202658,-0.000347913,-1.09083,0.00690728,1306,727,0.229518,-0.443003,24.6135,-6.17955,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0231141,0.0439398,-0.0010166,-0.000230017,-0.000196766,-0.000244091,3.12645e-05,-0.000458048,-0.819402,0.00743564,1313,727,0.226388,-0.436654,24.9768,-6.36601,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0228469,0.0433583,-0.000588303,-0.000229513,-0.000465539,-0.000265334,-5.71303e-05,-0.000637921,-0.57615,0.00750776,1320,727,0.22505,-0.433799,25.3103,-6.56414,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0226625,0.0426124,-0.000329639,-0.00023056,-0.000693773,-0.000291847,-8.95862e-05,-0.000834747,-0.449989,0.00721611,1327,727,0.223914,-0.42891,25.6253,-6.7534,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0226539,0.0420477,0.000115941,-0.000231915,-0.000882738,-0.000309896,-0.000107962,-0.00100669,-0.380491,0.0068149,1334,727,0.225148,-0.424862,25.9507,-6.92904,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0228937,0.0418209,7.95557e-05,-0.000235974,-0.00102942,-0.00033139,-0.000115776,-0.00114962,-0.347954,0.00674461,1341,727,0.22707,-0.419454,26.3412,-7.0974,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0227904,0.0415355,-0.000122823,-0.000257174,-0.00106803,-0.000365427,-0.000116791,-0.00120841,-0.366778,0.00682572,1348,727,0.225077,-0.413464,26.78,-7.27877,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0223296,0.0411051,-0.000767649,-0.000289757,-0.00103561,-0.000400532,-0.000115418,-0.00120995,-0.410536,0.00686549,1355,727,0.218042,-0.405343,27.2365,-7.46668,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0215425,0.0404375,-0.00211505,-0.000315818,-0.000963889,-0.000404046,-0.000121923,-0.00115778,-0.447426,0.00704934,1362,727,0.205421,-0.400447,27.7218,-7.67504,27.498,-7.24341
0.490233,20.051,-4.62112,0.0208182,0.0396215,-0.00360477,-0.000308825,-0.000835475,-0.000343331,-0.000139465,-0.00100483,-0.458261,0.00751102,1369,727,0.19289,-0.396011,28.2291,-7.87478,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0206661,0.0392061,-0.00503945,-0.000292194,-0.000661357,-0.000272533,-0.000147618,-0.000805933,-0.48774,0.00802667,1376,727,0.186041,-0.392776,28.8013,-8.05975,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0204505,0.039131,-0.00488451,-0.000282783,-0.000435745,-0.000216312,-0.000129829,-0.000588699,-0.615473,0.00782225,1383,727,0.184236,-0.389904,29.335,-8.24937,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0208584,0.0391428,-0.00739499,-0.000267956,-0.000200834,-0.000168255,-6.28259e-05,-0.000405964,-0.883839,0.0071065,1390,727,0.178879,-0.387796,29.8416,-8.44691,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0209494,0.038876,-0.00927553,-0.000229525,1.40233e-05,-0.000108799,5.55469e-05,-0.000271048,-1.2062,0.00645055,1397,727,0.172716,-0.387426,30.3465,-8.6387,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0203283,0.0385838,-0.00789077,-0.000156317,0.000213869,-2.47113e-05,0.000215511,-0.000157959,-1.50443,0.00621881,1404,727,0.171472,-0.387192,30.88,-8.82975,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0195257,0.0383823,-0.00482152,-5.79553e-05,0.000384196,6.62407e-05,0.000393907,-6.76658e-05,1.42524,0.00611088,1411,727,0.17459,-0.384592,31.4404,-9.01598,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0194984,0.038497,-0.00421012,3.8644e-05,0.000526085,0.000148015,0.000567511,-2.78125e-06,1.29791,0.00608738,1418,727,0.176324,-0.385228,32.0108,-9.21029,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0206086,0.0392649,-0.00720547,0.00011041,0.000624321,0.000208767,0.00069844,3.62918e-05,1.22965,0.00633557,1425,727,0.175892,-0.392656,32.5681,-9.41924,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0213299,0.0399113,-0.00914227,0.000152508,0.000674358,0.000232577,0.000762966,6.38992e-05,1.20679,0.00731937,1432,727,0.175501,-0.398107,33.1261,-9.62648,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0214627,0.0403941,-0.0101409,0.000172005,0.000700775,0.000222681,0.000782058,9.0722e-05,1.2208,0.0087567,1439,727,0.172881,-0.403484,33.7113,-9.83838,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0217569,0.0402218,-0.0110262,0.000172308,0.000703315,0.000192666,0.000765855,0.000109768,1.25692,0.00906971,1446,727,0.172113,-0.40336,34.369,-10.0279,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0212292,0.0408356,-0.00996737,0.000160068,0.000670537,0.000155703,0.00071428,0.000116325,1.29691,0.00846645,1453,727,0.170727,-0.408036,35.036,-10.214,34.815,-9.78741
9.92322,20.25,-4.40427,0.0220331,0.0419844,-0.0123332,0.000133959,0.000628998,0.000112022,0.000653167,0.00010979,1.3583,0.00716225,1460,727,0.169396,-0.415807,35.7403,-10.3908,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0223056,0.0425142,-0.0133406,8.49919e-05,0.000592387,4.47074e-05,0.000596296,8.10827e-05,1.48358,0.00676095,1467,727,0.167955,-0.420118,36.411,-10.5687,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0224194,0.0425432,-0.013648,1.11608e-05,0.000547525,-5.0624e-05,0.000552261,6.42461e-06,-1.47751,0.00662026,1474,727,0.167604,-0.424609,37.0557,-10.7607,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0215147,0.0426484,-0.0108583,-5.59247e-05,0.00048424,-0.00012076,0.000510008,-8.16928e-05,-1.36057,0.00651091,1481,727,0.169155,-0.429064,37.6621,-10.963,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0205801,0.0431027,-0.0073217,-9.6296e-05,0.000405571,-0.000135272,0.00043971,-0.000130435,-1.32359,0.00637228,1488,727,0.173312,-0.434783,38.2767,-11.166,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.020543,0.0438734,-0.00629492,-0.000108125,0.000325363,-8.86373e-05,0.000342787,-0.000125549,-1.3767,0.00678034,1495,727,0.176594,-0.439234,38.9353,-11.3773,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0207141,0.0440406,-0.00712733,-7.58873e-05,0.000240302,2.14396e-05,0.000241749,-7.73345e-05,1.5034,0.0070054,1502,727,0.174817,-0.439808,39.6106,-11.593,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0250616,0.0453684,0.00344073,0.00012498,0.0015119,-0.000461767,0.00165158,-1.46958e-05,-1.27707,0.00703688,1264,734,0.262429,-0.457186,20.47,-4.94815,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0251085,0.0449743,0.00409241,1.61049e-05,0.00144555,-0.000431607,0.00156576,-0.000104105,-1.29916,0.00685215,1271,734,0.264869,-0.452767,20.7926,-5.1489,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0247473,0.044595,0.00574848,-8.29764e-05,0.00133774,-0.000387138,0.00143638,-0.000181621,-1.3213,0.00672532,1278,734,0.266851,-0.453868,21.0666,-5.31141,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0246598,0.0444878,0.00570217,-0.000163357,0.0011763,-0.000336991,0.0012563,-0.00024335,-1.33773,0.00660235,1285,734,0.265703,-0.453352,21.3757,-5.47283,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0246014,0.044257,0.0029859,-0.000218721,0.000974642,-0.000300967,0.00104625,-0.000290329,-1.33721,0.00642662,1292,734,0.255608,-0.447171,21.7087,-5.65081,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0247554,0.0440001,-0.00175828,-0.000250598,0.000762121,-0.000288771,0.000838676,-0.000327152,-1.31165,0.00658491,1299,734,0.240519,-0.439497,22.0608,-5.84377,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0243007,0.0437152,-0.00357089,-0.000272074,0.000530437,-0.000283854,0.000620688,-0.000362326,-1.26295,0.00716048,1306,734,0.229536,-0.433636,22.4425,-6.04535,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0236135,0.0431496,-0.00286537,-0.000291872,0.000301672,-0.000286467,0.000417377,-0.000407577,-1.18693,0.00770028,1313,734,0.224977,-0.427429,22.8213,-6.22858,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0234598,0.0425717,-0.00253686,-0.000308337,8.63826e-05,-0.000294376,0.000243435,-0.000465389,-1.0807,0.00782229,1320,734,0.224319,-0.42165,23.1806,-6.42083,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0233284,0.0417055,-0.00331364,-0.000319429,-0.0001004,-0.000307078,0.000116107,-0.000535937,-0.956685,0.00745266,1327,734,0.220038,-0.4154,23.5015,-6.60494,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0233619,0.0409462,-0.00444594,-0.000326357,-0.000256833,-0.000313725,2.40505e-05,-0.00060724,-0.840575,0.00671598,1334,734,0.216119,-0.411057,23.8379,-6.78833,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0235505,0.0405349,-0.00475949,-0.000333982,-0.000380532,-0.000326054,-3.03738e-05,-0.00068414,-0.749766,0.00629302,1341,734,0.216522,-0.406106,24.2552,-6.96507,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0234351,0.0403626,-0.00404118,-0.000352127,-0.000426888,-0.00034625,-4.12459e-05,-0.000737769,-0.731628,0.00635862,1348,734,0.2176,-0.401036,24.7124,-7.14777,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0233259,0.0401335,-0.00419774,-0.000373028,-0.000427837,-0.000362097,-3.73003e-05,-0.000763565,-0.747629,0.00666549,1355,734,0.21565,-0.394701,25.1665,-7.32737,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0228205,0.039618,-0.00529242,-0.000383696,-0.000403732,-0.000352837,-4.07351e-05,-0.000746693,-0.771205,0.00680835,1362,734,0.206587,-0.390621,25.648,-7.51999,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0221862,0.0387902,-0.00669082,-0.000368997,-0.000338783,-0.000299728,-5.3781e-05,-0.000653999,-0.810578,0.00704329,1369,734,0.19518,-0.385667,26.1196,-7.70601,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0217242,0.0379635,-0.0076576,-0.000344037,-0.000237166,-0.000240907,-4.38394e-05,-0.000537364,-0.894536,0.00735732,1376,734,0.186955,-0.381185,26.617,-7.89745,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0211432,0.0378129,-0.00761368,-0.000320442,-0.000100527,-0.00019109,9.98305e-06,-0.000430952,-1.04647,0.00756046,1383,734,0.181225,-0.379829,27.1127,-8.09053,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0212963,0.0379424,-0.00937443,-0.00029072,3.8076e-05,-0.000146259,9.37199e-05,-0.000346364,-1.20726,0.00724294,1390,734,0.176093,-0.379549,27.6173,-8.28139,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.020902,0.0377374,-0.00892442,-0.000240906,0.000159286,-9.41598e-05,0.000180333,-0.000261953,-1.35088,0.00660688,1397,734,0.173609,-0.377976,28.1415,-8.47271,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0203056,0.0373424,-0.0069764,-0.000161345,0.000268362,-2.51889e-05,0.000269834,-0.000162816,-1.51244,0.00614986,1404,734,0.174598,-0.375007,28.689,-8.65627,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0196108,0.0371974,-0.00443239,-6.01425e-05,0.000361029,5.10027e-05,0.000367117,-6.62308e-05,1.45199,0.00585067,1411,734,0.176859,-0.372351,29.2472,-8.84271,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0197559,0.0374723,-0.00488056,3.91155e-05,0.000435789,0.000124246,0.000471492,3.4124e-06,1.29098,0.0057234,1418,734,0.176416,-0.374448,29.8094,-9.02885,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0204923,0.0380798,-0.00706302,0.000113371,0.000482592,0.000180774,0.000556361,3.96014e-05,1.18335,0.00592546,1425,734,0.175382,-0.382729,30.3567,-9.21371,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0210172,0.0385179,-0.00833514,0.000157193,0.000502718,0.000204248,0.000597471,6.24405e-05,1.13644,0.00650715,1432,734,0.175563,-0.388838,30.9098,-9.40214,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0211723,0.0388743,-0.0081505,0.000177569,0.00051195,0.000197524,0.000603542,8.59772e-05,1.13661,0.0073645,1439,734,0.17748,-0.392284,31.5081,-9.60811,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0213871,0.03903,-0.00864379,0.000179166,0.000507959,0.00017584,0.000584282,0.000102843,1.16129,0.00767507,1446,734,0.177424,-0.392782,32.169,-9.80809,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0212511,0.0392066,-0.00893648,0.00016958,0.000477518,0.000151056,0.000539245,0.000107854,1.18287,0.00747177,1453,734,0.174789,-0.39569,32.8377,-9.99963,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0222758,0.0402233,-0.0122072,0.000148851,0.000443724,0.000122089,0.000487712,0.000104864,1.22498,0.00700773,1460,734,0.172202,-0.40225,33.5347,-10.1802,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0227456,0.0409679,-0.013887,0.000109852,0.000419811,7.45351e-05,0.000436803,9.28605e-05,1.34666,0.00665361,1467,734,0.170155,-0.408209,34.2319,-10.3645,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0230373,0.0413407,-0.0150149,4.91676e-05,0.000391335,2.32256e-06,0.00039135,4.91519e-05,1.56401,0.00658068,1474,734,0.168446,-0.414704,34.9099,-10.5536,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0226597,0.0416323,-0.0137984,-7.40341e-06,0.000347841,-5.16244e-05,0.000355191,-1.47534e-05,-1.42937,0.00640332,1481,734,0.16909,-0.418963,35.5379,-10.7555,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0219009,0.0425328,-0.0101371,-4.24397e-05,0.000295597,-6.13644e-05,0.000306392,-5.32346e-05,-1.39666,0.0060412,1488,734,0.175359,-0.426587,36.1688,-10.9682,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0210546,0.0436905,-0.00648952,-5.26939e-05,0.00024499,-1.91131e-05,0.000246212,-5.39161e-05,-1.50694,0.0066918,1495,734,0.180837,-0.434166,36.835,-11.1794,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0209211,0.0438881,-0.00655154,-2.5409e-05,0.000194819,7.52436e-05,0.000218071,-4.86617e-05,1.27107,0.0070896,1502,734,0.179111,-0.437172,37.5374,-11.388,37.3201,-10.926
14.8379,19.6592,-3.7291,0.021704,0.0443945,-0.0103472,6.1405e-05,0.000149035,0.000232541,0.000341853,-0.000131413,0.878516,0.00718257,1509,734,0.171933,-0.440896,38.1801,-11.6049,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0263104,0.0464418,0.00554739,0.000496817,0.00126275,-0.000702489,0.00167988,7.96876e-05,-1.03496,0.00719971,1243,741,0.282739,-0.477262,17.7436,-4.3391,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0264684,0.045911,0.00358411,0.000408728,0.00139722,-0.000675279,0.0017398,6.61454e-05,-1.10131,0.00735573,1250,741,0.277469,-0.470854,17.9904,-4.50116,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0262612,0.0450909,0.00379387,0.000301189,0.00147916,-0.000644374,0.00176317,1.71797e-05,-1.15566,0.0070985,1257,741,0.27585,-0.460618,18.198,-4.65495,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0260977,0.0445486,0.00468621,0.000178666,0.00149834,-0.00060972,0.00173692,-5.99083e-05,-1.19783,0.00702058,1264,741,0.277,-0.452909,18.4622,-4.83069,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0258628,0.0441706,0.00567963,5.68616e-05,0.00146661,-0.000561754,0.00166308,-0.000139605,-1.23436,0.0069861,1271,741,0.277853,-0.447986,18.771,-5.03299,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0254635,0.0437506,0.00730757,-5.64646e-05,0.00140213,-0.000504358,0.00155954,-0.000213876,-1.26827,0.00664168,1278,741,0.279329,-0.44511,19.017,-5.21042,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0252767,0.0435756,0.00667484,-0.000153625,0.00129683,-0.000443021,0.00142144,-0.000278234,-1.29661,0.0065779,1285,741,0.275178,-0.441589,19.3185,-5.37926,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.025445,0.0435914,0.00259589,-0.000229462,0.00115607,-0.000392443,0.0012595,-0.000332898,-1.31309,0.00636355,1292,741,0.262626,-0.436538,19.6605,-5.5523,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0255543,0.0435295,-0.00208672,-0.000283049,0.00100022,-0.000361296,0.00109495,-0.000377777,-1.31438,0.0063581,1299,741,0.247331,-0.432145,20.018,-5.72739,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0252317,0.0432248,-0.0044129,-0.000325772,0.000825975,-0.000337861,0.00091777,-0.000417567,-1.30551,0.00657101,1306,741,0.235869,-0.428437,20.3962,-5.90678,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0247912,0.0426737,-0.00447389,-0.000367438,0.00065499,-0.000325493,0.000749817,-0.000462265,-1.28731,0.0073223,1313,741,0.231023,-0.421989,20.7836,-6.08947,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0246056,0.0421735,-0.00408156,-0.000402842,0.00049498,-0.000320209,0.000597481,-0.000505342,-1.261,0.00778535,1320,741,0.23025,-0.41635,21.1356,-6.28839,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0245816,0.0414918,-0.00559532,-0.000427154,0.000352676,-0.000318317,0.000466109,-0.000540587,-1.22847,0.00734965,1327,741,0.224397,-0.409971,21.49,-6.47306,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0246237,0.0405609,-0.00711989,-0.000442233,0.000230914,-0.000311793,0.000353139,-0.000564458,-1.1972,0.00662848,1334,741,0.219102,-0.403035,21.8893,-6.64878,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0243353,0.0397226,-0.00681576,-0.000453993,0.000131651,-0.000312031,0.00026674,-0.000589082,-1.16222,0.00629996,1341,741,0.217,-0.396878,22.3318,-6.81358,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0239277,0.0393709,-0.00621106,-0.000469314,8.51372e-05,-0.000317729,0.000229582,-0.000613758,-1.14411,0.00630076,1348,741,0.214822,-0.391484,22.7688,-6.98311,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0236441,0.0391707,-0.00662739,-0.000479272,6.63462e-05,-0.00031617,0.000211135,-0.000624061,-1.14135,0.00667881,1355,741,0.21028,-0.387858,23.194,-7.16294,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.023338,0.0387823,-0.00815731,-0.000474298,6.16864e-05,-0.00029561,0.000192699,-0.000605311,-1.15362,0.00676515,1362,741,0.201563,-0.384422,23.6844,-7.35236,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0231363,0.038107,-0.0098436,-0.00044612,8.50592e-05,-0.000245851,0.000181382,-0.000542442,-1.19738,0.00680329,1369,741,0.193256,-0.379824,24.1579,-7.53002,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0226659,0.0373509,-0.010746,-0.000405291,0.000136332,-0.000192516,0.000197787,-0.000466746,-1.2618,0.00690564,1376,741,0.185126,-0.375161,24.6092,-7.7142,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0220678,0.0369873,-0.0110283,-0.000360978,0.000209391,-0.000143295,0.000243367,-0.000394954,-1.33799,0.00706019,1383,741,0.178012,-0.373437,25.0768,-7.90447,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0218357,0.0368966,-0.0110702,-0.000310122,0.000278405,-9.68911e-05,0.000293946,-0.000325663,-1.41175,0.00688143,1390,741,0.175286,-0.372129,25.5772,-8.09234,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0212718,0.0366682,-0.00929747,-0.000242773,0.000331017,-4.7861e-05,0.000334982,-0.000246738,-1.48815,0.00645073,1397,741,0.175889,-0.368856,26.1174,-8.28507,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0206433,0.0362727,-0.00709042,-0.000152026,0.000373026,1.01088e-05,0.000373221,-0.000152221,1.55155,0.00620299,1404,741,0.1775,-0.365848,26.6584,-8.47139,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0200863,0.0361766,-0.00517459,-4.55021e-05,0.000405857,7.37779e-05,0.000417611,-5.72555e-05,1.41282,0.00596983,1411,741,0.178827,-0.364647,27.1831,-8.66278,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0202059,0.0366653,-0.00615888,5.71528e-05,0.00042707,0.000138604,0.000473241,1.09821e-05,1.24924,0.00583294,1418,741,0.176188,-0.367689,27.7252,-8.84873,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0209427,0.037269,-0.00841075,0.000133346,0.000431597,0.000189087,0.000523287,4.16556e-05,1.11929,0.00591531,1425,741,0.174857,-0.374436,28.2938,-9.02686,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.021245,0.0375418,-0.00947146,0.00017719,0.00042425,0.000208598,0.000543152,5.82888e-05,1.05273,0.00638681,1432,741,0.173632,-0.378641,28.9098,-9.19861,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0212624,0.037813,-0.00963904,0.000196101,0.000414552,0.000200221,0.000533403,7.72504e-05,1.0351,0.00692852,1439,741,0.172928,-0.382291,29.5363,-9.39325,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0210029,0.038086,-0.00889521,0.000196126,0.000399198,0.000180412,0.000504684,9.06399e-05,1.04171,0.00725023,1446,741,0.172924,-0.385111,30.1716,-9.59561,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.021381,0.0385503,-0.0101507,0.000186435,0.000365804,0.000160675,0.00046013,9.21091e-05,1.03995,0.00713142,1453,741,0.171643,-0.389085,30.812,-9.79149,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0222668,0.0395329,-0.0124005,0.000168285,0.000333004,0.000138236,0.000411556,8.97334e-05,1.05406,0.00683196,1460,741,0.171519,-0.396559,31.4911,-9.97262,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0229691,0.0402775,-0.0143125,0.000135976,0.000312822,0.000101409,0.000358944,8.98536e-05,1.14395,0.00657992,1467,741,0.170806,-0.401814,32.1786,-10.1614,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0236485,0.0406936,-0.0167169,8.57316e-05,0.00029129,4.42561e-05,0.000300413,7.66083e-05,1.3675,0.00660612,1474,741,0.167987,-0.4068,32.8394,-10.3661,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0238204,0.0411331,-0.0169435,3.75779e-05,0.000258753,-4.05673e-07,0.000258754,3.75771e-05,-1.56896,0.00656626,1481,741,0.168418,-0.410735,33.4655,-10.5702,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0232716,0.0417559,-0.0138309,5.50113e-06,0.000223563,-1.12499e-05,0.000224142,4.92228e-06,-1.51939,0.00636143,1488,741,0.174573,-0.417318,34.1,-10.7641,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0222983,0.0430091,-0.00942565,-6.63458e-06,0.00019283,2.16558e-05,0.000195154,-8.95868e-06,1.46389,0.00689461,1495,741,0.181663,-0.425808,34.7943,-10.9582,34.5624,-10.503
