 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0180899,0.0785381,-0.0174904,0.000223988,0.000336248,0.000122287,0.000414672,0.000145565,1.00056,0.00638499,1418,720,0.119959,-0.789818,34.3232,-9.79661,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0190039,0.0788701,-0.0191456,0.000225566,0.000157252,0.000126082,0.000322036,6.07822e-05,0.653117,0.00666839,1425,720,0.122343,-0.793319,34.9064,-10.0087,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0192882,0.0788229,-0.0191851,0.000220284,-1.80579e-05,0.00013363,0.000280162,-7.79363e-05,0.421266,0.00743528,1432,720,0.124542,-0.794799,35.5114,-10.2042,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0183331,0.0786355,-0.0171405,0.000193357,-0.000146537,0.000102935,0.0002221,-0.00017528,0.272297,0.00846384,1439,720,0.122563,-0.795866,36.1278,-10.398,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0185182,0.0786681,-0.0187705,0.000143964,-0.000236341,2.54077e-05,0.000145654,-0.000238031,0.0664153,0.00856868,1446,720,0.117969,-0.795369,36.7461,-10.5965,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0188969,0.0790187,-0.0205377,8.37381e-05,-0.000311867,-7.29385e-05,9.67574e-05,-0.000324887,-0.176637,0.00861201,1453,720,0.114652,-0.7944,37.3808,-10.7933,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0195891,0.0790803,-0.02214,1.05787e-05,-0.000369418,-0.000190047,8.93133e-05,-0.000448153,-0.392764,0.00739137,1460,720,0.114863,-0.792382,38.0449,-10.9661,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0194316,0.0785848,-0.0203794,-8.64632e-05,-0.000406423,-0.000337418,0.000126979,-0.000619865,-0.564029,0.00684022,1467,720,0.119416,-0.788428,38.662,-11.1422,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0192763,0.0781442,-0.0191755,-0.000210417,-0.000452036,-0.000514246,0.00019702,-0.000859472,-0.670027,0.00697165,1474,720,0.121983,-0.785882,39.2789,-11.3435,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0189214,0.0777664,-0.0187119,-0.000336171,-0.000507787,-0.00067885,0.000262273,-0.00110623,-0.722531,0.00688687,1481,720,0.119963,-0.785236,39.8865,-11.537,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0183801,0.0774085,-0.0170775,-0.000448191,-0.000575135,-0.000803342,0.000294182,-0.00131751,-0.745975,0.00675687,1488,720,0.12056,-0.783661,40.5001,-11.7217,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0179064,0.0770173,-0.0145763,-0.000546902,-0.000652345,-0.000882636,0.000284586,-0.00148383,-0.755568,0.00681261,1495,720,0.125095,-0.782175,41.1396,-11.9065,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0177266,0.0786044,-0.0211083,-2.86594e-05,-0.000235512,0.000186777,8.14157e-05,-0.000345587,0.532543,0.00663713,1285,727,0.111193,-0.798596,23.4885,-5.92638,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0173087,0.078781,-0.019552,-8.75668e-06,-0.000446664,0.000165036,4.6475e-05,-0.000501896,0.322948,0.00616636,1292,727,0.112036,-0.797261,23.8158,-6.11735,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.016969,0.0786626,-0.0182841,3.26113e-06,-0.000628696,0.000117459,2.43866e-05,-0.000649821,0.177951,0.00631321,1299,727,0.112663,-0.79362,24.1707,-6.32059,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0168623,0.0786282,-0.0185454,1.2836e-05,-0.000791444,6.88126e-05,1.8681e-05,-0.000797289,0.0847373,0.00676331,1306,727,0.110325,-0.790571,24.5463,-6.53045,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0168435,0.0782724,-0.0197475,2.54899e-05,-0.000891634,4.44095e-05,2.76352e-05,-0.00089378,0.048272,0.00730484,1313,727,0.105627,-0.790009,24.9169,-6.71629,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0174113,0.0779652,-0.0224589,3.30912e-05,-0.000922556,3.09452e-05,3.40922e-05,-0.000923557,0.0323362,0.00734303,1320,727,0.10137,-0.790983,25.2599,-6.91461,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0178231,0.0780122,-0.0233696,3.59732e-05,-0.000876649,7.57859e-06,3.60362e-05,-0.000876712,0.00830343,0.00707713,1327,727,0.101816,-0.793505,25.5811,-7.11216,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0186984,0.078479,-0.0244613,4.23295e-05,-0.000772956,-1.5246e-05,4.26145e-05,-0.000773241,-0.0186915,0.00676295,1334,727,0.106119,-0.798793,25.9158,-7.29888,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0190905,0.0788985,-0.0238418,5.4062e-05,-0.000615229,-1.94867e-05,5.46289e-05,-0.000615795,-0.0290825,0.00670595,1341,727,0.11167,-0.801655,26.3073,-7.47257,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0182012,0.0789609,-0.0198322,5.10208e-05,-0.000419045,-2.79045e-05,5.26715e-05,-0.000420696,-0.0590863,0.00665023,1348,727,0.116784,-0.804459,26.7364,-7.65442,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0174612,0.078915,-0.0174376,3.37656e-05,-0.000201307,-5.92058e-05,4.78352e-05,-0.000215376,-0.233311,0.00671247,1355,727,0.11769,-0.803183,27.1889,-7.84485,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0174873,0.0791311,-0.01894,1.48834e-05,-2.51105e-06,-9.84102e-05,0.00010498,-9.26076e-05,-0.741324,0.00701298,1362,727,0.112265,-0.8032,27.6824,-8.06618,27.498,-7.24341
0.490233,20.051,-4.62112,0.018174,0.0793158,-0.0232911,1.77242e-05,0.000168339,-0.00010165,0.000219538,-3.34749e-05,-1.10421,0.00763908,1369,727,0.103028,-0.801953,28.2047,-8.2816,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0181974,0.0792855,-0.0244815,3.12098e-05,0.000301531,-8.8031e-05,0.000327671,5.06986e-06,-1.28215,0.00816312,1376,727,0.0986049,-0.803379,28.7784,-8.4698,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0178938,0.0794277,-0.0230209,4.60847e-05,0.000384722,-7.73136e-05,0.000401538,2.92684e-05,-1.35663,0.00783414,1383,727,0.100508,-0.806378,29.3106,-8.6586,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.018256,0.0793483,-0.0226617,6.40378e-05,0.000377008,-6.75759e-05,0.000390976,5.00704e-05,-1.36697,0.00702629,1390,727,0.104856,-0.80665,29.816,-8.85315,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0184681,0.0790106,-0.0224515,9.85206e-05,0.000323036,-3.112e-05,0.00032727,9.42869e-05,-1.43558,0.00640364,1397,727,0.107189,-0.803885,30.3215,-9.04667,30.1275,-8.23034
4.09868,20.127,-4.52183,0.018234,0.0784761,-0.0206645,0.000141705,0.000267125,2.02563e-05,0.000270315,0.000138514,1.41458,0.00623284,1404,727,0.110906,-0.798801,30.8588,-9.2375,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0175959,0.0783038,-0.017263,0.000174439,0.000208414,5.35439e-05,0.0002476,0.000135252,0.939008,0.00622445,1411,727,0.116643,-0.79408,31.4206,-9.42638,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0174881,0.0785475,-0.0160821,0.000188755,0.00011414,5.9022e-05,0.000221272,8.16227e-05,0.503555,0.0061894,1418,727,0.119546,-0.794476,31.99,-9.6237,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0181709,0.0787963,-0.0181621,0.000196754,-6.37572e-06,6.8082e-05,0.000217462,-2.70834e-05,0.295267,0.00635569,1425,727,0.118184,-0.796878,32.5426,-9.82733,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0189289,0.0786723,-0.0195971,0.000199193,-0.000117397,7.77808e-05,0.00021727,-0.000135474,0.228359,0.00717269,1432,727,0.119799,-0.796315,33.1007,-10.0248,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0192552,0.0784076,-0.0201254,0.000180857,-0.00019013,5.37302e-05,0.000188482,-0.000197755,0.140972,0.00843923,1439,727,0.120592,-0.796685,33.6878,-10.2264,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0185894,0.0782705,-0.0190359,0.000140822,-0.00023432,-9.27955e-06,0.000141052,-0.000234549,-0.0247159,0.00872305,1446,727,0.117869,-0.797465,34.3352,-10.4167,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0182209,0.0784983,-0.0180275,9.25388e-05,-0.000274522,-8.86394e-05,0.000112823,-0.000294806,-0.224965,0.0082393,1453,727,0.117681,-0.796889,35.0037,-10.5998,34.815,-9.78741
9.92322,20.25,-4.40427,0.0194797,0.0787366,-0.020919,3.66146e-05,-0.000304946,-0.000178896,0.000113159,-0.00038149,-0.404301,0.00706707,1460,727,0.118526,-0.794175,35.7127,-10.7678,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0194234,0.0783839,-0.0199989,-3.92597e-05,-0.000320103,-0.000292051,0.000144374,-0.000503737,-0.561308,0.00666476,1467,727,0.120941,-0.790562,36.3798,-10.9362,36.179,-10.1218
11.3881,20.2806,-4.37936,0.019385,0.0781618,-0.0193897,-0.000139479,-0.000346076,-0.000431326,0.000200746,-0.000686301,-0.667867,0.00642727,1474,727,0.122445,-0.790473,37.0228,-11.1279,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0194361,0.0782104,-0.0197179,-0.000241769,-0.000386928,-0.000558649,0.000248995,-0.000877692,-0.7208,0.0061963,1481,727,0.121351,-0.793058,37.6391,-11.3291,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.019031,0.0781423,-0.0179412,-0.000331632,-0.000441827,-0.000650623,0.000266223,-0.00103968,-0.743157,0.00610516,1488,727,0.123764,-0.792454,38.2591,-11.5265,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0182788,0.0775312,-0.0147341,-0.000405473,-0.000507537,-0.000702768,0.000248113,-0.00116112,-0.749154,0.0066317,1495,727,0.128275,-0.788768,38.9102,-11.7186,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0174577,0.077297,-0.0117857,-0.000456263,-0.000608489,-0.000714545,0.000186211,-0.00125096,-0.732339,0.00703439,1502,727,0.131302,-0.789084,39.5753,-11.9283,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0173612,0.07843,-0.0206806,2.78693e-05,0.000400475,0.000259382,0.000533528,-0.000105183,1.09684,0.0071007,1264,734,0.110458,-0.804173,20.3998,-5.27824,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0181067,0.0785386,-0.0222131,2.6192e-05,0.000262262,0.000263229,0.000432709,-0.000144255,0.996164,0.00687994,1271,734,0.11213,-0.802973,20.7303,-5.48504,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.018212,0.0785867,-0.0227068,2.90446e-05,0.000115284,0.00025644,0.000332205,-0.000187876,0.868693,0.00662123,1278,734,0.111068,-0.803028,21.0096,-5.65634,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0181476,0.0787619,-0.0229433,4.63789e-05,-5.09107e-05,0.000254533,0.000256874,-0.000261406,0.69098,0.00645058,1285,734,0.109199,-0.802009,21.3185,-5.82391,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0174248,0.0788545,-0.0204271,6.01835e-05,-0.000203309,0.000235918,0.000198649,-0.000341774,0.530748,0.0062823,1292,734,0.110342,-0.800637,21.6421,-6.00613,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0168215,0.0789011,-0.0180691,6.68852e-05,-0.000344531,0.000190148,0.000141306,-0.000418952,0.373056,0.00649219,1299,734,0.112158,-0.798067,21.9831,-6.20346,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0163557,0.0788846,-0.0177826,6.88304e-05,-0.000478839,0.000136284,0.00010087,-0.000510878,0.230898,0.00708727,1306,734,0.10823,-0.795529,22.3636,-6.40812,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0163989,0.0787712,-0.0192913,6.88196e-05,-0.000572072,9.44763e-05,8.24566e-05,-0.000585709,0.143352,0.00765883,1313,734,0.103052,-0.793416,22.7507,-6.59544,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0172714,0.0783404,-0.0223629,6.45944e-05,-0.000614462,6.02735e-05,6.99028e-05,-0.000619771,0.0878454,0.00778742,1320,734,0.100451,-0.790873,23.1216,-6.78578,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0178992,0.0782052,-0.0236713,5.86258e-05,-0.00060514,1.93028e-05,5.91866e-05,-0.000605701,0.029048,0.0074359,1327,734,0.101589,-0.792079,23.4503,-6.97717,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0186095,0.0784513,-0.0245307,5.69088e-05,-0.000555145,-1.82972e-05,5.74553e-05,-0.000555692,-0.0298592,0.00672805,1334,734,0.105086,-0.795826,23.7932,-7.17321,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0187185,0.0787076,-0.0238858,6.06073e-05,-0.000466549,-3.96722e-05,6.35762e-05,-0.000469517,-0.0746963,0.0062441,1341,734,0.108018,-0.800159,24.2092,-7.35487,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0181413,0.0787601,-0.0211655,5.38151e-05,-0.000347282,-6.14742e-05,6.30255e-05,-0.000356493,-0.148719,0.00615469,1348,734,0.111617,-0.80286,24.6607,-7.53539,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0178261,0.0788453,-0.0194959,3.60701e-05,-0.000211042,-9.69584e-05,6.95715e-05,-0.000244543,-0.332681,0.0064296,1355,734,0.114091,-0.804384,25.112,-7.71445,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0172427,0.0791159,-0.018447,1.78742e-05,-8.80835e-05,-0.000134912,0.000109836,-0.000180046,-0.598302,0.00670932,1362,734,0.111804,-0.804887,25.5918,-7.91955,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0173793,0.0792051,-0.0205695,1.54806e-05,2.0038e-05,-0.000144237,0.000162014,-0.000126496,-0.793297,0.00711822,1369,734,0.105183,-0.803137,26.0714,-8.12068,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0177915,0.0790323,-0.0224259,2.28046e-05,0.000105636,-0.00013854,0.000208818,-8.03774e-05,-0.930643,0.00742064,1376,734,0.102142,-0.803117,26.5778,-8.3205,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0179436,0.0790625,-0.0227529,3.46394e-05,0.000160203,-0.00012988,0.00024168,-4.6837e-05,-1.01053,0.00755278,1383,734,0.102103,-0.808518,27.0811,-8.51023,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0183508,0.0791523,-0.0222612,5.14063e-05,0.000153042,-0.000115748,0.000228636,-2.41877e-05,-0.99225,0.00720622,1390,734,0.1074,-0.811132,27.5877,-8.69825,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0181456,0.0789757,-0.0210155,8.1651e-05,0.000113292,-7.97857e-05,0.00017881,1.61322e-05,-0.883271,0.00658264,1397,734,0.10946,-0.808345,28.1135,-8.89153,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0176214,0.0785876,-0.0185447,0.000118129,7.45527e-05,-3.47338e-05,0.000137342,5.53388e-05,-0.505278,0.00614888,1404,734,0.11288,-0.802826,28.6614,-9.0778,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0173464,0.0784508,-0.0166408,0.000146874,3.89535e-05,-3.55691e-06,0.000146992,3.88364e-05,-0.0329108,0.00589107,1411,734,0.116708,-0.798213,29.224,-9.26583,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0174639,0.0786376,-0.0165309,0.000162421,-1.85421e-05,6.61382e-06,0.000162662,-1.87835e-05,0.036483,0.00577644,1418,734,0.117899,-0.799227,29.7856,-9.45134,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0178425,0.0787228,-0.0182387,0.000173182,-9.46854e-05,1.62027e-05,0.000174158,-9.56619e-05,0.0601954,0.00596155,1425,734,0.114979,-0.8013,30.329,-9.63171,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0185305,0.0784225,-0.0203985,0.000178988,-0.000157242,2.46117e-05,0.00018078,-0.000159034,0.0726825,0.00648189,1432,734,0.113276,-0.800394,30.8837,-9.81133,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0195472,0.0782707,-0.022617,0.000166545,-0.000189204,5.72701e-06,0.000166638,-0.000189296,0.0160929,0.00725058,1439,734,0.114436,-0.800054,31.4911,-10.0093,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0194662,0.0781517,-0.0222988,0.000134565,-0.000201875,-4.43277e-05,0.000140307,-0.000207617,-0.128827,0.00749493,1446,734,0.11439,-0.799337,32.1486,-10.2051,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0191626,0.0780778,-0.0208376,9.66237e-05,-0.000218124,-0.000106504,0.000129275,-0.000250776,-0.297479,0.00727973,1453,734,0.116458,-0.798983,32.8153,-10.3953,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0193625,0.0784453,-0.0209024,5.45089e-05,-0.000231422,-0.000174729,0.000137307,-0.00031422,-0.442524,0.00686392,1460,734,0.117676,-0.797431,33.5033,-10.5719,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0196004,0.078523,-0.0212294,-3.65589e-06,-0.000233811,-0.000259196,0.00016486,-0.000402327,-0.57648,0.00654212,1467,734,0.118282,-0.795954,34.198,-10.7503,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0198314,0.0784032,-0.0212491,-8.22124e-05,-0.000248194,-0.000364747,0.000208866,-0.000539273,-0.673538,0.00643943,1474,734,0.120008,-0.797389,34.8752,-10.9347,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0200695,0.0784174,-0.0217572,-0.000162526,-0.00027888,-0.000459187,0.000242155,-0.000683561,-0.722386,0.00618918,1481,734,0.119975,-0.799085,35.5095,-11.1324,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0198484,0.0785488,-0.0201854,-0.000232399,-0.000321783,-0.000523669,0.000248482,-0.000802664,-0.74283,0.00585038,1488,734,0.123333,-0.798548,36.146,-11.3362,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0188792,0.0781393,-0.0164976,-0.0002861,-0.000373118,-0.000554698,0.000226793,-0.000886011,-0.74626,0.00657024,1495,734,0.127565,-0.794911,36.8109,-11.5263,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0175868,0.0776839,-0.0127031,-0.000317118,-0.000447707,-0.000550779,0.000172223,-0.000937048,-0.726399,0.00706317,1502,734,0.129277,-0.793376,37.5011,-11.7278,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0174761,0.0778088,-0.0134271,-0.000316216,-0.000528883,-0.000508438,9.68888e-05,-0.000941987,-0.682315,0.00722773,1509,734,0.125214,-0.794885,38.1347,-11.9404,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0162442,0.0782752,-0.0154843,9.12571e-05,0.000428657,0.000222009,0.00053879,-1.88753e-05,1.1103,0.00710833,1243,741,0.118243,-0.810407,17.6483,-4.66067,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0160912,0.0780882,-0.01641,7.56693e-05,0.000423145,0.000213384,0.000524575,-2.57614e-05,1.12707,0.00743977,1250,741,0.113248,-0.804781,17.891,-4.82949,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.016428,0.0779231,-0.0177274,6.36264e-05,0.0003949,0.000225407,0.000508984,-5.04576e-05,1.10226,0.00718812,1257,741,0.111746,-0.801983,18.1046,-4.98872,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0169486,0.0779658,-0.0182427,6.03106e-05,0.000335993,0.000247926,0.000481819,-8.55163e-05,1.03911,0.00716265,1264,741,0.114749,-0.801896,18.3763,-5.16826,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0171913,0.0782088,-0.0191957,6.61827e-05,0.000258466,0.000267044,0.000446148,-0.000121499,0.958186,0.00706444,1271,741,0.11354,-0.802745,18.6906,-5.37673,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.017689,0.078378,-0.0214866,7.42534e-05,0.000173709,0.000276071,0.000404495,-0.000156532,0.874506,0.00651971,1278,741,0.110221,-0.802084,18.9473,-5.56235,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0180474,0.078587,-0.0236905,9.24596e-05,7.01554e-05,0.000285965,0.00036749,-0.000204875,0.765909,0.00635768,1285,741,0.105774,-0.801381,19.2546,-5.73552,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0177111,0.0788029,-0.0232347,0.000107277,-3.0132e-05,0.000278168,0.000325099,-0.000247954,0.664327,0.00621628,1292,741,0.103636,-0.801854,19.5891,-5.9091,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0174444,0.0792464,-0.0219542,0.000115372,-0.000131651,0.000242295,0.00026382,-0.000280099,0.549687,0.00633489,1299,741,0.105032,-0.802565,19.9399,-6.092,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0170082,0.0795889,-0.0210581,0.000115956,-0.000234949,0.000192318,0.00020083,-0.000319822,0.415612,0.00665019,1306,741,0.103507,-0.804741,20.3153,-6.28019,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0168032,0.0794892,-0.0207305,0.000109911,-0.000313159,0.000143921,0.000154228,-0.000357477,0.298713,0.00738019,1313,741,0.102236,-0.802947,20.7048,-6.46762,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.017611,0.0792,-0.0229177,9.9614e-05,-0.000356345,9.97496e-05,0.000120481,-0.000377213,0.206221,0.00786673,1320,741,0.102046,-0.799748,21.0678,-6.66718,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.018397,0.0789485,-0.0245247,8.93739e-05,-0.000367657,5.10522e-05,9.50072e-05,-0.00037329,0.109899,0.00743924,1327,741,0.103615,-0.797344,21.4304,-6.85654,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0190592,0.0788699,-0.0262512,8.27265e-05,-0.000353569,5.86085e-06,8.28053e-05,-0.000353648,0.01343,0.00667229,1334,741,0.103516,-0.795355,21.8359,-7.04466,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0186479,0.0788898,-0.0249613,8.0121e-05,-0.000313919,-2.75554e-05,8.20386e-05,-0.000315837,-0.0694799,0.00624794,1341,741,0.103627,-0.797613,22.2765,-7.21916,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0179208,0.0788813,-0.0219996,6.93742e-05,-0.00025066,-6.11252e-05,8.06515e-05,-0.000261938,-0.182443,0.00610273,1348,741,0.106622,-0.80041,22.7092,-7.3886,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0178479,0.0790595,-0.0210336,4.99398e-05,-0.000173356,-0.000102398,8.97863e-05,-0.000213202,-0.371105,0.00644601,1355,741,0.109023,-0.80718,23.136,-7.56643,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0174289,0.0791133,-0.01945,3.06679e-05,-0.00010511,-0.00014303,0.000121103,-0.000195545,-0.563818,0.00662418,1362,741,0.110207,-0.807976,23.6242,-7.76195,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0173247,0.0790098,-0.0197847,2.32064e-05,-4.43683e-05,-0.000160833,0.000153763,-0.000174925,-0.681865,0.00675382,1369,741,0.107598,-0.805377,24.0982,-7.94983,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0177223,0.0788131,-0.0210072,2.44362e-05,4.13623e-06,-0.000164595,0.000179193,-0.000150621,-0.754604,0.00683374,1376,741,0.106661,-0.803479,24.5584,-8.1424,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0182379,0.0787176,-0.0221736,3.15928e-05,3.46837e-05,-0.000161133,0.000194279,-0.000128002,-0.790194,0.00692289,1383,741,0.107087,-0.805858,25.0377,-8.33348,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0187109,0.0787672,-0.0219123,4.48556e-05,2.4911e-05,-0.000147611,0.000182831,-0.000113064,-0.75167,0.00676635,1390,741,0.112212,-0.809253,25.5453,-8.51949,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0182409,0.0786671,-0.0200582,6.95912e-05,-5.65347e-06,-0.000115429,0.000153374,-8.94365e-05,-0.627859,0.0064078,1397,741,0.113927,-0.806778,26.0862,-8.71394,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0176207,0.0784466,-0.0179579,9.9389e-05,-3.14559e-05,-7.7419e-05,0.000135326,-6.73933e-05,-0.434593,0.00620029,1404,741,0.11513,-0.803324,26.6272,-8.9041,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0171943,0.078506,-0.0166369,0.000123934,-4.96982e-05,-4.96358e-05,0.000137122,-6.28859e-05,-0.259689,0.00593164,1411,741,0.115462,-0.802669,27.1531,-9.09775,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0172851,0.0788528,-0.0172303,0.000140075,-7.99867e-05,-3.66342e-05,0.000146013,-8.5925e-05,-0.160701,0.00574043,1418,741,0.113872,-0.805812,27.6948,-9.28072,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0174828,0.0789327,-0.0182121,0.000152543,-0.000122997,-2.74994e-05,0.00015526,-0.000125715,-0.0985075,0.00590645,1425,741,0.111862,-0.807914,28.2574,-9.45313,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0180749,0.0786166,-0.0199507,0.000159899,-0.000151641,-2.13499e-05,0.000161356,-0.000153098,-0.0681058,0.006385,1432,741,0.110753,-0.805096,28.8764,-9.61919,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0187569,0.0783383,-0.021605,0.000151927,-0.000157713,-3.61112e-05,0.000156083,-0.000161868,-0.114575,0.00689824,1439,741,0.110771,-0.802952,29.5098,-9.80735,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0193384,0.0782573,-0.0232055,0.00012714,-0.000151839,-7.48203e-05,0.00014594,-0.000170639,-0.246166,0.00714449,1446,741,0.109979,-0.801012,30.154,-10.0058,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0193666,0.0782612,-0.0225865,9.82241e-05,-0.000154558,-0.000122207,0.000147643,-0.000203977,-0.384284,0.00697577,1453,741,0.112096,-0.801028,30.7903,-10.1968,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0192747,0.0787158,-0.0216933,6.72972e-05,-0.000159172,-0.00017292,0.000160759,-0.000252634,-0.495514,0.00666749,1460,741,0.114132,-0.803579,31.459,-10.3733,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0192402,0.0788517,-0.0213752,2.36404e-05,-0.000157148,-0.00023463,0.000184686,-0.000318195,-0.601529,0.0064902,1467,741,0.114551,-0.802915,32.1386,-10.5563,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0194723,0.0785513,-0.021751,-3.62515e-05,-0.000167589,-0.00031211,0.000217023,-0.000420864,-0.681709,0.00649395,1474,741,0.114928,-0.80187,32.7946,-10.753,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0200694,0.07852,-0.0228681,-9.75095e-05,-0.000194038,-0.000379915,0.000237195,-0.000528743,-0.722217,0.00643262,1481,741,0.115999,-0.801897,33.4251,-10.9507,33.2174,-10.1417
