 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00322771,0.0757094,0.0298073,-0.00105881,0.000153633,-0.00102111,0.00073492,-0.0016401,-1.05328,0.00641549,1418,720,0.149466,-0.778377,34.1625,-9.77613,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00270257,0.0714495,0.0269953,-0.00113492,0.000256589,-0.000994929,0.000774902,-0.00165323,-1.09053,0.00664105,1425,720,0.133896,-0.731376,34.7316,-9.94354,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00255252,0.0671584,0.0231142,-0.0012089,0.000346034,-0.000987068,0.000825053,-0.00168792,-1.11898,0.00739463,1432,720,0.117924,-0.683227,35.3333,-10.0992,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00186978,0.0628087,0.0195765,-0.00128894,0.000448102,-0.000996556,0.000901494,-0.00174233,-1.14383,0.00847071,1439,720,0.098117,-0.639028,35.9537,-10.2495,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0010346,0.0590426,0.0159424,-0.00136246,0.000542854,-0.00101339,0.000981068,-0.00180067,-1.16266,0.00840682,1446,720,0.0764727,-0.597913,36.5621,-10.4095,36.5543,-9.78189
9.41332,20.9391,-5.01379,8.93178e-05,0.0556521,0.0126055,-0.00141751,0.000614379,-0.00102282,0.00104006,-0.0018432,-1.17641,0.00831883,1453,720,0.0548788,-0.561704,37.1837,-10.564,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.000384063,0.0524984,0.00924914,-0.00146605,0.000681143,-0.00104621,0.0011066,-0.00189151,-1.18456,0.0071798,1460,720,0.0376756,-0.528405,37.8363,-10.7013,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0012394,0.0493001,0.0081045,-0.00150448,0.000727538,-0.00108415,0.00116744,-0.00194438,-1.18534,0.00676013,1467,720,0.0249333,-0.492234,38.4467,-10.8527,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00260552,0.0463174,0.00912308,-0.00153266,0.000724062,-0.00112248,0.00118729,-0.00199589,-1.1794,0.00701823,1474,720,0.0154704,-0.461876,39.0514,-11.0296,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00464571,0.0436325,0.0130164,-0.00154189,0.000667531,-0.00112685,0.00114085,-0.00201521,-1.17314,0.00691579,1481,720,0.0105135,-0.439374,39.642,-11.1995,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.00648533,0.0411619,0.0167084,-0.00151114,0.000554202,-0.00105895,0.00100065,-0.00195759,-1.17182,0.00673605,1488,720,0.00682343,-0.417149,40.2426,-11.3628,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.00752142,0.0390128,0.0176118,-0.00139939,0.000401331,-0.000869096,0.00075236,-0.00175042,-1.18693,0.00672765,1495,720,0.000405657,-0.396941,40.8767,-11.5295,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0127057,0.111042,0.0518048,-0.000437766,-0.00117698,0.000376236,-0.000279961,-0.00133479,0.397143,0.00705927,1285,727,0.315628,-1.14737,23.4048,-6.28501,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0120037,0.11365,0.0541168,-0.000399536,-0.00130785,0.000333955,-0.000289969,-0.00141742,0.317022,0.0066438,1292,727,0.317523,-1.16919,23.7298,-6.50354,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0119609,0.115864,0.0533996,-0.000375539,-0.00144301,0.000267246,-0.000312371,-0.00150618,0.232107,0.00673284,1299,727,0.315422,-1.18663,24.0896,-6.73297,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0121387,0.117813,0.051347,-0.000364801,-0.00157407,0.000175244,-0.000339917,-0.00159895,0.141053,0.00714897,1306,727,0.310826,-1.20266,24.4698,-6.96387,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.011899,0.119125,0.0503864,-0.000353929,-0.00166135,6.83489e-05,-0.000350366,-0.00166491,0.0520884,0.00767147,1313,727,0.305912,-1.21839,24.8389,-7.16801,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0116162,0.120146,0.0502421,-0.000345951,-0.00172567,-4.56422e-05,-0.000344443,-0.00172718,-0.0330327,0.00769181,1320,727,0.303389,-1.23314,25.1732,-7.38135,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0108102,0.120914,0.0526354,-0.000357491,-0.00174965,-0.000155308,-0.000340375,-0.00176676,-0.109762,0.00738041,1327,727,0.304613,-1.24574,25.4817,-7.5855,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0104351,0.121709,0.0543127,-0.000377409,-0.00173368,-0.000258477,-0.000329819,-0.00178127,-0.18208,0.00707248,1334,727,0.307498,-1.25346,25.8036,-7.77802,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0100987,0.122037,0.0564654,-0.000396168,-0.00167212,-0.000350319,-0.000306314,-0.00176197,-0.25108,0.00699748,1341,727,0.312342,-1.25289,26.1882,-7.95396,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00930518,0.121521,0.0576764,-0.000433803,-0.00152497,-0.000467205,-0.000261096,-0.00169767,-0.354082,0.00702243,1348,727,0.309428,-1.24596,26.6202,-8.13207,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00847252,0.120152,0.0566766,-0.000480167,-0.00133178,-0.00060601,-0.000165324,-0.00164662,-0.479152,0.00696237,1355,727,0.298254,-1.23005,27.0739,-8.30804,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00825165,0.117394,0.0522498,-0.000533756,-0.00113061,-0.000738005,-3.61247e-05,-0.00162824,-0.593264,0.00710598,1362,727,0.280696,-1.20383,27.5668,-8.49265,27.498,-7.24341
0.490233,20.051,-4.62112,0.00810687,0.113574,0.0482731,-0.000617708,-0.000930779,-0.000843611,8.37672e-05,-0.00163225,-0.693664,0.00761496,1369,727,0.265207,-1.16586,28.0816,-8.66218,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00788749,0.109425,0.0442802,-0.000708771,-0.000748597,-0.00091933,0.000190862,-0.00164823,-0.77457,0.0080721,1376,727,0.248787,-1.12363,28.6546,-8.80738,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00688685,0.105816,0.0426662,-0.000785769,-0.000567559,-0.000970684,0.000300132,-0.00165346,-0.841363,0.00776505,1383,727,0.233294,-1.083,29.1813,-8.9607,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00699375,0.101717,0.0388337,-0.000863675,-0.000410487,-0.00101905,0.000406855,-0.00168102,-0.894798,0.00698823,1390,727,0.220391,-1.03727,29.6859,-9.11602,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00654747,0.0966194,0.0363413,-0.000937063,-0.000254032,-0.00105395,0.000512352,-0.00170345,-0.942077,0.00639323,1397,727,0.206836,-0.985287,30.1861,-9.25909,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00564565,0.0907434,0.0360311,-0.000989274,-0.000116269,-0.00106482,0.000598039,-0.00170358,-0.979918,0.0063036,1404,727,0.196706,-0.93011,30.7179,-9.38873,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00430806,0.0851757,0.0358142,-0.00103408,1.43253e-06,-0.00105356,0.000657583,-0.00169023,-1.01378,0.0063167,1411,727,0.18275,-0.875409,31.274,-9.51456,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00293369,0.0799492,0.0351304,-0.00108446,9.44607e-05,-0.00103131,0.000692884,-0.00168289,-1.04502,0.00624243,1418,727,0.1668,-0.823369,31.8314,-9.65066,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00234807,0.075049,0.0309438,-0.00113782,0.000193684,-0.00100796,0.000735909,-0.00168005,-1.07726,0.00635232,1425,727,0.145649,-0.772789,32.3719,-9.80009,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00250558,0.0702501,0.0260631,-0.00119123,0.000288113,-0.000999169,0.000791604,-0.00169472,-1.10403,0.00714578,1432,727,0.128934,-0.72031,32.925,-9.95131,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00289995,0.0656146,0.020843,-0.00125316,0.000391628,-0.00100467,0.000867576,-0.00172911,-1.12838,0.00843642,1439,727,0.113173,-0.671655,33.514,-10.1093,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00118846,0.0614498,0.019654,-0.00131145,0.000485483,-0.00101167,0.000940059,-0.00176603,-1.1485,0.0086308,1446,727,0.0921227,-0.628337,34.1513,-10.2597,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.000303022,0.0577001,0.0179966,-0.00135364,0.000556012,-0.00100293,0.000985946,-0.00178357,-1.16581,0.00804663,1453,727,0.0714914,-0.588676,34.809,-10.3988,34.815,-9.78741
9.92322,20.25,-4.40427,-0.000968769,0.0543446,0.0140095,-0.00138949,0.000621382,-0.000994905,0.00103042,-0.00179853,-1.18073,0.00687475,1460,727,0.0501409,-0.553398,35.4986,-10.5252,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00197893,0.0509061,0.0122912,-0.00141808,0.000674485,-0.000994686,0.00107185,-0.00181544,-1.19074,0.00653616,1467,727,0.0338259,-0.515749,36.1564,-10.663,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00325636,0.0480308,0.0128716,-0.00143781,0.000682464,-0.000996361,0.00107719,-0.00183253,-1.1936,0.00645597,1474,727,0.0236297,-0.486359,36.787,-10.8295,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00477059,0.0455019,0.0150453,-0.00143838,0.000644135,-0.000965275,0.00102273,-0.00181697,-1.19702,0.00635702,1481,727,0.017265,-0.463203,37.3875,-11.0048,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.00674183,0.043101,0.019302,-0.00140821,0.000557565,-0.000875367,0.00089086,-0.0017415,-1.207,0.00623291,1488,727,0.0144671,-0.441286,37.9918,-11.1771,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00789803,0.040484,0.0208269,-0.00131299,0.000435379,-0.000689735,0.000674717,-0.00155233,-1.2368,0.00668435,1495,727,0.00922963,-0.417767,38.6392,-11.3471,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.00796106,0.0385069,0.0170626,-0.00113805,0.00027754,-0.000388835,0.000377314,-0.00123782,-1.31962,0.00695675,1502,727,-0.00548599,-0.399013,39.3124,-11.5368,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0159076,0.104966,0.052815,-0.000616071,-0.000329661,0.000286321,-0.000152729,-0.000793002,1.01728,0.00720795,1264,734,0.348303,-1.08808,20.3496,-5.57781,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0155758,0.108206,0.0529701,-0.000611384,-0.00045284,0.00031262,-0.000209597,-0.000854626,0.909568,0.00703122,1271,734,0.346551,-1.12151,20.6691,-5.81588,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0147335,0.110946,0.0544485,-0.000599311,-0.000562929,0.00032001,-0.000260594,-0.000901646,0.81379,0.00687051,1278,734,0.344291,-1.15098,20.9387,-6.01462,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0142834,0.113777,0.055366,-0.000578312,-0.000688077,0.000310418,-0.000317962,-0.000948427,0.697901,0.00685626,1285,734,0.343907,-1.17553,21.2441,-6.21226,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0138884,0.116688,0.0569289,-0.00056495,-0.000832416,0.000274149,-0.000393655,-0.00100371,0.558474,0.00674816,1292,734,0.346318,-1.20164,21.5725,-6.42492,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0136876,0.119282,0.0557928,-0.000569254,-0.000975817,0.000214611,-0.000476932,-0.00106814,0.406252,0.00693333,1299,734,0.341321,-1.22355,21.9202,-6.64894,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0127289,0.121521,0.0547776,-0.000590445,-0.00111045,0.000127729,-0.000560765,-0.00114013,0.228314,0.00752176,1306,734,0.329321,-1.2432,22.2971,-6.87761,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.011931,0.123348,0.054237,-0.000614084,-0.00120767,2.17663e-05,-0.000613287,-0.00120846,0.0366038,0.00808465,1313,734,0.320525,-1.26304,22.676,-7.08372,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0117839,0.124568,0.0539504,-0.000636977,-0.00128298,-8.93622e-05,-0.000624843,-0.00129511,-0.134955,0.00818262,1320,734,0.318851,-1.27721,23.0363,-7.29289,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0114315,0.125567,0.0559151,-0.000670897,-0.00132559,-0.000196923,-0.00061623,-0.00138026,-0.270788,0.0077887,1327,734,0.323044,-1.29167,23.3548,-7.4961,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.01112,0.126334,0.0572516,-0.000707787,-0.00133043,-0.000298343,-0.000587913,-0.00145031,-0.382056,0.00705082,1334,734,0.325425,-1.30169,23.6876,-7.69775,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0106364,0.1269,0.0581429,-0.000741173,-0.00129336,-0.000391887,-0.000537888,-0.00149664,-0.478521,0.00659006,1341,734,0.324485,-1.30358,24.0984,-7.88829,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00946747,0.126651,0.059677,-0.000785113,-0.00118702,-0.000504346,-0.000443159,-0.00152897,-0.595817,0.00658458,1348,734,0.319086,-1.29655,24.5453,-8.07163,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00846373,0.125476,0.0594995,-0.000825592,-0.00104496,-0.000630241,-0.00029556,-0.00157499,-0.699245,0.00681663,1355,734,0.309196,-1.28208,24.9911,-8.23967,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00764467,0.122834,0.0577138,-0.000856772,-0.000895425,-0.000744722,-0.000131125,-0.00162107,-0.772425,0.00702128,1362,734,0.295256,-1.25689,25.4705,-8.40883,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00761796,0.119053,0.0533593,-0.000903537,-0.000743302,-0.000834878,1.52936e-05,-0.00166213,-0.833234,0.00728661,1369,734,0.279643,-1.2207,25.9502,-8.56322,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00711842,0.114758,0.0496118,-0.000957659,-0.000598786,-0.000905159,0.000144551,-0.001701,-0.883248,0.00750006,1376,734,0.261433,-1.17694,26.4488,-8.72053,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00641735,0.11052,0.0466173,-0.00100123,-0.000449845,-0.000958388,0.000271717,-0.00172279,-0.925447,0.00752903,1383,734,0.243887,-1.13231,26.9449,-8.87065,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00638645,0.105938,0.0435789,-0.00103873,-0.000315898,-0.00100443,0.000390157,-0.00174479,-0.958098,0.00715745,1390,734,0.232532,-1.08515,27.4489,-9.01007,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00595526,0.10092,0.0411541,-0.0010657,-0.000185385,-0.0010354,0.000499533,-0.00175061,-0.986379,0.00656894,1397,734,0.21942,-1.03407,27.9742,-9.14975,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00523839,0.0953143,0.0401642,-0.00107627,-7.05547e-05,-0.00104608,0.00058726,-0.00173408,-1.00944,0.00619351,1404,734,0.208652,-0.97912,28.5218,-9.27595,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0042237,0.0897838,0.0397157,-0.00108735,3.33922e-05,-0.00103963,0.000654056,-0.00170801,-1.03258,0.00602176,1411,734,0.196962,-0.922951,29.0781,-9.403,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00322475,0.0844647,0.0379049,-0.00110906,0.000124233,-0.00102358,0.000702559,-0.00168739,-1.05651,0.00590749,1418,734,0.180508,-0.869045,29.6293,-9.52882,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00233255,0.0790117,0.0341833,-0.0011375,0.000223017,-0.00100691,0.000757919,-0.0016724,-1.08248,0.00606291,1425,734,0.158076,-0.814572,30.1606,-9.65047,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00188071,0.0734547,0.0299913,-0.00117039,0.000321852,-0.000999497,0.000823005,-0.00167154,-1.10603,0.00652087,1432,734,0.138035,-0.758429,30.7046,-9.77586,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0023609,0.068444,0.0247089,-0.00121327,0.000425894,-0.00100147,0.000900393,-0.00168777,-1.12832,0.00726268,1439,734,0.12285,-0.706477,31.3075,-9.92362,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0015277,0.0639376,0.0216853,-0.00125547,0.000517496,-0.00100025,0.000967556,-0.00170553,-1.14798,0.00752221,1446,734,0.103384,-0.658918,31.9583,-10.0742,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.000171266,0.0596749,0.0205808,-0.00128485,0.00058575,-0.000977793,0.00100355,-0.00170264,-1.16699,0.00729304,1453,734,0.0827707,-0.615842,32.6113,-10.2197,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.00155438,0.0558882,0.0184398,-0.00130874,0.000646904,-0.000947025,0.00103033,-0.00169216,-1.1861,0.00681076,1460,734,0.0613815,-0.57664,33.2837,-10.3477,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00262885,0.0523632,0.016341,-0.00132787,0.00070037,-0.000918581,0.00105454,-0.00168204,-1.20279,0.00645938,1467,734,0.043043,-0.536658,33.9654,-10.4897,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00356989,0.0494081,0.0157801,-0.00133918,0.000713688,-0.000891804,0.00104699,-0.00167248,-1.21313,0.00644166,1474,734,0.0318123,-0.506165,34.631,-10.6474,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00474895,0.0468001,0.0163626,-0.00133105,0.000689499,-0.000834178,0.00098938,-0.00163093,-1.22569,0.00631743,1481,734,0.0226392,-0.478508,35.251,-10.8211,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00636769,0.0443806,0.0193298,-0.00129916,0.000627563,-0.000728351,0.00087191,-0.00154351,-1.24711,0.00601057,1488,734,0.0183342,-0.454947,35.8735,-10.9963,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.00791423,0.0417683,0.0217621,-0.00121722,0.000534647,-0.000549098,0.000692525,-0.0013751,-1.29082,0.0066646,1495,734,0.0127922,-0.430759,36.533,-11.1613,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.00801398,0.0397812,0.0182732,-0.00106726,0.000417803,-0.000281233,0.000469278,-0.00111873,-1.38977,0.00701883,1502,734,-0.00125238,-0.4112,37.236,-11.3458,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.00762666,0.0383832,0.011902,-0.000852543,0.000296916,7.4226e-05,0.000301689,-0.000857316,1.50658,0.00708888,1509,734,-0.0216205,-0.395771,37.8749,-11.5415,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0209259,0.0935997,0.0467397,-0.000573311,0.000404807,2.7709e-05,0.000405591,-0.000574095,1.5425,0.00746658,1243,741,0.374478,-0.977156,17.6647,-4.83741,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.019872,0.0969859,0.0495342,-0.000611897,0.000262586,8.4855e-05,0.000270744,-0.000620054,1.47495,0.00776765,1250,741,0.374367,-1.00825,17.8969,-5.04543,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0187925,0.100819,0.0521035,-0.000648784,0.000130742,0.000139556,0.000154973,-0.000673015,1.39888,0.00743325,1257,741,0.373434,-1.04642,18.0947,-5.2486,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0180675,0.104615,0.052758,-0.000678914,-3.75416e-06,0.000188768,4.5439e-05,-0.000728108,1.31586,0.00727354,1264,741,0.369569,-1.08508,18.3538,-5.46805,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0171776,0.10845,0.0532291,-0.000700621,-0.000125293,0.000221791,-4.97188e-05,-0.000776194,1.24239,0.00718911,1271,741,0.363512,-1.12531,18.6565,-5.71255,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0161983,0.111721,0.0550363,-0.000714118,-0.000238066,0.000238404,-0.000139206,-0.000812979,1.1777,0.00678296,1278,741,0.361071,-1.15811,18.8969,-5.93105,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0154871,0.114698,0.0569005,-0.00072049,-0.000363915,0.00024017,-0.000243091,-0.000841314,1.10469,0.0067964,1285,741,0.36141,-1.1852,19.1924,-6.13575,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0154541,0.117868,0.0568507,-0.000737345,-0.000506063,0.000217446,-0.00037542,-0.000867988,1.02979,0.0066441,1292,741,0.361867,-1.21419,19.5314,-6.34183,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0153475,0.121109,0.0549995,-0.000774055,-0.000645213,0.000170334,-0.000527525,-0.000891743,0.966188,0.00668694,1299,741,0.355414,-1.24393,19.8861,-6.5524,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0143857,0.123782,0.0537699,-0.000831654,-0.000773419,9.42168e-05,-0.000703923,-0.00090115,0.935268,0.00693743,1306,741,0.342702,-1.27024,20.258,-6.76398,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0127253,0.125803,0.0559133,-0.000896553,-0.000870084,-4.21152e-06,-0.00086943,-0.000897207,-1.41675,0.00771793,1313,741,0.334804,-1.2911,20.6326,-6.97368,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0122123,0.127494,0.0571105,-0.000957911,-0.000947166,-0.000107541,-0.000844864,-0.00106021,-0.810356,0.0081949,1320,741,0.334773,-1.30717,20.9817,-7.19661,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0121022,0.128848,0.0583572,-0.00102109,-0.000997911,-0.000208631,-0.000800549,-0.00121845,-0.813146,0.00772145,1327,741,0.338876,-1.32402,21.3352,-7.40131,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0121708,0.129697,0.0583351,-0.00108056,-0.00101629,-0.000304759,-0.000741976,-0.00135487,-0.837922,0.00692579,1334,741,0.340227,-1.33598,21.7351,-7.59551,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0116612,0.130256,0.0580974,-0.00113061,-0.000999187,-0.000395801,-0.000663681,-0.00146612,-0.867661,0.0065297,1341,741,0.335098,-1.33979,22.1764,-7.77884,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0101105,0.129994,0.0593161,-0.00118104,-0.000927568,-0.000501994,-0.00053656,-0.00157205,-0.909048,0.00650683,1348,741,0.32489,-1.33306,22.6022,-7.95172,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00857463,0.128961,0.0599287,-0.00121646,-0.000826893,-0.000616844,-0.000374808,-0.00166854,-0.93833,0.00687232,1355,741,0.312672,-1.32115,23.015,-8.12296,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00758249,0.126352,0.05998,-0.00122735,-0.000717879,-0.000719394,-0.000209452,-0.00173578,-0.955558,0.00702176,1362,741,0.30356,-1.29549,23.4989,-8.28902,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00713535,0.122812,0.0571977,-0.00123739,-0.00060208,-0.000800016,-5.89629e-05,-0.00178051,-0.974384,0.00702604,1369,741,0.289517,-1.26071,23.9713,-8.43674,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00682218,0.118796,0.0529024,-0.00124963,-0.00048535,-0.000867175,8.01521e-05,-0.00181513,-0.992932,0.00705343,1376,741,0.271207,-1.2189,24.4261,-8.58873,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00605288,0.114279,0.0499446,-0.00125159,-0.000359732,-0.000922701,0.000219147,-0.00183047,-1.01049,0.00704867,1383,741,0.253134,-1.17223,24.8935,-8.73646,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00538068,0.109413,0.0478063,-0.00124176,-0.000241855,-0.000969123,0.000348674,-0.00183229,-1.02353,0.00686066,1390,741,0.238862,-1.12391,25.3908,-8.87135,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00463873,0.104258,0.0461277,-0.0012166,-0.000126673,-0.000999695,0.000466949,-0.00181022,-1.03495,0.00647703,1397,741,0.22551,-1.07365,25.9309,-9.00736,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00383199,0.0989807,0.0450928,-0.00117836,-2.31403e-05,-0.0010128,0.000565185,-0.00176668,-1.04455,0.00626971,1404,741,0.213821,-1.02216,26.4716,-9.13947,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00334952,0.0938213,0.0436239,-0.00114757,7.54751e-05,-0.00101308,0.00064729,-0.00171938,-1.05694,0.00608461,1411,741,0.203622,-0.968277,26.9985,-9.277,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00283263,0.0888276,0.0407453,-0.00113303,0.00016813,-0.0010048,0.000714575,-0.00167948,-1.0727,0.00599331,1418,741,0.187937,-0.914819,27.5352,-9.40499,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00175413,0.0831691,0.0376088,-0.00113197,0.000268495,-0.000995963,0.000785746,-0.00164922,-1.09179,0.00612558,1425,741,0.165826,-0.857495,28.0858,-9.51724,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.000540787,0.0769788,0.0346233,-0.00114221,0.000370366,-0.000991513,0.000861102,-0.00163295,-1.11121,0.00651931,1432,741,0.142851,-0.794871,28.6871,-9.62124,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.000162704,0.0714705,0.030825,-0.00116413,0.00047337,-0.000991459,0.000940444,-0.0016312,-1.13054,0.0069935,1439,741,0.124915,-0.73906,29.3106,-9.75408,29.314,-9.00026
8.05486,18.8199,-3.32527,0.000100046,0.0665593,0.0260592,-0.00118896,0.000561753,-0.00098455,0.00100381,-0.00163102,-1.14878,0.00722886,1446,741,0.106417,-0.688774,29.9492,-9.89978,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.000791601,0.0621085,0.022876,-0.00120525,0.00062718,-0.000952987,0.00103295,-0.00161101,-1.16826,0.00712362,1453,741,0.0858534,-0.645236,30.5771,-10.0408,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00184315,0.0581886,0.0202243,-0.00121736,0.000683071,-0.000907076,0.00104651,-0.00158081,-1.18971,0.00678627,1460,741,0.0657315,-0.605512,31.2367,-10.1678,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00304724,0.0543956,0.0187667,-0.00122705,0.000733377,-0.000859553,0.00105687,-0.00155054,-1.21084,0.00648044,1467,741,0.0484923,-0.561619,31.9048,-10.3123,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00365459,0.0510016,0.0169668,-0.00123027,0.000748595,-0.000812972,0.00103975,-0.00152143,-1.22689,0.00648562,1474,741,0.0357532,-0.525613,32.5527,-10.4795,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.00441894,0.0481363,0.0160693,-0.00121471,0.000734138,-0.000738094,0.000982124,-0.0014627,-1.24667,0.00646911,1481,741,0.0249135,-0.493009,33.1695,-10.6517,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0056873,0.0454258,0.0172174,-0.00118062,0.000690671,-0.000623374,0.000879315,-0.00136926,-1.27694,0.00634756,1488,741,0.0170525,-0.466379,33.7971,-10.8091,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00724105,0.0429702,0.0192259,-0.00110898,0.000620314,-0.000453017,0.000731802,-0.00122047,-1.32949,0.00691636,1495,741,0.0097981,-0.441576,34.4858,-10.9591,34.5624,-10.503
13.9126,18.9422,-3.24047,-0.00844137,0.0409143,0.0184139,-0.000982068,0.000534514,-0.000216007,0.00056468,-0.00101223,-1.43204,0.00737586,1502,741,-0.0046179,-0.421544,35.2282,-11.1431,35.317,-10.7097
