 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0150784,0.0740978,-0.0229187,0.000251875,0.000354141,7.07452e-05,0.000390298,0.000215719,1.09832,0.00662939,1418,720,0.0709797,-0.748861,34.2926,-9.74386,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0156614,0.0744909,-0.0239965,0.000282859,0.000385893,8.25249e-05,0.000431661,0.000237091,1.06443,0.00688683,1425,720,0.0722558,-0.751514,34.8722,-9.95835,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0157224,0.0746535,-0.0245567,0.000289936,0.000411307,7.58193e-05,0.000447736,0.000253507,1.12289,0.00760383,1432,720,0.0704337,-0.755165,35.4749,-10.1559,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0159396,0.0748317,-0.0273267,0.000263951,0.000460641,3.25605e-05,0.000465891,0.000258701,1.41093,0.00858467,1439,720,0.0620158,-0.760021,36.1038,-10.3508,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.01668,0.0749475,-0.0310966,0.000204663,0.000523241,-5.03878e-05,0.00053102,0.000196883,-1.41761,0.00850939,1446,720,0.0547598,-0.760001,36.7278,-10.5494,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0170933,0.0755081,-0.0332383,0.000135509,0.000595979,-0.000141816,0.000636151,9.53372e-05,-1.29476,0.00837115,1453,720,0.0502527,-0.758266,37.3627,-10.751,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0174757,0.0758971,-0.0325612,6.22042e-05,0.000666446,-0.000241088,0.000750849,-2.21986e-05,-1.23404,0.00715508,1460,720,0.0558146,-0.756624,38.0232,-10.9313,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0173152,0.0755453,-0.0290417,-3.22324e-05,0.000715049,-0.000366599,0.000864861,-0.000182044,-1.18285,0.00671533,1467,720,0.0667652,-0.753473,38.6401,-11.1105,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.017226,0.0748236,-0.0268066,-0.0001504,0.000703555,-0.000520102,0.000949493,-0.000396338,-1.12909,0.00699697,1474,720,0.0737651,-0.753525,39.2576,-11.3041,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0165134,0.0742554,-0.0238116,-0.000261577,0.000621976,-0.000655362,0.000970558,-0.000610159,-1.08196,0.0070452,1481,720,0.0777318,-0.752718,39.8614,-11.4952,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0161624,0.0740602,-0.0217827,-0.000346041,0.000478062,-0.000744495,0.000916927,-0.000784907,-1.03815,0.00694149,1488,720,0.0815581,-0.750842,40.4769,-11.6837,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0157864,0.0740446,-0.0200253,-0.000405703,0.000277757,-0.000790168,0.000796924,-0.000924871,-0.989492,0.00693826,1495,720,0.0841664,-0.748325,41.1172,-11.8767,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0146619,0.0755157,-0.0311059,0.000103018,0.000796418,0.000154256,0.000829185,7.025e-05,1.36148,0.00684137,1285,727,0.0469365,-0.770573,23.4609,-5.88629,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0146749,0.0757512,-0.0309139,0.000122672,0.000578892,0.000156087,0.000627183,7.43811e-05,1.27075,0.00639509,1292,727,0.0472052,-0.769211,23.793,-6.0778,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0148124,0.0756232,-0.0316972,0.000136513,0.000353598,0.000135644,0.000418782,7.1329e-05,1.12283,0.00652154,1299,727,0.0452936,-0.764373,24.1536,-6.28099,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.015115,0.0754192,-0.0327071,0.000148338,0.000104723,0.000124213,0.000252643,4.1716e-07,0.698501,0.0069524,1306,727,0.0441606,-0.758107,24.5335,-6.49013,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0154106,0.0751309,-0.0325577,0.000155911,-0.00012474,0.00012751,0.00020519,-0.000174019,0.368793,0.00741692,1313,727,0.0469874,-0.75497,24.9066,-6.68048,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0154552,0.0749654,-0.0317703,0.000154671,-0.00031465,0.000133658,0.000190066,-0.000350045,0.258876,0.00734245,1320,727,0.0496668,-0.756704,25.2427,-6.88269,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0153729,0.0750375,-0.0306914,0.000136128,-0.000463642,0.000122277,0.000160099,-0.000487612,0.193583,0.00696343,1327,727,0.0521977,-0.761711,25.558,-7.07933,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0158299,0.075375,-0.0330005,0.000111777,-0.00056761,9.86161e-05,0.000125802,-0.000581635,0.141271,0.00660657,1334,727,0.0481603,-0.768449,25.8887,-7.26147,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0162031,0.0753554,-0.0341488,9.27852e-05,-0.000606189,6.95966e-05,9.96475e-05,-0.000613052,0.0982838,0.00655433,1341,727,0.0472173,-0.768135,26.2804,-7.42845,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0160262,0.0750329,-0.0326536,6.88468e-05,-0.000552732,2.10133e-05,6.95564e-05,-0.000553442,0.0337549,0.00654499,1348,727,0.0501813,-0.764611,26.7175,-7.60734,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0159313,0.0748747,-0.031176,3.34398e-05,-0.000473254,-5.18409e-05,3.86894e-05,-0.000478504,-0.100919,0.00653197,1355,727,0.0538687,-0.758481,27.1767,-7.79971,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0159876,0.0750625,-0.0316806,-1.60115e-05,-0.000396867,-0.000138822,2.92178e-05,-0.000442096,-0.314963,0.00670228,1362,727,0.052148,-0.760241,27.6701,-8.01921,27.498,-7.24341
0.490233,20.051,-4.62112,0.0161942,0.0750731,-0.0336464,-3.84835e-05,-0.000300503,-0.000183523,5.5993e-05,-0.00039498,-0.475413,0.00721435,1369,727,0.0466686,-0.761495,28.1867,-8.22981,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0161532,0.075,-0.0344307,-3.59575e-05,-0.000179053,-0.000203575,0.000108276,-0.000323287,-0.616412,0.0077555,1376,727,0.042931,-0.760252,28.7594,-8.41999,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0155842,0.0753626,-0.0329938,-1.36934e-05,-7.88778e-05,-0.000216218,0.000172375,-0.000264946,-0.710592,0.00755409,1383,727,0.042056,-0.760408,29.2887,-8.61614,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0160071,0.0756854,-0.0336917,2.4531e-05,-3.23242e-05,-0.000214278,0.000212259,-0.000220052,-0.71945,0.00686927,1390,727,0.0430967,-0.760953,29.7946,-8.81817,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0163569,0.0755857,-0.0335539,7.09577e-05,-8.71142e-06,-0.000185486,0.000220838,-0.000158592,-0.679626,0.00635395,1397,727,0.0464316,-0.761687,30.3015,-9.01308,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0158924,0.0749144,-0.0299187,0.00012197,3.05634e-05,-0.000142826,0.000226228,-7.36938e-05,-0.63055,0.0062498,1404,727,0.0545223,-0.757825,30.8359,-9.20082,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0148186,0.074404,-0.024799,0.000174842,8.74821e-05,-0.000105653,0.000245489,1.68354e-05,-0.589384,0.00631475,1411,727,0.0622204,-0.752394,31.3928,-9.38438,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0143972,0.0743552,-0.0218275,0.000219338,0.000126473,-7.88068e-05,0.000264374,8.14366e-05,-0.51918,0.0063389,1418,727,0.0685343,-0.750289,31.9586,-9.57907,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0151699,0.0746465,-0.0234212,0.000246035,0.000158815,-5.53352e-05,0.000272879,0.00013197,-0.451673,0.00649911,1425,727,0.0698002,-0.75498,32.5119,-9.78156,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0159034,0.0748034,-0.0252137,0.000255549,0.000189747,-4.50348e-05,0.000278421,0.000166875,-0.469924,0.00733582,1432,727,0.0699122,-0.759278,33.0698,-9.97987,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0166336,0.0747873,-0.0283327,0.000236311,0.000241103,-6.69465e-05,0.000305696,0.000171718,-0.803287,0.00859649,1439,727,0.0650695,-0.762932,33.6613,-10.182,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0170817,0.0747043,-0.031203,0.000185849,0.000301822,-0.000124813,0.000381461,0.00010621,-1.00286,0.00873151,1446,727,0.0583252,-0.763635,34.3204,-10.3715,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0174495,0.0750233,-0.0316926,0.000126005,0.000365494,-0.000192065,0.000472085,1.94141e-05,-1.06414,0.00806819,1453,727,0.0594522,-0.760514,34.9965,-10.5581,34.815,-9.78741
9.92322,20.25,-4.40427,0.0178507,0.0755944,-0.0305614,6.6336e-05,0.000428403,-0.000263542,0.0005671,-7.2361e-05,-1.08635,0.00681824,1460,727,0.0668616,-0.757069,35.6961,-10.7357,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0175571,0.0755146,-0.0270807,-7.27466e-06,0.00047899,-0.000353781,0.000665129,-0.000193414,-1.08645,0.0065387,1467,727,0.0764095,-0.752511,36.3605,-10.9119,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0169054,0.0750781,-0.0243493,-0.000100606,0.000479219,-0.000468623,0.000740357,-0.000361745,-1.06241,0.00648595,1474,727,0.0799277,-0.751863,36.997,-11.1008,36.8227,-10.318
12.1167,20.2966,-4.35423,0.016301,0.074802,-0.0224469,-0.000189491,0.000420494,-0.000574516,0.000765955,-0.000534951,-1.02942,0.00636389,1481,727,0.080928,-0.754666,37.6064,-11.2963,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0159875,0.0747775,-0.0210494,-0.000258295,0.000313298,-0.000649479,0.00073708,-0.000682077,-0.992668,0.00624981,1488,727,0.0828321,-0.757061,38.2273,-11.4916,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0157184,0.0745261,-0.0196042,-0.000304721,0.00016315,-0.000691029,0.000658767,-0.000800338,-0.948609,0.00671653,1495,727,0.085328,-0.75631,38.8833,-11.6873,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.015195,0.0744881,-0.0182019,-0.000338883,-1.18633e-05,-0.00071657,0.000559615,-0.000910361,-0.89757,0.00704476,1502,727,0.085281,-0.754994,39.5513,-11.9018,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0148292,0.0748301,-0.0343707,7.70604e-05,0.0012776,0.000208511,0.00131278,4.18771e-05,1.40363,0.0071004,1264,734,0.038943,-0.762218,20.3799,-5.23984,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0149042,0.0748339,-0.0331015,9.67303e-05,0.00115392,0.00016638,0.00117948,7.11636e-05,1.41832,0.00684141,1271,734,0.0434976,-0.765935,20.702,-5.44094,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0146902,0.0750312,-0.031294,0.000115647,0.0010152,0.000146453,0.00103844,9.24041e-05,1.4134,0.00665776,1278,734,0.0470985,-0.769859,20.9768,-5.61256,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0147599,0.0755579,-0.030618,0.00014041,0.000859147,0.000159319,0.00089288,0.000106678,1.36215,0.00651938,1285,734,0.0496132,-0.771672,21.2866,-5.78498,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0149822,0.0759363,-0.0320926,0.000161923,0.000683254,0.000176701,0.000737501,0.000107677,1.27293,0.00633997,1292,734,0.0462217,-0.770736,21.6214,-5.97077,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0146535,0.075889,-0.0325263,0.000175926,0.00049512,0.000171257,0.000569618,0.000101429,1.16048,0.00652497,1299,734,0.0409806,-0.767233,21.9663,-6.16582,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0144173,0.0755657,-0.0324434,0.000184575,0.000286118,0.000164528,0.00040753,6.31627e-05,0.935057,0.00715686,1306,734,0.0384086,-0.763087,22.3491,-6.36562,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0148533,0.0753158,-0.0323539,0.000188168,9.34927e-05,0.000164346,0.000311859,-3.01975e-05,0.645175,0.00757129,1313,734,0.0423833,-0.758704,22.7394,-6.55301,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0154983,0.0751217,-0.032497,0.0001863,-6.82531e-05,0.000166449,0.000268557,-0.000150511,0.45899,0.00759087,1320,734,0.0476167,-0.757296,23.1067,-6.74845,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0156757,0.0750369,-0.0317411,0.000171779,-0.000200914,0.000151858,0.000225819,-0.000254955,0.341888,0.00719989,1327,734,0.0515105,-0.760813,23.4298,-6.93958,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0157963,0.0752008,-0.032885,0.000150239,-0.000300671,0.000119382,0.000179896,-0.000330328,0.243491,0.0066205,1334,734,0.0482454,-0.765697,23.7666,-7.13279,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0159375,0.0753011,-0.0342934,0.000128886,-0.000349914,7.50199e-05,0.000140365,-0.000361393,0.151837,0.00625072,1341,734,0.0441538,-0.765989,24.1834,-7.31433,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0159618,0.0751426,-0.034487,0.00010397,-0.000333347,1.64156e-05,0.000104586,-0.000333963,0.0374667,0.00616865,1348,734,0.04311,-0.761787,24.6419,-7.49592,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0162429,0.0752897,-0.0340433,7.16427e-05,-0.000300003,-5.67191e-05,8.01062e-05,-0.000308466,-0.148125,0.00630596,1355,734,0.0468315,-0.760649,25.0994,-7.67825,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0160759,0.0755798,-0.033228,2.74412e-05,-0.00026881,-0.000143281,8.53996e-05,-0.000326768,-0.384387,0.00645471,1362,734,0.0476366,-0.765199,25.5834,-7.8796,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.016047,0.0755048,-0.0336149,-8.9056e-07,-0.000220293,-0.000205998,0.000122796,-0.000343979,-0.540731,0.00680363,1369,734,0.0454778,-0.766488,26.0607,-8.07518,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0159665,0.0751315,-0.0336993,-7.59537e-06,-0.000150191,-0.00024684,0.000178038,-0.000335824,-0.644803,0.0072635,1376,734,0.0438432,-0.764133,26.5614,-8.27404,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0155466,0.075086,-0.0326192,8.50397e-06,-9.5823e-05,-0.0002696,0.000230941,-0.00031826,-0.689837,0.0074333,1383,734,0.0431131,-0.762285,27.0582,-8.47007,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0159682,0.0754258,-0.032988,4.27918e-05,-8.25436e-05,-0.000272362,0.000259602,-0.000299354,-0.672321,0.00713822,1390,734,0.0453393,-0.763453,27.5649,-8.66427,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0160387,0.0755673,-0.0321534,8.36369e-05,-8.56808e-05,-0.000252861,0.000265634,-0.000267678,-0.623861,0.00657006,1397,734,0.0485074,-0.763979,28.0935,-8.86059,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0157195,0.0751082,-0.0293301,0.0001233,-7.10578e-05,-0.000225391,0.000271569,-0.000219327,-0.581861,0.00614692,1404,734,0.0550886,-0.760453,28.6433,-9.04359,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0149519,0.0747949,-0.0254457,0.000160758,-3.40963e-05,-0.000199965,0.000285767,-0.000159106,-0.558713,0.00593036,1411,734,0.061269,-0.755677,29.2003,-9.22913,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0145314,0.0747997,-0.0228939,0.000192051,-2.95404e-06,-0.000175447,0.000295268,-0.000106171,-0.531779,0.00579064,1418,734,0.0660893,-0.755028,29.7559,-9.41371,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0149818,0.0750024,-0.0236541,0.000212604,2.72384e-05,-0.000149439,0.000295768,-5.59257e-05,-0.507827,0.00595873,1425,734,0.0672885,-0.75885,30.2998,-9.5952,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0158395,0.0749738,-0.0261277,0.000221462,6.16462e-05,-0.000132186,0.000296016,-1.29075e-05,-0.513533,0.00648461,1432,734,0.0660946,-0.762963,30.8562,-9.77532,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0171119,0.0748097,-0.0299677,0.000206955,0.000115029,-0.000141378,0.000309654,1.23295e-05,-0.628234,0.00725933,1439,734,0.0637408,-0.764946,31.4664,-9.96997,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0171675,0.0746341,-0.0300079,0.000164859,0.000175346,-0.000180924,0.000351103,-1.08979e-05,-0.799884,0.00753448,1446,734,0.0636361,-0.765304,32.1252,-10.1634,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0167615,0.0744733,-0.0274876,0.000113296,0.000233756,-0.000230134,0.000411411,-6.43589e-05,-0.913385,0.00723371,1453,734,0.0685266,-0.761725,32.7907,-10.3555,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0169901,0.0747787,-0.02561,6.35609e-05,0.000291105,-0.000282454,0.000481839,-0.000127173,-0.976857,0.00676374,1460,734,0.0770945,-0.755956,33.4788,-10.5358,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0171402,0.0750001,-0.0243169,5.76141e-06,0.00034215,-0.000346971,0.000559544,-0.000211632,-1.01108,0.00649145,1467,734,0.0828113,-0.75193,34.1724,-10.7204,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0168568,0.0749775,-0.0230395,-6.60804e-05,0.000352931,-0.0004297,0.000621479,-0.000334628,-1.01222,0.00649487,1474,734,0.0844575,-0.752451,34.8441,-10.9083,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0164905,0.0751363,-0.0224922,-0.000133955,0.000316882,-0.000508064,0.00064729,-0.000464363,-0.994192,0.00634704,1481,734,0.0826878,-0.757208,35.4721,-11.1066,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.015999,0.0752074,-0.020967,-0.000187518,0.000246341,-0.000566059,0.000635614,-0.000576791,-0.96838,0.00600028,1488,734,0.0834247,-0.762339,36.1057,-11.3037,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0155986,0.0752298,-0.0192922,-0.000222396,0.000145704,-0.00059833,0.000587652,-0.000664344,-0.934608,0.00665192,1495,734,0.0855835,-0.764454,36.7765,-11.496,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0148194,0.0749103,-0.017091,-0.000241876,3.2057e-05,-0.000613864,0.000524049,-0.000733868,-0.895161,0.00707321,1502,734,0.0861109,-0.761224,37.472,-11.7011,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0151153,0.0751015,-0.0181493,-0.000260406,-5.6148e-05,-0.000632572,0.000482486,-0.00079904,-0.865433,0.00724355,1509,734,0.0845701,-0.760941,38.1096,-11.9167,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0134712,0.0748918,-0.028051,-8.29425e-06,0.00111653,0.000201647,0.00115158,-4.33511e-05,1.39866,0.00711145,1243,741,0.048587,-0.775934,17.626,-4.6201,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0137382,0.074863,-0.0309642,2.58124e-05,0.00111676,0.000181215,0.00114608,-3.50096e-06,1.41042,0.00752015,1250,741,0.0408983,-0.770105,17.8738,-4.79152,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.014059,0.0747561,-0.032875,6.04004e-05,0.00111031,0.00016039,0.00113426,3.64448e-05,1.42253,0.00732621,1257,741,0.0370885,-0.767803,18.0873,-4.95122,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0146924,0.0748087,-0.0340783,8.92841e-05,0.00107364,0.000141323,0.00109353,6.93963e-05,1.43099,0.00724798,1264,741,0.038695,-0.767256,18.3603,-5.13112,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0145349,0.0749179,-0.0320096,0.000111147,0.00100203,0.000123662,0.00101887,9.43001e-05,1.4354,0.00708062,1271,741,0.0436652,-0.768496,18.6688,-5.33775,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0143002,0.0749243,-0.0300152,0.000134329,0.000914016,0.000123047,0.000932974,0.000115371,1.41793,0.00656744,1278,741,0.0476376,-0.766425,18.9158,-5.52328,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0144853,0.0752181,-0.030262,0.000162046,0.000808042,0.000150902,0.000841554,0.000128534,1.35227,0.00641168,1285,741,0.0481095,-0.765514,19.2203,-5.69925,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0150963,0.0757757,-0.0335388,0.000185398,0.000681081,0.00018347,0.000741601,0.000124878,1.25217,0.00619543,1292,741,0.0423431,-0.765661,19.5661,-5.87853,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0148664,0.0759375,-0.0338621,0.000200739,0.000538817,0.00019353,0.000626737,0.000112819,1.14437,0.00623824,1299,741,0.0385037,-0.76804,19.9178,-6.05331,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0140526,0.0757995,-0.0316367,0.000208111,0.000377861,0.00019387,0.00050462,8.13512e-05,0.991727,0.0064676,1306,741,0.0377693,-0.76928,20.2887,-6.23312,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0143371,0.0754333,-0.0312897,0.000209804,0.000228222,0.000193281,0.000412513,2.55122e-05,0.809202,0.00711915,1313,741,0.0411915,-0.765337,20.6831,-6.41712,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0153255,0.0753771,-0.0321345,0.000208654,0.000101182,0.000193968,0.000356192,-4.63559e-05,0.650268,0.00757838,1320,741,0.0473123,-0.762081,21.0473,-6.62207,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.01596,0.0753363,-0.0327089,0.000199371,-6.49867e-06,0.000179504,0.000303359,-0.000110487,0.525068,0.00718108,1327,741,0.0509502,-0.761669,21.4078,-6.81427,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.016345,0.075293,-0.0345346,0.000182824,-9.24758e-05,0.000144032,0.000244404,-0.000154056,0.404026,0.00656648,1334,741,0.0477729,-0.761796,21.8103,-7.00105,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0159568,0.0752902,-0.0348052,0.000162429,-0.000142968,9.18027e-05,0.0001879,-0.000168439,0.270652,0.00625418,1341,741,0.0425064,-0.760809,22.2515,-7.17765,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0156677,0.0753112,-0.0349237,0.000138175,-0.000149652,2.78217e-05,0.000140839,-0.000152317,0.0954836,0.00615243,1348,741,0.0387227,-0.759064,22.6895,-7.35083,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0158998,0.0757499,-0.0357918,0.000108301,-0.000145913,-4.5001e-05,0.000116032,-0.000153644,-0.170135,0.0064094,1355,741,0.037451,-0.765944,23.1198,-7.53311,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0158015,0.0761154,-0.0347102,6.84348e-05,-0.000143796,-0.0001306,0.000130596,-0.000205957,-0.444234,0.00645967,1362,741,0.0398684,-0.771922,23.6112,-7.7297,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0158552,0.0760965,-0.0341533,3.71712e-05,-0.00012851,-0.000204597,0.000175062,-0.000266401,-0.593038,0.00659509,1369,741,0.0418467,-0.773106,24.0864,-7.91594,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0156433,0.0756226,-0.0331376,2.38706e-05,-9.65405e-05,-0.000258899,0.000229472,-0.000302142,-0.671156,0.00685404,1376,741,0.0428635,-0.770366,24.5396,-8.10468,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0155358,0.0752433,-0.0324772,3.36338e-05,-7.69144e-05,-0.000288461,0.000272068,-0.000315349,-0.690737,0.00707356,1383,741,0.0436416,-0.767742,25.0117,-8.29571,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0157247,0.075333,-0.0313506,6.19549e-05,-8.75666e-05,-0.000294963,0.000291484,-0.000317095,-0.661283,0.00688651,1390,741,0.0489982,-0.76789,25.516,-8.48614,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0156586,0.0754235,-0.029673,9.52656e-05,-0.000108153,-0.000283426,0.00029468,-0.000307567,-0.613127,0.00640167,1397,741,0.0539115,-0.767963,26.061,-8.68188,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0156011,0.0751751,-0.0281274,0.000123539,-0.000109466,-0.000268656,0.000299866,-0.000285793,-0.580812,0.00612597,1404,741,0.0584323,-0.76513,26.6078,-8.87054,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0151014,0.075134,-0.0258859,0.000146948,-8.68066e-05,-0.000253944,0.00030962,-0.000249479,-0.569726,0.00589312,1411,741,0.0612718,-0.762351,27.1327,-9.0646,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0147231,0.0753512,-0.0241119,0.000166613,-6.24834e-05,-0.000233773,0.000312394,-0.000208264,-0.557591,0.00571471,1418,741,0.0636631,-0.761812,27.6689,-9.24959,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0150136,0.0755478,-0.0241446,0.000181297,-3.49595e-05,-0.000209206,0.000308666,-0.000162328,-0.54688,0.00583434,1425,741,0.0659459,-0.763807,28.2323,-9.42488,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0158343,0.0754056,-0.0260543,0.000188743,7.86536e-07,-0.000190345,0.000307045,-0.000117516,-0.55609,0.00628661,1432,741,0.0664111,-0.765039,28.8536,-9.59045,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0169995,0.0751336,-0.0293387,0.000178108,5.36692e-05,-0.00019244,0.000318137,-8.63596e-05,-0.629043,0.00683256,1439,741,0.0650512,-0.765664,29.4922,-9.77528,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0174477,0.0749271,-0.0298732,0.000143958,0.000111392,-0.000218794,0.000347074,-9.17238e-05,-0.748255,0.00717259,1446,741,0.0668793,-0.765988,30.1348,-9.96946,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0167621,0.0746335,-0.0268385,0.000100528,0.000163521,-0.000254394,0.000388361,-0.000124311,-0.84699,0.00704894,1453,741,0.0710439,-0.764316,30.7634,-10.1572,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0161078,0.0745496,-0.0228157,5.91189e-05,0.000212893,-0.000293569,0.000439476,-0.000167465,-0.913473,0.00676332,1460,741,0.0792,-0.759477,31.426,-10.3312,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0159924,0.074647,-0.0217972,1.34403e-05,0.000258601,-0.000340577,0.000497985,-0.000225944,-0.95814,0.00653108,1467,741,0.0814359,-0.75637,32.1046,-10.5161,31.939,-9.74003
10.9803,18.8803,-3.2888,0.016399,0.0749045,-0.0231904,-4.06237e-05,0.000272584,-0.000398886,0.000544506,-0.000312546,-0.972455,0.00657074,1474,741,0.079718,-0.757095,32.7624,-10.7221,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0164649,0.0752754,-0.0236357,-9.00953e-05,0.000250058,-0.000454603,0.000565357,-0.000405395,-0.964398,0.00656031,1481,741,0.0783233,-0.761097,33.3873,-10.9246,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0164533,0.0755056,-0.0231361,-0.000130425,0.000204858,-0.000497583,0.00056228,-0.000487848,-0.947882,0.00639287,1488,741,0.0797408,-0.765695,34.0274,-11.111,33.8579,-10.328
