 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0606087,0.0227458,0.0243033,-0.00113934,0.00077108,-0.00064033,0.000965848,-0.0013341,-1.27552,0.0065476,1418,720,-0.487381,-0.237815,33.4987,-9.23214,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0607428,0.0193653,0.0187786,-0.00116963,0.000853668,-0.000626394,0.00103189,-0.00134785,-1.29359,0.00686332,1425,720,-0.50842,-0.201062,34.072,-9.40631,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0610728,0.015786,0.0147637,-0.00118266,0.000878635,-0.000611736,0.00104651,-0.00135054,-1.30297,0.00775279,1432,720,-0.52591,-0.16549,34.6717,-9.56444,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0623577,0.0120676,0.0149808,-0.00119651,0.00090367,-0.000595962,0.001061,-0.00135384,-1.31269,0.00884781,1439,720,-0.537065,-0.130933,35.2853,-9.72043,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0631548,0.00869378,0.0132738,-0.00122082,0.000906987,-0.000587539,0.00105844,-0.00137228,-1.31851,0.00880861,1446,720,-0.550569,-0.0999807,35.8939,-9.87969,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0640978,0.00601113,0.0114841,-0.0012556,0.000927295,-0.000575972,0.00106995,-0.00139825,-1.32801,0.00858452,1453,720,-0.565802,-0.0691361,36.5154,-10.0444,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0645367,0.00380617,0.00750815,-0.00129189,0.000970918,-0.00056963,0.00110622,-0.00142719,-1.33759,0.00728748,1460,720,-0.584276,-0.0430646,37.1682,-10.1939,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0655408,0.0015914,0.00712361,-0.00132171,0.00100975,-0.00057016,0.00114171,-0.00145368,-1.34335,0.0068177,1467,720,-0.594844,-0.020371,37.7769,-10.3528,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0670528,-0.000558766,0.00920175,-0.00134931,0.00101427,-0.000582856,0.00115019,-0.00148523,-1.3417,0.00710308,1474,720,-0.601001,-0.00177426,38.3801,-10.5359,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0685472,-0.00285436,0.010545,-0.00136199,0.000998145,-0.000558793,0.00112376,-0.0014876,-1.34967,0.00709316,1481,720,-0.609641,0.0160359,38.9762,-10.7081,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0690147,-0.00490764,0.00936038,-0.00134829,0.000967765,-0.000473985,0.00106101,-0.00144154,-1.37655,0.00683117,1488,720,-0.617988,0.0349789,39.5909,-10.8742,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0697025,-0.00683295,0.00883118,-0.00130595,0.000937164,-0.000341872,0.000988112,-0.00135689,-1.42286,0.00682014,1495,720,-0.62604,0.0580296,40.2283,-11.0476,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0510655,0.0520984,0.0406973,-0.000833954,-0.000898329,0.000182989,-0.000680343,-0.00105194,0.69834,0.00729033,1285,727,-0.350753,-0.541329,22.7472,-5.67463,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0522499,0.0533545,0.0412411,-0.000762452,-0.00117494,0.000138842,-0.000720072,-0.00121732,0.296254,0.00675388,1292,727,-0.359288,-0.555881,23.0677,-5.87192,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0528412,0.0542879,0.0413457,-0.00066855,-0.00146426,0.000102008,-0.000655681,-0.00147713,0.125494,0.00676164,1299,727,-0.363607,-0.565224,23.4212,-6.08363,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0531694,0.0556736,0.0424115,-0.000566769,-0.00178386,6.05723e-05,-0.000563762,-0.00178686,0.0496048,0.00712976,1306,727,-0.362015,-0.577253,23.7947,-6.30863,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0535574,0.0569345,0.0443636,-0.00047045,-0.00208017,1.52722e-05,-0.000470305,-0.00208031,0.00948635,0.00764345,1313,727,-0.357934,-0.587644,24.1609,-6.51859,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0536861,0.05806,0.0452762,-0.000393214,-0.00233101,-3.88798e-05,-0.000392435,-0.00233179,-0.0200532,0.00766524,1320,727,-0.354863,-0.600364,24.4961,-6.73672,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.054264,0.0588979,0.046378,-0.000343228,-0.00249352,-9.2289e-05,-0.000339274,-0.00249748,-0.0428143,0.0073201,1327,727,-0.355448,-0.613618,24.8072,-6.94116,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0551002,0.0597809,0.0482275,-0.000319072,-0.00255669,-0.000145859,-0.000309604,-0.00256615,-0.0648193,0.00702216,1334,727,-0.355866,-0.62806,25.1241,-7.12918,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0556064,0.0603824,0.0494937,-0.000307962,-0.002503,-0.000201521,-0.000289615,-0.00252135,-0.0907959,0.00699762,1341,727,-0.3552,-0.63362,25.5069,-7.30452,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0557747,0.0602696,0.0500574,-0.000334841,-0.00233786,-0.000281853,-0.000295936,-0.00237677,-0.137166,0.00704927,1348,727,-0.353821,-0.63006,25.9454,-7.48742,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0555791,0.0591734,0.0481349,-0.000389577,-0.00210306,-0.000387392,-0.000306064,-0.00218657,-0.212328,0.00714189,1355,727,-0.357853,-0.614348,26.4098,-7.66842,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0550558,0.0566248,0.0436426,-0.00046765,-0.00182436,-0.000493768,-0.000306974,-0.00198503,-0.314601,0.00743155,1362,727,-0.367981,-0.589232,26.9103,-7.85635,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0551815,0.0535811,0.0397441,-0.000568082,-0.00147752,-0.000550986,-0.00030841,-0.00173719,-0.440415,0.00804961,1369,727,-0.382448,-0.557782,27.425,-8.0357,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0553212,0.0504972,0.0358308,-0.000672096,-0.00109994,-0.000594788,-0.000253929,-0.0015181,-0.612771,0.00842912,1376,727,-0.397189,-0.525566,27.9986,-8.19324,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0563704,0.0475741,0.0345178,-0.00076702,-0.000713153,-0.000647102,-9.24242e-05,-0.00138775,-0.806197,0.00795925,1383,727,-0.411506,-0.491434,28.5245,-8.35463,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0567039,0.0441838,0.0319833,-0.000857905,-0.000382709,-0.000705767,0.00012438,-0.00136499,-0.947766,0.00711507,1390,727,-0.423388,-0.454496,29.0239,-8.51677,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0579175,0.0398229,0.0314856,-0.000952166,-0.000108637,-0.000750729,0.000330691,-0.00139149,-1.04133,0.006536,1397,727,-0.436497,-0.412579,29.5156,-8.66636,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0593114,0.0350267,0.0330875,-0.00103398,0.000107718,-0.00076163,0.000488683,-0.00141494,-1.10699,0.00644925,1404,727,-0.443801,-0.366134,30.0417,-8.81077,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0605173,0.0304276,0.0332206,-0.0010903,0.000273435,-0.000745487,0.000601861,-0.00141873,-1.15583,0.0064294,1411,727,-0.454588,-0.31782,30.599,-8.95054,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0613814,0.0262891,0.0307184,-0.00112804,0.000386354,-0.000730208,0.000681084,-0.00142277,-1.18717,0.00633071,1418,727,-0.471588,-0.274218,31.1617,-9.09994,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0616035,0.0224802,0.0246252,-0.00115132,0.000466449,-0.000712673,0.000735616,-0.00142049,-1.20967,0.00648791,1425,727,-0.495521,-0.235019,31.7061,-9.25983,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0617161,0.0187205,0.0196753,-0.00116277,0.000511101,-0.000693123,0.000760848,-0.00141252,-1.22496,0.00742172,1432,727,-0.514356,-0.196707,32.2561,-9.41867,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0623075,0.0144814,0.0180609,-0.00117709,0.000559216,-0.000671523,0.000788621,-0.00140649,-1.24161,0.00881628,1439,727,-0.525654,-0.156438,32.8344,-9.57869,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0634217,0.0104029,0.0171353,-0.00120433,0.000594785,-0.000656811,0.000809051,-0.0014186,-1.25546,0.00897432,1446,727,-0.539387,-0.117651,33.4779,-9.72661,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0651202,0.00721561,0.0175961,-0.00124453,0.000644819,-0.000640438,0.000841446,-0.00144116,-1.27291,0.00833148,1453,727,-0.553518,-0.0831556,34.1332,-9.87349,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0652393,0.0048691,0.0125841,-0.00128516,0.00071467,-0.000622771,0.000892751,-0.00146324,-1.29228,0.00708717,1460,727,-0.572742,-0.0553563,34.8284,-10.0129,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0659815,0.00263978,0.011,-0.00131662,0.000781004,-0.000606586,0.000943783,-0.0014794,-1.30862,0.00677325,1467,727,-0.585245,-0.0303034,35.4889,-10.1633,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0674608,0.000348369,0.0123796,-0.00134294,0.000816989,-0.000599733,0.000972339,-0.00149829,-1.31734,0.00666851,1474,727,-0.593661,-0.0103831,36.1173,-10.3331,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0686058,-0.00181891,0.0123986,-0.00135318,0.000831959,-0.00055976,0.000967005,-0.00148822,-1.33406,0.00645349,1481,727,-0.603933,0.00914043,36.7216,-10.5114,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.069345,-0.00358861,0.0119547,-0.00133917,0.000830409,-0.000466166,0.000926331,-0.00143509,-1.36786,0.00620907,1488,727,-0.612077,0.0281889,37.3385,-10.6915,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0698103,-0.00513642,0.0109152,-0.0012958,0.000828263,-0.000327501,0.000877613,-0.00134515,-1.42124,0.00663886,1495,727,-0.619883,0.0487317,37.9927,-10.8793,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0710403,-0.00666237,0.0106482,-0.00122494,0.000810341,-0.000155731,0.000822188,-0.00123679,-1.49487,0.00702467,1502,727,-0.631916,0.0630521,38.6537,-11.0759,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0483968,0.0469976,0.0409464,-0.00098337,2.64495e-05,0.00026245,9.05862e-05,-0.00104751,1.33112,0.00714034,1264,734,-0.327733,-0.487735,19.687,-4.97981,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0487134,0.0497123,0.0408175,-0.000954913,-0.000179967,0.000268918,-9.57917e-05,-0.00103909,1.26744,0.00709814,1271,734,-0.329977,-0.515961,20.0064,-5.21222,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0495542,0.0520654,0.0413794,-0.000922999,-0.000395055,0.000247082,-0.00029746,-0.00102059,1.19462,0.00704076,1278,734,-0.335024,-0.54145,20.2761,-5.40667,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0503787,0.0541875,0.0415181,-0.000883468,-0.00063064,0.000211356,-0.000510779,-0.00100333,1.05491,0.00688447,1285,734,-0.341387,-0.562428,20.5777,-5.59308,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.051492,0.055866,0.0432566,-0.000833011,-0.000884461,0.000172455,-0.000684373,-0.0010331,0.711359,0.00666054,1292,734,-0.345101,-0.58027,20.8983,-5.78886,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0522853,0.0572092,0.0445904,-0.000763135,-0.00113962,0.000137654,-0.000718174,-0.00118459,0.315697,0.00679106,1299,734,-0.347075,-0.594974,21.2385,-5.99557,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0532601,0.0586062,0.0464617,-0.000688888,-0.00140798,9.39104e-05,-0.000676826,-0.00142004,0.127742,0.00736137,1306,734,-0.348897,-0.610402,21.6139,-6.21253,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0537108,0.0600921,0.0476289,-0.000624128,-0.0016498,3.78818e-05,-0.00062273,-0.00165119,0.0368668,0.0078793,1313,734,-0.348049,-0.623202,21.9956,-6.41947,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0535574,0.0615516,0.0472915,-0.000575692,-0.00185077,-2.89709e-05,-0.000575034,-0.00185143,-0.0227052,0.00797881,1320,734,-0.346545,-0.635436,22.3588,-6.63561,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0536752,0.0627979,0.0466068,-0.000549962,-0.001984,-9.74057e-05,-0.000543376,-0.00199059,-0.0675108,0.00762602,1327,734,-0.348865,-0.649672,22.6803,-6.84309,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0546229,0.0636505,0.0479357,-0.000547771,-0.0020388,-0.000168165,-0.00052904,-0.00205753,-0.110928,0.00704835,1334,734,-0.352199,-0.663104,23.0061,-7.04341,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0554265,0.0643087,0.0485277,-0.000558361,-0.00200242,-0.000241707,-0.000518978,-0.00204181,-0.161517,0.00669867,1341,734,-0.356756,-0.669966,23.4135,-7.23108,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0557387,0.064046,0.0489066,-0.000595109,-0.00188135,-0.000330907,-0.00051497,-0.00196149,-0.237604,0.0066686,1348,734,-0.35745,-0.664569,23.8694,-7.41211,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0555059,0.0629992,0.0474588,-0.000645843,-0.00171168,-0.000437055,-0.000489545,-0.00186798,-0.343444,0.00692033,1355,734,-0.359441,-0.650392,24.3282,-7.58198,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0553233,0.0608373,0.0452017,-0.000706119,-0.0015108,-0.000543043,-0.00043261,-0.00178431,-0.466571,0.00712892,1362,734,-0.364908,-0.629085,24.8178,-7.75705,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0555159,0.0578287,0.0423213,-0.000781243,-0.00125919,-0.000614965,-0.000360452,-0.00167998,-0.600079,0.00749067,1369,734,-0.376377,-0.599403,25.2952,-7.92183,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0562302,0.0543775,0.0401249,-0.00085884,-0.00098018,-0.00067562,-0.000241171,-0.00159785,-0.740619,0.00780417,1376,734,-0.390547,-0.56547,25.7909,-8.08781,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0574299,0.0510384,0.0389467,-0.00092467,-0.000689717,-0.000732776,-6.50606e-05,-0.00154933,-0.864881,0.0078122,1383,734,-0.4058,-0.530536,26.2811,-8.24798,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0580349,0.0475723,0.0377807,-0.000980602,-0.000439046,-0.000782305,0.000118018,-0.00153767,-0.952009,0.00734875,1390,734,-0.415302,-0.495464,26.7785,-8.3996,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0590459,0.0435085,0.0370514,-0.00103526,-0.00023129,-0.000813677,0.000274283,-0.00154083,-1.01483,0.00666998,1397,734,-0.427243,-0.452978,27.2972,-8.55151,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0597067,0.0386553,0.036826,-0.00108149,-6.71217e-05,-0.000818711,0.000388774,-0.00153739,-1.06271,0.00628451,1404,734,-0.434067,-0.405215,27.845,-8.68667,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0604642,0.0339242,0.0358051,-0.00111016,6.75899e-05,-0.000802841,0.000474368,-0.00151694,-1.10182,0.00609525,1411,734,-0.444722,-0.355675,28.4039,-8.82356,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0612491,0.0296565,0.0328327,-0.00112656,0.000171854,-0.00078549,0.000541698,-0.0014964,-1.13074,0.00602822,1418,734,-0.4627,-0.309728,28.9574,-8.96282,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0617864,0.0256102,0.0273877,-0.0011364,0.000256944,-0.000767233,0.000596611,-0.00147607,-1.15402,0.00613936,1425,734,-0.487335,-0.267505,29.4924,-9.10069,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0622432,0.0214769,0.0230455,-0.0011423,0.000321664,-0.000745915,0.000634759,-0.0014554,-1.17338,0.00664908,1432,734,-0.507258,-0.22666,30.0361,-9.24041,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0625473,0.0169406,0.0204795,-0.00115302,0.000389887,-0.000721238,0.000674523,-0.00143766,-1.19491,0.0074186,1439,734,-0.519335,-0.182128,30.6304,-9.39219,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0633787,0.0125168,0.0192131,-0.00117762,0.000450057,-0.000702826,0.000711531,-0.00143909,-1.21463,0.00766887,1446,734,-0.531705,-0.13698,31.2809,-9.54313,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0649035,0.00829668,0.0190166,-0.00121657,0.00051945,-0.000683529,0.000756273,-0.00145339,-1.23727,0.00744488,1453,734,-0.546666,-0.0969669,31.9357,-9.68719,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0655623,0.00559346,0.0156399,-0.00125577,0.000600863,-0.000658834,0.000810893,-0.0014658,-1.26219,0.00702488,1460,734,-0.564997,-0.0678087,32.6156,-9.82707,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0662902,0.00342548,0.013038,-0.00128506,0.00067661,-0.000632069,0.000862628,-0.00147108,-1.28458,0.00680672,1467,734,-0.581145,-0.0408531,33.3007,-9.98402,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0672546,0.00131066,0.0122448,-0.00130786,0.000724385,-0.000612231,0.000894572,-0.00147805,-1.29966,0.0067753,1474,734,-0.592777,-0.0187813,33.966,-10.1509,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0682425,-0.000814771,0.0115935,-0.00131462,0.00075198,-0.000563234,0.000895515,-0.00145815,-1.32127,0.0064828,1481,734,-0.604119,0.00344172,34.5879,-10.3287,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0693593,-0.00266078,0.0122222,-0.00130047,0.000762955,-0.000468523,0.000864356,-0.00140187,-1.35766,0.00597308,1488,734,-0.61182,0.0213536,35.2155,-10.5092,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0701027,-0.00395961,0.0120837,-0.00125972,0.000773456,-0.000334539,0.000827086,-0.00131335,-1.41184,0.00657466,1495,734,-0.618842,0.039672,35.883,-10.6942,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.071295,-0.00556914,0.0119578,-0.0011904,0.000775523,-0.000170063,0.000790126,-0.00120501,-1.48514,0.00710056,1502,734,-0.630008,0.0561826,36.5745,-10.8853,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0722541,-0.00703603,0.0105348,-0.00110087,0.000779215,1.7999e-05,0.000779387,-0.00110104,1.56122,0.00734417,1509,734,-0.64384,0.0699638,37.1994,-11.0807,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0440694,0.0386101,0.0377409,-0.000898823,0.000649541,0.000123634,0.000659351,-0.000908633,1.49162,0.0075273,1243,741,-0.300175,-0.405292,16.9937,-4.27248,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0455272,0.0411184,0.0396187,-0.000955413,0.000491572,0.000164124,0.000509954,-0.000973795,1.45926,0.00761666,1250,741,-0.306976,-0.431496,17.2219,-4.46701,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0465575,0.0437892,0.0408447,-0.000991628,0.000334077,0.000204392,0.000364874,-0.00102242,1.42125,0.00722406,1257,741,-0.311764,-0.455244,17.4205,-4.65996,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.047213,0.0465774,0.0412566,-0.00100165,0.000155725,0.000235593,0.000201845,-0.00104777,1.37748,0.007194,1264,741,-0.315552,-0.481359,17.6801,-4.87102,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0482404,0.0497487,0.0409994,-0.000990946,-3.72779e-05,0.000251603,2.50306e-05,-0.00105325,1.32803,0.00721865,1271,741,-0.325114,-0.514815,17.9814,-5.10838,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0490898,0.0523891,0.040734,-0.000973172,-0.000233613,0.00024339,-0.000160701,-0.00104608,1.27974,0.00684022,1278,741,-0.333024,-0.543974,18.2239,-5.31672,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.049551,0.0545595,0.0406657,-0.000951368,-0.000442858,0.000219618,-0.000361141,-0.00103309,1.21458,0.00665181,1285,741,-0.336568,-0.565205,18.5224,-5.50985,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0503515,0.0566186,0.0424907,-0.000923897,-0.000664337,0.000189089,-0.000564776,-0.00102346,1.08615,0.00645583,1292,741,-0.336934,-0.584967,18.8523,-5.70318,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0509762,0.0586553,0.0443842,-0.000879974,-0.000882381,0.000158792,-0.000722381,-0.00103997,0.781608,0.00657854,1299,741,-0.335276,-0.605992,19.1999,-5.89934,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0521587,0.0604912,0.0469708,-0.000834944,-0.00110366,0.000116696,-0.000791341,-0.00114726,0.357584,0.00687542,1306,741,-0.336594,-0.626537,19.5677,-6.10114,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0530396,0.0621516,0.048248,-0.00080349,-0.00129887,5.72843e-05,-0.000796952,-0.0013054,0.11364,0.00757835,1313,741,-0.339482,-0.643783,19.9506,-6.30671,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0529063,0.0637929,0.0470841,-0.000785855,-0.00145858,-1.34362e-05,-0.000785587,-0.00145884,-0.0199622,0.00798689,1320,741,-0.340989,-0.659833,20.307,-6.52773,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0530356,0.0652976,0.0458266,-0.000784651,-0.0015675,-8.71899e-05,-0.000775058,-0.00157709,-0.109586,0.00764037,1327,741,-0.345435,-0.673415,20.6608,-6.73793,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0532742,0.0663275,0.0448044,-0.000802657,-0.00161693,-0.000165211,-0.000770413,-0.00164918,-0.192742,0.00705279,1334,741,-0.350205,-0.682111,21.0575,-6.9389,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0545705,0.0666113,0.0467015,-0.000831225,-0.00159758,-0.000247298,-0.000758353,-0.00167046,-0.286562,0.00673789,1341,741,-0.355046,-0.685304,21.4896,-7.11841,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0552058,0.0660547,0.0475187,-0.000875486,-0.00151554,-0.000339882,-0.000728675,-0.00166235,-0.407739,0.00663653,1348,741,-0.357343,-0.680232,21.9248,-7.2835,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0550704,0.0651887,0.0460411,-0.00092235,-0.0013988,-0.000444883,-0.000655923,-0.00166522,-0.539587,0.00689028,1355,741,-0.36027,-0.675581,22.3554,-7.45012,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0551177,0.0634177,0.0446077,-0.000967585,-0.00125828,-0.000551062,-0.000543025,-0.00168284,-0.656455,0.00693041,1362,741,-0.364983,-0.659758,22.8493,-7.62323,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.055546,0.0608075,0.0426754,-0.00101907,-0.00107813,-0.000634338,-0.000413575,-0.00168362,-0.762138,0.00698791,1369,741,-0.375348,-0.632143,23.3212,-7.78363,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0565439,0.0576061,0.0414221,-0.00107,-0.000872017,-0.000708328,-0.000255799,-0.00168622,-0.854827,0.00710326,1376,741,-0.388906,-0.598345,23.7678,-7.9461,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0576767,0.0539101,0.0402486,-0.00110613,-0.000652512,-0.000771188,-7.54722e-05,-0.00168317,-0.928417,0.00725376,1383,741,-0.403532,-0.561058,24.2307,-8.10252,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0591533,0.0501846,0.0416872,-0.00112662,-0.00045921,-0.000816913,8.95288e-05,-0.00167535,-0.979301,0.00705991,1390,741,-0.412091,-0.523155,24.7186,-8.25245,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0603018,0.0460404,0.0416503,-0.00114127,-0.000295724,-0.00084132,0.000223074,-0.00166007,-1.01823,0.00659541,1397,741,-0.42281,-0.480699,25.2539,-8.40257,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0608431,0.0413295,0.0408284,-0.00114983,-0.000162093,-0.000845202,0.000322952,-0.00163488,-1.0498,0.0063604,1404,741,-0.430549,-0.435688,25.7972,-8.54025,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0609492,0.0367729,0.0377129,-0.00114728,-4.26652e-05,-0.00083384,0.000405194,-0.00159514,-1.07791,0.00616987,1411,741,-0.442478,-0.388993,26.3281,-8.68259,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0610303,0.0327763,0.032461,-0.00113727,6.15883e-05,-0.000818508,0.000476689,-0.00155237,-1.10145,0.00610602,1418,741,-0.461988,-0.344546,26.8694,-8.8214,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0616114,0.0286574,0.0273272,-0.00112792,0.000156001,-0.000801899,0.000541248,-0.00151316,-1.12294,0.00617792,1425,741,-0.485978,-0.299417,27.4252,-8.9526,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0623842,0.0239467,0.0240393,-0.00112258,0.000238962,-0.00078037,0.000593772,-0.00147739,-1.14407,0.00655666,1432,741,-0.505162,-0.251969,28.0309,-9.07212,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0628682,0.019085,0.0213012,-0.00112427,0.000322959,-0.000753859,0.000644296,-0.0014456,-1.16786,0.00700895,1439,741,-0.519633,-0.203861,28.6529,-9.21139,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0637218,0.0144316,0.0197501,-0.00114092,0.000400024,-0.000732864,0.000692904,-0.0014338,-1.1906,0.00725316,1446,741,-0.533283,-0.157671,29.2828,-9.36008,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0648629,0.010323,0.018466,-0.00117285,0.000480099,-0.000710946,0.000743811,-0.00143656,-1.2156,0.0071702,1453,741,-0.548625,-0.1177,29.9078,-9.50572,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0656804,0.00722103,0.016198,-0.001205,0.00056333,-0.000680616,0.000794955,-0.00143662,-1.24277,0.00691689,1460,741,-0.564391,-0.087854,30.5697,-9.64021,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0667197,0.00460997,0.0146408,-0.00122772,0.000637267,-0.000645868,0.000839097,-0.00142955,-1.26792,0.00678536,1467,741,-0.57969,-0.056583,31.2394,-9.79667,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0673509,0.00236782,0.0126308,-0.00124466,0.000685081,-0.000616353,0.000865141,-0.00142472,-1.28657,0.00680122,1474,741,-0.592754,-0.030305,31.8869,-9.97814,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.068235,0.000202193,0.011582,-0.00124766,0.000714761,-0.000561779,0.0008642,-0.0013971,-1.31081,0.00663846,1481,741,-0.60465,-0.00521794,32.5023,-10.1574,33.2174,-10.1417
