 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0646549,0.0131479,0.0267069,-0.00119813,0.000281215,-0.000791775,0.000625065,-0.00154198,-1.16109,0.00639942,1418,720,-0.518485,-0.149003,33.4566,-9.12491,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.065053,0.00960539,0.0226098,-0.00123489,0.00027728,-0.000797327,0.000620011,-0.00157762,-1.16483,0.0066876,1425,720,-0.536782,-0.112205,34.0271,-9.29662,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0657272,0.00584263,0.0186307,-0.00123613,0.000271644,-0.000773004,0.000597517,-0.001562,-1.17184,0.00761457,1432,720,-0.557374,-0.0741695,34.6232,-9.45354,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0666923,0.00220142,0.0156831,-0.00124047,0.000305818,-0.000745417,0.000606637,-0.00154129,-1.18723,0.00881208,1439,720,-0.576989,-0.0389864,35.2404,-9.61014,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0672455,-0.00116225,0.0128654,-0.00126926,0.000357252,-0.000739961,0.000643508,-0.00155552,-1.20167,0.00887894,1446,720,-0.592259,-0.00452118,35.8516,-9.77249,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0678629,-0.00404344,0.0114742,-0.00131791,0.000412608,-0.000750213,0.000692554,-0.00159785,-1.21364,0.00876087,1453,720,-0.602938,0.0291897,36.4764,-9.93613,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0682124,-0.00644187,0.00927253,-0.00137258,0.000471977,-0.000770716,0.000751614,-0.00165221,-1.22274,0.00741931,1460,720,-0.613998,0.0569615,37.1302,-10.0842,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0693604,-0.00891483,0.00944659,-0.00143736,0.000526077,-0.000805284,0.000814104,-0.00172538,-1.2273,0.00690763,1467,720,-0.623883,0.0846571,37.7374,-10.2431,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0706729,-0.0115077,0.00909354,-0.00152171,0.000543322,-0.000872075,0.000862325,-0.00184071,-1.22012,0.00715864,1474,720,-0.637198,0.108659,38.3427,-10.4213,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0719286,-0.0137065,0.00913414,-0.00162108,0.00050464,-0.000954176,0.000870109,-0.00198655,-1.20501,0.00720588,1481,720,-0.648421,0.127446,38.9412,-10.5957,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0725053,-0.0155719,0.00831185,-0.00171983,0.00042541,-0.00102429,0.000835924,-0.00213035,-1.18962,0.00706852,1488,720,-0.656425,0.145679,39.5547,-10.7652,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.073575,-0.0171839,0.00934464,-0.0018001,0.000312586,-0.00107464,0.000763129,-0.00225064,-1.1738,0.00703756,1495,720,-0.662035,0.157641,40.1883,-10.9351,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0542322,0.0430562,0.0420967,-0.000682543,-0.00048689,-9.9011e-05,-0.000445528,-0.000723904,-1.17509,0.00713251,1285,727,-0.377915,-0.456697,22.714,-5.57309,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0554252,0.0443919,0.0448441,-0.000638518,-0.000794589,-0.000116281,-0.000576514,-0.000856592,-0.489867,0.0066514,1292,727,-0.378956,-0.47122,23.0336,-5.7731,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0559709,0.0457801,0.0458751,-0.000586724,-0.00109454,-0.000123786,-0.000558157,-0.00112311,-0.226808,0.006695,1299,727,-0.379525,-0.484917,23.3872,-5.99033,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.056402,0.0471761,0.046994,-0.00052384,-0.00139447,-0.000113207,-0.000509361,-0.00140895,-0.127211,0.00709348,1306,727,-0.378651,-0.498114,23.7597,-6.21446,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0567687,0.0481477,0.0473615,-0.0004481,-0.00162156,-8.40654e-05,-0.000442109,-0.00162755,-0.0711547,0.00763434,1313,727,-0.379739,-0.509438,24.1268,-6.41683,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0568434,0.0489667,0.0475467,-0.000389328,-0.00176777,-5.69455e-05,-0.00038698,-0.00177012,-0.0412178,0.00767376,1320,727,-0.378571,-0.523997,24.4629,-6.62652,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0573735,0.0499437,0.0487032,-0.000364697,-0.00182157,-3.4524e-05,-0.000363879,-0.00182239,-0.0236796,0.00732135,1327,727,-0.378446,-0.537759,24.7745,-6.83337,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0577862,0.0510799,0.0498109,-0.000355343,-0.00178496,-2.04313e-05,-0.000355051,-0.00178525,-0.0142876,0.00697987,1334,727,-0.377343,-0.55001,25.096,-7.02837,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0583641,0.0514268,0.0512437,-0.000344788,-0.00167047,-1.14977e-05,-0.000344688,-0.00167057,-0.00867218,0.00695688,1341,727,-0.376794,-0.552049,25.478,-7.20206,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0590132,0.050865,0.0516116,-0.000364105,-0.00146078,-4.12359e-05,-0.000362557,-0.00146233,-0.0375301,0.00710427,1348,727,-0.380786,-0.542378,25.9116,-7.38177,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0594117,0.0497778,0.0500175,-0.000411935,-0.00119167,-0.000109732,-0.000396787,-0.00120682,-0.13718,0.0072732,1355,727,-0.389337,-0.526951,26.3698,-7.56296,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0587947,0.048128,0.0443273,-0.000485286,-0.000918535,-0.000206501,-0.00040263,-0.00100119,-0.380739,0.00758489,1362,727,-0.402673,-0.50767,26.8714,-7.76308,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0579706,0.0455453,0.0382643,-0.000595288,-0.000666911,-0.000308162,-0.000320864,-0.000941336,-0.727553,0.0081326,1369,727,-0.415596,-0.479621,27.3966,-7.9474,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0583488,0.0418235,0.034063,-0.000718357,-0.000427802,-0.000406018,-0.000141853,-0.00100431,-0.957206,0.00854516,1376,727,-0.433684,-0.444226,27.9677,-8.09493,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0594873,0.0382246,0.0326809,-0.00082951,-0.000219262,-0.000498445,6.00354e-05,-0.00110881,-1.06005,0.00821566,1383,727,-0.449179,-0.404105,28.4927,-8.24837,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0599702,0.0342945,0.0307821,-0.000923908,-6.52651e-05,-0.000591254,0.000236097,-0.00122527,-1.09942,0.00743916,1390,727,-0.460294,-0.361059,28.9905,-8.4058,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0606446,0.0299813,0.0296835,-0.0010022,6.04885e-05,-0.000676758,0.000389566,-0.00133128,-1.1182,0.00683077,1397,727,-0.470387,-0.318562,29.4878,-8.55659,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0617483,0.0252522,0.0297622,-0.0010632,0.00014627,-0.0007402,0.000497359,-0.00141429,-1.12791,0.00657902,1404,727,-0.48037,-0.274243,30.0172,-8.69957,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0634643,0.0206715,0.0310948,-0.00111537,0.000206017,-0.000785341,0.000571615,-0.00148097,-1.1351,0.00639721,1411,727,-0.491687,-0.227735,30.5689,-8.83864,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.064823,0.0164487,0.0307297,-0.00116381,0.000223743,-0.000818394,0.000602857,-0.00154293,-1.13699,0.00622038,1418,727,-0.50569,-0.181772,31.1262,-8.98975,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.065638,0.0124159,0.0271903,-0.00118811,0.000232418,-0.0008201,0.000607069,-0.00156276,-1.14227,0.00637346,1425,727,-0.525976,-0.1409,31.664,-9.14803,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0659618,0.00849212,0.0225551,-0.00118677,0.000247414,-0.000796946,0.000602396,-0.00154175,-1.15175,0.00738484,1432,727,-0.545647,-0.0999463,32.2119,-9.30633,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0661904,0.00450612,0.0182766,-0.00119143,0.000297471,-0.000769879,0.000623964,-0.00151792,-1.1697,0.00890382,1439,727,-0.563172,-0.0605059,32.7942,-9.46945,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.067368,0.00060901,0.016981,-0.00122105,0.000363395,-0.000760098,0.000669063,-0.00152672,-1.18844,0.00921933,1446,727,-0.578837,-0.0215579,33.437,-9.62113,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0684174,-0.00277938,0.0162271,-0.00127083,0.000430975,-0.000764479,0.000723953,-0.00156381,-1.20482,0.00853203,1453,727,-0.591252,0.0144106,34.0992,-9.7647,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0686507,-0.005368,0.012705,-0.00132597,0.000498694,-0.000774284,0.000782968,-0.00161025,-1.21893,0.00713431,1460,727,-0.60604,0.0429091,34.7932,-9.90058,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0698722,-0.00795814,0.0121836,-0.00138886,0.000563395,-0.000791507,0.000843972,-0.00166944,-1.23013,0.00673938,1467,727,-0.619167,0.0714589,35.4486,-10.0477,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0713577,-0.0105162,0.012177,-0.00146657,0.000598182,-0.000832155,0.000891808,-0.0017602,-1.23158,0.00662275,1474,727,-0.632831,0.0968307,36.077,-10.2168,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.072282,-0.0126965,0.0112082,-0.001553,0.000583695,-0.000882701,0.000901179,-0.00187048,-1.22553,0.00647686,1481,727,-0.644671,0.116735,36.6835,-10.3947,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.072923,-0.0144972,0.0106609,-0.00164094,0.000529539,-0.000926156,0.000871012,-0.00198242,-1.21756,0.00635536,1488,727,-0.652241,0.135184,37.3014,-10.5736,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0738806,-0.0161969,0.011453,-0.00171212,0.000440395,-0.00095204,0.000801047,-0.00207278,-1.20868,0.00677314,1495,727,-0.657716,0.150267,37.9507,-10.754,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0758376,-0.0180322,0.0137125,-0.00175848,0.000310562,-0.000973942,0.000696884,-0.00214481,-1.19317,0.00702295,1502,727,-0.667055,0.164738,38.6042,-10.9458,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0519169,0.0380025,0.0401013,-0.000846097,0.000407066,5.03831e-05,0.000409088,-0.000848119,1.53068,0.00729576,1264,734,-0.366114,-0.401135,19.6511,-4.87992,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0520222,0.0408635,0.0399339,-0.000828852,0.000221939,3.15941e-05,0.000222888,-0.000829802,1.54077,0.00711582,1271,734,-0.366405,-0.429754,19.9727,-5.11494,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0524637,0.0431702,0.0419619,-0.000806049,5.88554e-06,1.00473e-05,6.00988e-06,-0.000806173,1.55842,0.00697028,1278,734,-0.362586,-0.453335,20.2459,-5.31091,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0534816,0.0450775,0.0447275,-0.000778081,-0.000252968,-1.16543e-05,-0.00025271,-0.000778339,-1.54862,0.00686798,1285,734,-0.361826,-0.474896,20.5444,-5.49352,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0546859,0.0467421,0.0478285,-0.000751026,-0.000544569,-3.05985e-05,-0.000540129,-0.000755465,-1.42671,0.00668781,1292,734,-0.361669,-0.494585,20.8635,-5.68782,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.055399,0.0485744,0.0487394,-0.000719806,-0.000826859,-4.73514e-05,-0.000701867,-0.000844797,-0.36213,0.00679212,1299,734,-0.364167,-0.514344,21.2048,-5.89945,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0564666,0.0503029,0.0500933,-0.000682048,-0.00109984,-5.73636e-05,-0.000674315,-0.00110757,-0.133999,0.00736255,1306,734,-0.368579,-0.531456,21.5795,-6.12141,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0570827,0.0515467,0.0505628,-0.000637746,-0.0013046,-6.0899e-05,-0.00063223,-0.00131012,-0.0903266,0.00791758,1313,734,-0.371673,-0.544498,21.9597,-6.32287,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0569723,0.0523972,0.0505862,-0.000608124,-0.00143684,-6.7006e-05,-0.000602741,-0.00144223,-0.0801609,0.00796967,1320,734,-0.369263,-0.556603,22.3225,-6.52678,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.056902,0.0535036,0.0508571,-0.000606294,-0.00149128,-7.43303e-05,-0.000600094,-0.00149748,-0.0832131,0.00753224,1327,734,-0.366366,-0.570498,22.6457,-6.73213,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0569404,0.0545357,0.0510147,-0.000615945,-0.00146779,-8.56528e-05,-0.000607418,-0.00147631,-0.0992268,0.00685345,1334,734,-0.364941,-0.582346,22.9814,-6.93707,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0577588,0.0551196,0.051447,-0.000622563,-0.00137393,-0.000100908,-0.000609247,-0.00138725,-0.131202,0.00654632,1341,734,-0.370199,-0.585632,23.3887,-7.12671,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0589949,0.054587,0.052736,-0.000650886,-0.00120197,-0.000144663,-0.000615219,-0.00123763,-0.241729,0.00668022,1348,734,-0.376597,-0.577653,23.8347,-7.30532,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0595778,0.0538681,0.0519664,-0.000696204,-0.000983458,-0.000216899,-0.00057969,-0.00109997,-0.492952,0.00707567,1355,734,-0.383952,-0.566638,24.2848,-7.47929,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0598238,0.0525305,0.0494869,-0.000750811,-0.000758305,-0.000307413,-0.000447122,-0.00106199,-0.779304,0.00738227,1362,734,-0.394177,-0.551228,24.7701,-7.66552,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0590192,0.0499892,0.044126,-0.000827577,-0.000543968,-0.00040011,-0.000261277,-0.00111027,-0.955699,0.00769175,1369,734,-0.404737,-0.523854,25.2585,-7.83641,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0592299,0.0463051,0.0399313,-0.000913835,-0.000341451,-0.000489764,-6.03911e-05,-0.0011949,-1.04981,0.00792101,1376,734,-0.421172,-0.487018,25.7599,-7.99952,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.059935,0.0421585,0.0368562,-0.000988291,-0.000165259,-0.000570664,0.000126789,-0.00128034,-1.09778,0.00797484,1383,734,-0.438526,-0.444884,26.2557,-8.14929,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0606758,0.03807,0.0352076,-0.00104464,-3.3963e-05,-0.000646245,0.000281064,-0.00135967,-1.11722,0.00758789,1390,734,-0.451164,-0.402754,26.7517,-8.29491,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0617451,0.0338137,0.0343867,-0.00108404,7.18552e-05,-0.000713068,0.000411779,-0.00142397,-1.12596,0.00697315,1397,734,-0.464005,-0.359806,27.2698,-8.44333,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0626079,0.0290417,0.0333057,-0.00110926,0.00014411,-0.000763835,0.000505443,-0.00147059,-1.12894,0.00649712,1404,734,-0.475848,-0.313211,27.8157,-8.57871,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0635129,0.0241883,0.0323349,-0.00112968,0.000198582,-0.000800494,0.000574577,-0.00150568,-1.13168,0.00617954,1411,734,-0.487758,-0.262898,28.373,-8.71395,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0648524,0.0196814,0.0319027,-0.00115066,0.000224698,-0.000826899,0.000612502,-0.00153847,-1.13227,0.00595837,1418,734,-0.501874,-0.213356,28.9202,-8.85308,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0660076,0.0152759,0.0297639,-0.00115841,0.000247661,-0.000829934,0.000632307,-0.00154305,-1.1368,0.00609278,1425,734,-0.520388,-0.167591,29.4483,-8.98865,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0663816,0.0109839,0.0258599,-0.00115018,0.00028217,-0.000810627,0.00064767,-0.00151568,-1.14721,0.00667504,1432,734,-0.537878,-0.124855,29.9929,-9.12719,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.065989,0.00675175,0.0205842,-0.00114904,0.000345008,-0.000784671,0.000681382,-0.00148542,-1.16581,0.00753264,1439,734,-0.553148,-0.0825973,30.5948,-9.2817,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.066607,0.00269854,0.0180957,-0.00117206,0.000420163,-0.000770573,0.000732012,-0.00148391,-1.18625,0.00784203,1446,734,-0.567899,-0.0410085,31.2476,-9.43622,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0679766,-0.00137386,0.0178539,-0.00121535,0.00049375,-0.000767922,0.000788095,-0.0015097,-1.20477,0.00755154,1453,734,-0.581523,-0.00175197,31.9039,-9.58257,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.068691,-0.00449479,0.0153221,-0.00126483,0.000563194,-0.000767394,0.000842627,-0.00154426,-1.22159,0.00698894,1460,734,-0.597245,0.0284577,32.5832,-9.71537,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.069695,-0.00713827,0.0130974,-0.00132135,0.000629113,-0.000769668,0.000896243,-0.00158848,-1.23673,0.0066446,1467,734,-0.614628,0.0584246,33.2655,-9.86581,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0709627,-0.00951688,0.0119883,-0.00138876,0.000669735,-0.000787297,0.000936321,-0.00165535,-1.2443,0.00659906,1474,734,-0.630349,0.0849295,33.9276,-10.0316,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0720236,-0.0117545,0.0106598,-0.00145913,0.000668903,-0.000808824,0.000941423,-0.00173165,-1.24581,0.00643046,1481,734,-0.644913,0.109289,34.5487,-10.209,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.072981,-0.0136578,0.0106757,-0.00153201,0.000633161,-0.000824854,0.000911596,-0.00181045,-1.24525,0.00609269,1488,734,-0.653412,0.129589,35.1779,-10.3904,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0743011,-0.0153127,0.0122122,-0.00159215,0.000564115,-0.000826936,0.000844729,-0.00187277,-1.24365,0.00670679,1495,734,-0.659539,0.145682,35.8395,-10.5668,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0762271,-0.0172856,0.0145733,-0.00162826,0.00046216,-0.000822167,0.000746771,-0.00191287,-1.23754,0.00704737,1502,734,-0.668198,0.16088,36.5235,-10.7506,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0775404,-0.018733,0.0152588,-0.00163607,0.000345185,-0.000821748,0.000641652,-0.00193254,-1.22455,0.00710724,1509,734,-0.677294,0.172385,37.145,-10.9451,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0468423,0.0292966,0.0381892,-0.000853323,0.000778037,0.000107182,0.000785049,-0.000860335,1.50547,0.00765873,1243,741,-0.327022,-0.317365,16.965,-4.16747,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0478426,0.0315576,0.0385336,-0.000877048,0.00071315,7.96098e-05,0.000717126,-0.000881023,1.5209,0.00783037,1250,741,-0.334534,-0.33836,17.1987,-4.36136,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0492535,0.0342187,0.0404376,-0.00089681,0.000609658,6.17303e-05,0.000612184,-0.000899335,1.52991,0.0074711,1257,741,-0.340749,-0.36274,17.393,-4.55384,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0504476,0.0373111,0.0408649,-0.000909285,0.000467969,5.56827e-05,0.000470217,-0.000911533,1.53045,0.00736358,1264,741,-0.349703,-0.391173,17.6469,-4.76902,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0513632,0.0406375,0.04184,-0.000909902,0.000295147,5.6237e-05,0.000297765,-0.000912521,1.52426,0.0072672,1271,741,-0.353973,-0.424544,17.9488,-5.01018,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.051796,0.043397,0.0433935,-0.000902345,9.81446e-05,5.13316e-05,0.000100771,-0.000904972,1.51967,0.00684096,1278,741,-0.351612,-0.452225,18.1948,-5.22314,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0524637,0.0455779,0.04566,-0.000889588,-0.000132952,4.21846e-05,-0.000130608,-0.000891933,1.51527,0.0067429,1285,741,-0.349084,-0.4772,18.4903,-5.4138,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.05355,0.047634,0.0477493,-0.00087983,-0.000393342,2.96798e-05,-0.000391537,-0.000881634,1.51009,0.00657191,1292,741,-0.351197,-0.500304,18.8171,-5.60395,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0541656,0.0501714,0.0478524,-0.000869679,-0.000646029,1.1135e-05,-0.000645476,-0.000870232,1.52117,0.00660578,1299,741,-0.355448,-0.526735,19.1656,-5.80439,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0550662,0.0522838,0.0484225,-0.000858231,-0.000884926,-1.09321e-05,-0.000854326,-0.000888832,-0.343122,0.00686341,1306,741,-0.360905,-0.548395,19.5372,-6.00995,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0562198,0.0537638,0.0503372,-0.000846808,-0.00106271,-3.60446e-05,-0.000840949,-0.00106857,-0.161128,0.0075905,1313,741,-0.364193,-0.565502,19.917,-6.21227,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0564442,0.0547529,0.0512515,-0.00084751,-0.0011779,-6.38986e-05,-0.000835583,-0.00118983,-0.18454,0.00795672,1320,741,-0.361915,-0.579763,20.269,-6.42255,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0563295,0.0558846,0.0508688,-0.000868928,-0.00123035,-9.06661e-05,-0.000847458,-0.00125182,-0.232511,0.0074276,1327,741,-0.360885,-0.591619,20.6251,-6.62711,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0559843,0.0569479,0.04959,-0.00089805,-0.00121778,-0.000119286,-0.000858451,-0.00125738,-0.320519,0.00673101,1334,741,-0.360804,-0.600498,21.0281,-6.82842,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0569434,0.0575218,0.05014,-0.000921545,-0.00114422,-0.000151204,-0.000845109,-0.00122065,-0.468049,0.00649052,1341,741,-0.367031,-0.603964,21.4642,-7.01307,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0583924,0.0570873,0.0517507,-0.000958298,-0.00100666,-0.000203963,-0.00077709,-0.00118787,-0.72639,0.00663638,1348,741,-0.374317,-0.600788,21.8907,-7.1793,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0592487,0.056569,0.0517422,-0.00100195,-0.000831008,-0.000278126,-0.000625516,-0.00120744,-0.934472,0.00708566,1355,741,-0.381521,-0.598866,22.3106,-7.35119,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0597335,0.0551923,0.0506182,-0.00104211,-0.000645993,-0.000364956,-0.000428817,-0.00125929,-1.03401,0.00723393,1362,741,-0.389232,-0.585038,22.7998,-7.5307,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0600753,0.0526913,0.04773,-0.00108992,-0.000463688,-0.000451221,-0.000227585,-0.00132602,-1.08872,0.00723961,1369,741,-0.402045,-0.558101,23.273,-7.69231,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0603184,0.0494062,0.0436142,-0.00114019,-0.000289704,-0.000533299,-3.28625e-05,-0.00139703,-1.12197,0.00729299,1376,741,-0.41848,-0.522256,23.7282,-7.85379,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.060969,0.0451786,0.0401238,-0.00117667,-0.000136617,-0.000604799,0.000140984,-0.00145427,-1.14049,0.00740457,1383,741,-0.43678,-0.479343,24.1967,-8.00381,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0619373,0.041026,0.0393217,-0.00119359,-1.85943e-05,-0.000668284,0.000283715,-0.0014959,-1.14598,0.00721443,1390,741,-0.448544,-0.436271,24.6904,-8.14906,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0631059,0.0368157,0.0388515,-0.00119179,7.85081e-05,-0.000722562,0.000405394,-0.00151867,-1.14595,0.00674769,1397,741,-0.461054,-0.391539,25.2254,-8.29991,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0640152,0.0321746,0.0375802,-0.00117655,0.000148497,-0.000765088,0.000498049,-0.0015261,-1.14224,0.00645706,1404,741,-0.473979,-0.345288,25.7649,-8.44016,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0644433,0.0273482,0.0346383,-0.00115987,0.000206132,-0.000797721,0.000573297,-0.00152704,-1.13944,0.00620793,1411,741,-0.48841,-0.296086,26.2924,-8.57958,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0651226,0.0227926,0.032053,-0.0011481,0.000244321,-0.000821938,0.000625279,-0.00152906,-1.13678,0.00602354,1418,741,-0.50401,-0.247109,26.827,-8.7126,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0662557,0.0181538,0.030231,-0.00113465,0.000282195,-0.000829525,0.000664632,-0.00151708,-1.13881,0.00609762,1425,741,-0.521207,-0.198493,27.3766,-8.83805,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0668678,0.013456,0.0268543,-0.00111509,0.000332607,-0.000816337,0.000699797,-0.00148228,-1.14811,0.00656579,1432,741,-0.539083,-0.152353,27.984,-8.95655,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0666078,0.00902569,0.0217861,-0.00110331,0.00040318,-0.000793072,0.000743709,-0.00144384,-1.16522,0.00708642,1439,741,-0.554898,-0.10686,28.6141,-9.10105,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0669747,0.00479383,0.0188982,-0.00111514,0.000481825,-0.000776533,0.000797155,-0.00143047,-1.18506,0.00734195,1446,741,-0.568763,-0.0627617,29.2492,-9.25574,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0682696,0.000826188,0.0189164,-0.00114741,0.000555791,-0.000767907,0.000850883,-0.0014425,-1.20391,0.00715963,1453,741,-0.580741,-0.0226508,29.8724,-9.40501,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0692314,-0.00265699,0.018018,-0.00118688,0.000620818,-0.000758595,0.000896973,-0.00146304,-1.22167,0.00686599,1460,741,-0.59279,0.00910243,30.5328,-9.5342,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0699969,-0.00587382,0.01529,-0.0012337,0.00067968,-0.000749031,0.000938023,-0.00149204,-1.23867,0.0066903,1467,741,-0.609802,0.042297,31.2055,-9.67967,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0704561,-0.00858535,0.0115443,-0.00128922,0.000716289,-0.000748498,0.00096484,-0.00153777,-1.25019,0.00667383,1474,741,-0.627723,0.0728664,31.8548,-9.85504,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0715446,-0.0108559,0.0099068,-0.00134414,0.000719343,-0.000746694,0.000961196,-0.00158599,-1.25756,0.00661421,1481,741,-0.643798,0.101338,32.4681,-10.0353,33.2174,-10.1417
