 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0626108,0.00717508,0.0253083,-0.00121693,0.000842677,-0.000651611,0.00103152,-0.00140577,-1.28872,0.00666358,1418,720,-0.504948,-0.0826157,33.4782,-9.06681,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0632237,0.00348264,0.0227558,-0.00122305,0.000820661,-0.000636919,0.0010029,-0.00140529,-1.29211,0.00683473,1425,720,-0.519718,-0.045196,34.0463,-9.23688,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0636528,-0.000591431,0.0181873,-0.0012239,0.000748355,-0.000636663,0.00093602,-0.00141156,-1.28415,0.00750094,1432,720,-0.540156,-0.0056472,34.6451,-9.38861,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0644436,-0.00453399,0.0142968,-0.00123439,0.000653665,-0.000641262,0.000850867,-0.00143159,-1.27245,0.00848326,1439,720,-0.561587,0.0299446,35.2643,-9.53899,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0646349,-0.0079602,0.0106164,-0.00125537,0.000553057,-0.000640899,0.000757154,-0.00145947,-1.2625,0.00839426,1446,720,-0.576595,0.0630441,35.8793,-9.69827,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0651791,-0.01054,0.00815104,-0.00128352,0.000441083,-0.000634881,0.000649593,-0.00149203,-1.25347,0.00828225,1453,720,-0.590554,0.0944634,36.5049,-9.8653,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0659752,-0.0130163,0.00797149,-0.00132484,0.00036043,-0.000640851,0.000576438,-0.00154084,-1.24569,0.00713216,1460,720,-0.598486,0.124652,37.1538,-10.0153,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.06704,-0.0155447,0.00804688,-0.0013781,0.000294972,-0.000668587,0.000529324,-0.00161245,-1.23366,0.00673378,1467,720,-0.607967,0.151472,37.7619,-10.1721,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0680459,-0.0179734,0.00729887,-0.00144295,0.0002075,-0.000717019,0.000475487,-0.00171093,-1.21312,0.0071053,1474,720,-0.619853,0.173333,38.3703,-10.3513,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.069939,-0.0199283,0.00838603,-0.00151617,9.56762e-05,-0.000775009,0.000407855,-0.00182835,-1.18787,0.00714081,1481,720,-0.633182,0.187352,38.9622,-10.5267,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0716845,-0.0216896,0.00937514,-0.00157935,-2.98015e-05,-0.000808783,0.000315426,-0.00192458,-1.16736,0.00697174,1488,720,-0.645444,0.202402,39.5636,-10.6964,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.072677,-0.0233781,0.00965438,-0.00161515,-0.00015513,-0.00079892,0.000197074,-0.00196736,-1.15558,0.00696554,1495,720,-0.653251,0.220849,40.1979,-10.8707,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0520472,0.0370423,0.0376191,-0.000620214,0.00041518,6.97595e-05,0.000419859,-0.000624893,1.50382,0.00706473,1285,727,-0.37283,-0.389512,22.7388,-5.5131,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0527056,0.0385469,0.0394192,-0.00055495,0.000139104,3.90508e-05,0.000141295,-0.000557141,1.51477,0.00665302,1292,727,-0.372005,-0.403067,23.0642,-5.71703,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0531444,0.0398919,0.0409804,-0.000496364,-0.000158777,6.11298e-06,-0.000158666,-0.000496475,1.5527,0.00671143,1299,727,-0.369795,-0.417299,23.4187,-5.93307,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0534169,0.0413984,0.0416523,-0.000443782,-0.000477213,-3.33438e-05,-0.000423198,-0.000497797,-0.55305,0.00709857,1306,727,-0.36899,-0.431627,23.7929,-6.15814,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0540757,0.042671,0.0416247,-0.000392802,-0.000766735,-6.72809e-05,-0.000381065,-0.000778473,-0.172714,0.00764563,1313,727,-0.374311,-0.446796,24.1571,-6.36279,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0549332,0.043443,0.0439205,-0.000354357,-0.00104414,-9.84543e-05,-0.00034058,-0.00105791,-0.139035,0.00765019,1320,727,-0.373512,-0.460453,24.4842,-6.57352,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0558509,0.0438996,0.0466642,-0.00034566,-0.00124047,-0.000101838,-0.000334216,-0.00125191,-0.111904,0.00731349,1327,727,-0.371733,-0.469637,24.7912,-6.77499,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0558187,0.0446647,0.0478043,-0.000354767,-0.00133252,-8.54575e-05,-0.000347354,-0.00133994,-0.0865274,0.00691757,1334,727,-0.366321,-0.477009,25.1173,-6.9671,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0554507,0.0451949,0.0468442,-0.000368428,-0.00132141,-6.7088e-05,-0.000363728,-0.00132611,-0.069938,0.00687012,1341,727,-0.365108,-0.476018,25.5098,-7.14628,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0556776,0.0449917,0.045867,-0.000405344,-0.00121216,-8.38186e-05,-0.000396728,-0.00122077,-0.102431,0.00689355,1348,727,-0.369809,-0.468287,25.9481,-7.33076,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0562683,0.0438026,0.0455091,-0.000471313,-0.00101796,-0.000148734,-0.000433465,-0.00105581,-0.249177,0.00696942,1355,727,-0.375926,-0.454344,26.4039,-7.50902,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0564403,0.0413955,0.0432585,-0.000565712,-0.000765322,-0.000250957,-0.000395443,-0.000935592,-0.596138,0.00724598,1362,727,-0.384775,-0.433999,26.8964,-7.69639,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0564422,0.0382743,0.0403752,-0.000688029,-0.000489051,-0.000346886,-0.000227668,-0.000949411,-0.925052,0.00785392,1369,727,-0.394399,-0.405055,27.4123,-7.87219,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0563961,0.0347317,0.0357244,-0.000810496,-0.000203993,-0.000414067,5.99347e-06,-0.00102048,-1.10146,0.00832507,1376,727,-0.410031,-0.367785,27.988,-8.02498,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0571745,0.0317362,0.0314088,-0.000922006,6.42829e-05,-0.000475407,0.000256123,-0.00111385,-1.18725,0.00793292,1383,727,-0.432505,-0.331202,28.5173,-8.18591,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0575769,0.0280272,0.0275301,-0.00102021,0.00027337,-0.000566379,0.000486303,-0.00123314,-1.21119,0.00717751,1390,727,-0.449947,-0.29059,29.0162,-8.34456,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0585866,0.0236212,0.0262739,-0.00109649,0.000440705,-0.000665029,0.000688476,-0.00134426,-1.21416,0.00661174,1397,727,-0.4639,-0.246809,29.5101,-8.49471,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0597132,0.0188157,0.0268758,-0.00114649,0.000567305,-0.000727573,0.000834523,-0.00141371,-1.21882,0.00654274,1404,727,-0.472275,-0.202389,30.0391,-8.63649,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0612723,0.0143011,0.0285531,-0.00117268,0.000634607,-0.000745499,0.000902433,-0.00144051,-1.2259,0.00652003,1411,727,-0.480868,-0.157673,30.5924,-8.77531,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0628066,0.0101202,0.0292877,-0.00118252,0.000631844,-0.000736098,0.000892917,-0.0014436,-1.22997,0.00640949,1418,727,-0.492539,-0.116008,31.1477,-8.92364,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.063958,0.00602785,0.026729,-0.00118201,0.000600399,-0.000716451,0.000852674,-0.00143429,-1.23224,0.00652107,1425,727,-0.512518,-0.0740751,31.6818,-9.08228,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0643613,0.0019653,0.0218228,-0.00117775,0.000542242,-0.000704631,0.000794045,-0.00142956,-1.22758,0.00729348,1432,727,-0.533974,-0.0319774,32.2289,-9.23877,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0644929,-0.00197873,0.0165228,-0.00118433,0.000472171,-0.000694939,0.000725095,-0.00143726,-1.22175,0.00854635,1439,727,-0.554314,0.00571327,32.8123,-9.40057,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0649084,-0.00587311,0.0139644,-0.00120458,0.000400081,-0.000681779,0.000650631,-0.00145513,-1.21862,0.00861392,1446,727,-0.567347,0.0413239,33.4632,-9.54834,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0659383,-0.00910397,0.0137622,-0.00123469,0.000326144,-0.000665552,0.000571402,-0.00147995,-1.21773,0.00802732,1453,727,-0.577607,0.0774402,34.1254,-9.69555,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0665568,-0.0118752,0.0123727,-0.00127497,0.000284892,-0.000655598,0.000523833,-0.00151391,-1.2213,0.0068618,1460,727,-0.588283,0.110028,34.8153,-9.83279,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0674775,-0.0145425,0.0103868,-0.00132265,0.000264116,-0.00066047,0.000503049,-0.00156158,-1.22368,0.00656047,1467,727,-0.603996,0.137891,35.4739,-9.97695,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0684032,-0.017038,0.00869155,-0.00137701,0.000223424,-0.000683451,0.000475563,-0.00162915,-1.21737,0.00652809,1474,727,-0.618628,0.160192,36.1081,-10.1434,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0697217,-0.0191336,0.00873986,-0.00143635,0.000160489,-0.000712887,0.000432435,-0.0017083,-1.20636,0.00639172,1481,727,-0.630445,0.178133,36.7105,-10.3217,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0712233,-0.0206175,0.0101358,-0.00148998,8.3582e-05,-0.00072439,0.00036627,-0.00177267,-1.19873,0.00622987,1488,727,-0.638921,0.194831,37.3194,-10.5065,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0724778,-0.0221647,0.0120632,-0.00151873,1.45149e-06,-0.000696375,0.000272222,-0.0017895,-1.19996,0.00664073,1495,727,-0.643002,0.21198,37.9656,-10.6926,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0731613,-0.0240347,0.0111297,-0.00151202,-9.48363e-05,-0.00063325,0.000146892,-0.00175375,-1.20614,0.00700231,1502,727,-0.652331,0.226077,38.6323,-10.8816,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0497798,0.0317344,0.0391594,-0.000808866,0.00093196,0.000238629,0.000964079,-0.000840984,1.43701,0.00722323,1264,734,-0.349293,-0.336635,19.674,-4.81352,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0501651,0.0344118,0.0387757,-0.000786829,0.000822377,0.000201989,0.000847343,-0.000811796,1.44782,0.00699923,1271,734,-0.353125,-0.361857,19.9928,-5.04808,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0506343,0.0368267,0.0390686,-0.000765846,0.000678552,0.000146143,0.00069319,-0.000780484,1.47097,0.00687274,1278,734,-0.355486,-0.386878,20.2664,-5.24413,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0512492,0.0390065,0.0402872,-0.000728375,0.000485993,0.000108988,0.000495697,-0.000738079,1.48199,0.00679551,1285,734,-0.356127,-0.408939,20.5697,-5.43112,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0522507,0.0408626,0.0433841,-0.000686927,0.000244411,8.93183e-05,0.0002529,-0.000695416,1.47604,0.00663904,1292,734,-0.354084,-0.428732,20.8909,-5.62926,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0530953,0.04256,0.0456451,-0.000648269,-1.06775e-05,6.24422e-05,-4.6198e-06,-0.000654327,1.47409,0.00674834,1299,734,-0.3533,-0.448055,21.2302,-5.83916,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0535964,0.0443514,0.0455726,-0.000618627,-0.000276068,2.18645e-05,-0.000274679,-0.000620016,1.50731,0.00730855,1306,734,-0.357166,-0.466435,21.6113,-6.06045,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0538861,0.0457906,0.0448106,-0.00059709,-0.00051283,-2.13753e-05,-0.000507718,-0.000602202,-1.33603,0.00786478,1313,734,-0.361405,-0.481565,21.9954,-6.26329,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0543879,0.0467639,0.046455,-0.000589178,-0.00073635,-6.63296e-05,-0.000563696,-0.000761833,-0.36679,0.00793043,1320,734,-0.359425,-0.492011,22.351,-6.47219,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0550894,0.0474594,0.0485011,-0.000605281,-0.000893987,-9.41691e-05,-0.000577281,-0.000921987,-0.289013,0.00750651,1327,734,-0.357956,-0.501334,22.6655,-6.6745,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0555388,0.0481979,0.0497779,-0.000632513,-0.000966223,-0.000108768,-0.000600192,-0.000998544,-0.288845,0.0067943,1334,734,-0.356696,-0.509128,22.9966,-6.87796,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.05567,0.0487716,0.0479797,-0.000656936,-0.000951405,-0.000120336,-0.000614016,-0.000994325,-0.342604,0.00644027,1341,734,-0.363182,-0.510929,23.4117,-7.06776,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0561294,0.0486046,0.0467986,-0.000693084,-0.000857275,-0.000155066,-0.000599722,-0.000950637,-0.541945,0.00651669,1348,734,-0.370832,-0.503111,23.8665,-7.25253,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0565305,0.0477737,0.0464998,-0.000745449,-0.000699177,-0.000226826,-0.00049431,-0.000950317,-0.836222,0.00681317,1355,734,-0.374844,-0.493416,24.3183,-7.42309,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0570663,0.0457534,0.0460281,-0.000811753,-0.000500369,-0.000327819,-0.000293149,-0.00101897,-1.00709,0.00708069,1362,734,-0.380837,-0.477496,24.8,-7.59674,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0570698,0.0427538,0.0432929,-0.000893734,-0.000288229,-0.000423557,-7.03476e-05,-0.00111162,-1.09569,0.00744455,1369,734,-0.389893,-0.45117,25.2793,-7.75849,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0577394,0.0390488,0.0398396,-0.00097262,-7.27866e-05,-0.000496293,0.000147172,-0.00119258,-1.15361,0.00772631,1376,734,-0.408127,-0.414653,25.7757,-7.92129,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0587734,0.0353416,0.0360247,-0.00103868,0.000127381,-0.000557885,0.000351295,-0.0012626,-1.18912,0.00771836,1383,734,-0.431277,-0.374838,26.2683,-8.07756,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0593947,0.0314895,0.0337955,-0.00109207,0.000279505,-0.00063453,0.000528026,-0.0013406,-1.1975,0.00728347,1390,734,-0.444883,-0.332252,26.7656,-8.22822,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0602577,0.0273342,0.033306,-0.0011314,0.000390183,-0.000714046,0.000672782,-0.001414,-1.19394,0.00669046,1397,734,-0.454625,-0.286449,27.2857,-8.38164,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0611264,0.0226239,0.0335171,-0.00115449,0.000462959,-0.000764781,0.000767305,-0.00145883,-1.19206,0.00632067,1404,734,-0.461874,-0.240509,27.8313,-8.51824,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0618816,0.0177975,0.0327496,-0.00116011,0.000494915,-0.000778474,0.000803535,-0.00146873,-1.19336,0.00609093,1411,734,-0.471563,-0.194258,28.3902,-8.65012,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0628982,0.0132703,0.0315308,-0.00115389,0.000485625,-0.000768589,0.000789582,-0.00145784,-1.1942,0.00599292,1418,734,-0.485399,-0.148507,28.9409,-8.78475,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0639424,0.00870836,0.0281796,-0.00114354,0.000465665,-0.000750244,0.000761176,-0.00143905,-1.19557,0.006172,1425,734,-0.5073,-0.102191,29.4704,-8.91713,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0644749,0.00442213,0.0231736,-0.0011344,0.000435241,-0.000734249,0.00072516,-0.00142432,-1.19474,0.00667313,1432,734,-0.53037,-0.0596179,30.0134,-9.05519,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0644156,0.000362558,0.0172799,-0.00113653,0.000400257,-0.000716523,0.000682498,-0.00141877,-1.19556,0.00736307,1439,734,-0.551073,-0.0217555,30.6118,-9.20876,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0649291,-0.00358385,0.0160281,-0.00115365,0.000365683,-0.000696082,0.000636367,-0.00142434,-1.19992,0.00748068,1446,734,-0.56028,0.0165247,31.2656,-9.36278,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0662341,-0.00737774,0.0165797,-0.00118242,0.000333032,-0.000674293,0.000589613,-0.001439,-1.2072,0.00722288,1453,734,-0.570404,0.0557591,31.9225,-9.51516,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0669812,-0.0106272,0.0145647,-0.00121998,0.000327179,-0.000655288,0.000567419,-0.00146021,-1.2194,0.0068078,1460,734,-0.584635,0.0912643,32.6014,-9.65076,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0676644,-0.0134955,0.0107654,-0.0012622,0.000339905,-0.000645614,0.000567688,-0.00148998,-1.23162,0.00657959,1467,734,-0.604842,0.121562,33.2871,-9.79621,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0684054,-0.0161101,0.00825423,-0.00130617,0.000332934,-0.000649688,0.000559212,-0.00153245,-1.23565,0.0065729,1474,734,-0.620788,0.145712,33.9547,-9.95417,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0694845,-0.0184247,0.00764625,-0.00135027,0.000305917,-0.000655581,0.000534008,-0.00157836,-1.23597,0.00637402,1481,734,-0.632889,0.169473,34.5756,-10.1298,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0706817,-0.0197741,0.00902453,-0.00139168,0.000266228,-0.000647508,0.000489144,-0.0016146,-1.23924,0.00594567,1488,734,-0.638593,0.187774,35.2022,-10.3212,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0719181,-0.0207245,0.0112907,-0.00141331,0.000218962,-0.00060619,0.00041946,-0.0016138,-1.25137,0.00648191,1495,734,-0.641201,0.201328,35.8646,-10.5098,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0727435,-0.02251,0.0104768,-0.00140004,0.000160962,-0.000531398,0.000324689,-0.00156377,-1.27192,0.00694573,1502,734,-0.651434,0.21503,36.5599,-10.6944,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0732046,-0.0242551,0.00802858,-0.00134642,0.000102299,-0.000422429,0.000216475,-0.0014606,-1.30682,0.00721169,1509,734,-0.664453,0.230067,37.19,-10.8848,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0449137,0.0231572,0.0388284,-0.000833645,0.000865375,9.7231e-05,0.000870922,-0.000839191,1.51382,0.00728668,1243,741,-0.306827,-0.254511,16.985,-4.10265,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0463284,0.0257192,0.0404532,-0.000856143,0.000881453,0.000108489,0.0008882,-0.000862891,1.50868,0.00742215,1250,741,-0.314055,-0.279447,17.2138,-4.29947,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.048136,0.0281385,0.0425256,-0.00086458,0.000862117,0.00013953,0.00087332,-0.000875782,1.49068,0.0071685,1257,741,-0.323534,-0.306379,17.404,-4.48456,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0489245,0.0308636,0.0423015,-0.000863819,0.000807011,0.000161995,0.000822572,-0.00087938,1.47503,0.00717669,1264,741,-0.330738,-0.332597,17.6625,-4.69401,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0493643,0.0339244,0.0406129,-0.000859435,0.000716681,0.000159248,0.00073261,-0.000875364,1.4711,0.00715241,1271,741,-0.339459,-0.361193,17.9706,-4.93326,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0495205,0.0369832,0.0390454,-0.000860095,0.000597725,0.000135636,0.000610237,-0.000872608,1.47881,0.00679286,1278,741,-0.34506,-0.388776,18.2207,-5.1512,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0499523,0.0394122,0.0397971,-0.000849525,0.000436416,0.000119936,0.000447507,-0.000860616,1.47859,0.00665446,1285,741,-0.345499,-0.41263,18.5192,-5.34744,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0511794,0.041595,0.043557,-0.000832764,0.000235321,0.000113504,0.00024725,-0.000844693,1.46609,0.00647055,1292,741,-0.343332,-0.436811,18.8438,-5.53986,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0521318,0.0438096,0.0466028,-0.000816144,2.4135e-05,9.52362e-05,3.47938e-05,-0.000826802,1.45934,0.00651788,1299,741,-0.340837,-0.460925,19.1876,-5.7372,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0527936,0.0457785,0.0474922,-0.000811699,-0.000191759,5.80346e-05,-0.000186373,-0.000817085,1.47825,0.00674008,1306,741,-0.342901,-0.482663,19.5615,-5.93983,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0531022,0.0473253,0.046816,-0.000821365,-0.000382531,1.18985e-05,-0.000382209,-0.000821688,1.54371,0.00746882,1313,741,-0.346996,-0.498986,19.9511,-6.14312,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0536394,0.0487702,0.0480509,-0.00084414,-0.000560093,-3.94052e-05,-0.000554728,-0.000849505,-1.43547,0.00787687,1320,741,-0.346717,-0.513129,20.2996,-6.36311,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0541724,0.0500256,0.0487304,-0.000883457,-0.00068627,-8.17975e-05,-0.000656756,-0.000912971,-1.22452,0.00745339,1327,741,-0.348338,-0.524291,20.6485,-6.57146,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0548243,0.0508031,0.0492645,-0.000927195,-0.000745794,-0.000116909,-0.000688528,-0.000984461,-1.11531,0.00678163,1334,741,-0.351649,-0.530904,21.0405,-6.77003,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0555059,0.0511623,0.0483656,-0.0009618,-0.000736286,-0.000149921,-0.000661452,-0.00103663,-1.10782,0.00651683,1341,741,-0.360335,-0.531301,21.4799,-6.95265,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.056232,0.0509409,0.0477142,-0.00099874,-0.000664573,-0.000198417,-0.000572261,-0.00109105,-1.13534,0.00655304,1348,741,-0.368676,-0.52541,21.9146,-7.1249,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0564803,0.050257,0.0467026,-0.00104079,-0.000542885,-0.000274974,-0.000420908,-0.00116276,-1.15328,0.00693301,1355,741,-0.373635,-0.522107,22.341,-7.29424,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0569545,0.0484262,0.0460203,-0.00108316,-0.000391257,-0.000373903,-0.000227811,-0.00124661,-1.15869,0.0070534,1362,741,-0.379758,-0.508226,22.8302,-7.46465,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0573499,0.0455509,0.0437352,-0.00112835,-0.00023145,-0.000467808,-3.18633e-05,-0.00132794,-1.16754,0.00706685,1369,741,-0.391004,-0.482079,23.3027,-7.61806,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0584277,0.0420458,0.0413879,-0.00116556,-6.92405e-05,-0.000542979,0.000154161,-0.00138896,-1.18047,0.00709698,1376,741,-0.409229,-0.44687,23.7487,-7.77528,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0597166,0.0381148,0.0388673,-0.00118777,8.28949e-05,-0.000604177,0.000324305,-0.00142918,-1.19066,0.00714648,1383,741,-0.430218,-0.406013,24.2103,-7.9299,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0608073,0.0340709,0.038935,-0.00119683,0.000201155,-0.00066923,0.000469871,-0.00146555,-1.18897,0.00692724,1390,741,-0.440051,-0.363695,24.7025,-8.07705,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0617869,0.0300458,0.0394589,-0.00119687,0.000286469,-0.00073246,0.000587187,-0.00149759,-1.18122,0.00649224,1397,741,-0.447173,-0.319297,25.2393,-8.23178,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0624498,0.0256856,0.0389506,-0.00118831,0.000342155,-0.000773477,0.00066497,-0.00151112,-1.17542,0.00624635,1404,741,-0.454946,-0.27552,25.7812,-8.37566,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0629515,0.0212057,0.0367606,-0.00116821,0.000372645,-0.000786034,0.000702857,-0.00149842,-1.17308,0.00600472,1411,741,-0.467291,-0.23084,26.3078,-8.5181,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0634438,0.0165942,0.0329946,-0.0011402,0.000381676,-0.000778693,0.000709493,-0.00146802,-1.17233,0.00594907,1418,741,-0.485346,-0.184483,26.8447,-8.64691,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0641796,0.0118847,0.0287572,-0.00111438,0.000389844,-0.000763645,0.000709565,-0.0014341,-1.17429,0.00616356,1425,741,-0.507565,-0.13561,27.3988,-8.77013,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0647581,0.00708019,0.0242952,-0.00109637,0.000395245,-0.000746448,0.000704622,-0.00140574,-1.17788,0.00665473,1432,741,-0.52916,-0.0874726,28.0066,-8.88796,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0650822,0.00257995,0.0199229,-0.00109087,0.000398007,-0.000724115,0.000692092,-0.00138495,-1.18502,0.00708331,1439,741,-0.547996,-0.045413,28.6305,-9.02809,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0658295,-0.001633,0.0187111,-0.00110132,0.000400898,-0.000699295,0.000676034,-0.00137645,-1.19595,0.0072421,1446,741,-0.559301,-0.00465823,29.2615,-9.18069,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0670354,-0.00558678,0.0187811,-0.00112431,0.000405158,-0.000673409,0.000659393,-0.00137854,-1.20981,0.00707823,1453,741,-0.570243,0.0347967,29.8856,-9.32963,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.068003,-0.00895584,0.017147,-0.00115522,0.000426445,-0.000647628,0.000657785,-0.00138656,-1.22771,0.00679535,1460,741,-0.585139,0.069765,30.5459,-9.46402,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.068734,-0.0121895,0.0133821,-0.00119009,0.000460102,-0.000627514,0.000671615,-0.0014016,-1.24569,0.0066691,1467,741,-0.605704,0.103132,31.219,-9.60892,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0687745,-0.0150953,0.00884072,-0.00122382,0.000473625,-0.000617033,0.000674217,-0.00142441,-1.25648,0.00667728,1474,741,-0.62261,0.13168,31.8728,-9.77797,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0692,-0.0173406,0.00667218,-0.00125379,0.000469124,-0.000603913,0.000659722,-0.00144439,-1.26509,0.0065812,1481,741,-0.634386,0.157883,32.4929,-9.95624,33.2174,-10.1417
