 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.015171,0.0388193,-0.00179416,0.000174058,0.000487766,-4.7182e-05,0.000494708,0.000167116,-1.4247,0.00639563,1418,720,0.14364,-0.391755,34.2922,-9.38315,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0160942,0.0393672,-0.00317247,0.000172441,0.000537653,-4.72474e-05,0.000543666,0.000166427,-1.4442,0.00670706,1425,720,0.147336,-0.396483,34.8757,-9.5987,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0162256,0.0396515,-0.00414911,0.000162254,0.000585409,-3.95044e-05,0.000589065,0.000158597,-1.4785,0.00756737,1432,720,0.144891,-0.400097,35.4795,-9.79865,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0150716,0.0397424,-0.00246654,0.000142897,0.000646197,-3.71706e-05,0.000648927,0.000140167,-1.49747,0.00877049,1439,720,0.139918,-0.403449,36.094,-9.99586,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0160051,0.0395207,-0.0054582,0.000111334,0.000694802,-4.95447e-05,0.000698979,0.000107157,-1.48668,0.00886251,1446,720,0.137618,-0.40141,36.7204,-10.19,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0167342,0.0393964,-0.00739582,7.23104e-05,0.000716057,-6.67697e-05,0.000722909,6.54579e-05,-1.46853,0.00869128,1453,720,0.137143,-0.397777,37.359,-10.3798,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0175357,0.0394485,-0.00914482,1.94703e-05,0.000726356,-8.49494e-05,0.000736422,9.40482e-06,-1.45286,0.00738984,1460,720,0.137982,-0.393693,38.0244,-10.5545,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0174952,0.0391978,-0.00794283,-5.07854e-05,0.000723772,-0.000121063,0.000742253,-6.92664e-05,-1.41931,0.00690751,1467,720,0.141691,-0.387328,38.6429,-10.7378,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0170981,0.0386037,-0.0065151,-0.000139597,0.000686761,-0.000181984,0.000725063,-0.000177899,-1.36335,0.00712564,1474,720,0.142937,-0.38333,39.2575,-10.9377,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.016008,0.0385078,-0.00391746,-0.000214871,0.000576971,-0.000241346,0.000644733,-0.000282632,-1.29708,0.00710064,1481,720,0.142127,-0.386334,39.8576,-11.1347,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0152247,0.0383713,-0.00144282,-0.000257502,0.000411376,-0.000267084,0.000504936,-0.000351062,-1.23385,0.00686314,1488,720,0.143785,-0.386133,40.4689,-11.3232,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0148591,0.0388632,0.000352691,-0.00027773,0.00021185,-0.000248755,0.00031606,-0.00038194,-1.17408,0.00681047,1495,720,0.14692,-0.387626,41.1096,-11.5227,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0157297,0.0398189,-0.00848444,-2.4804e-05,0.000130908,0.000246227,0.000311294,-0.00020519,0.938523,0.00677832,1285,727,0.129624,-0.412097,23.464,-5.51529,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0154524,0.0400998,-0.00695305,1.81797e-05,-8.29566e-06,0.000239063,0.000244371,-0.000234487,0.75774,0.00633081,1292,727,0.131917,-0.411086,23.7929,-5.70815,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.015568,0.0400572,-0.00806241,4.45017e-05,-0.000158848,0.000203415,0.000170237,-0.000284583,0.553639,0.0063837,1299,727,0.128962,-0.407115,24.1537,-5.91221,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0156222,0.0400267,-0.00952888,5.91892e-05,-0.000340985,0.000144767,0.000106068,-0.000387865,0.313168,0.00678491,1306,727,0.124146,-0.402776,24.5316,-6.12295,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0155287,0.0398765,-0.0102958,7.55974e-05,-0.000504466,9.59544e-05,9.10581e-05,-0.000519927,0.159753,0.00733847,1313,727,0.120291,-0.399074,24.9012,-6.31644,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0155743,0.0396215,-0.0101341,9.0837e-05,-0.000644067,4.80131e-05,9.39605e-05,-0.00064719,0.0649644,0.00739335,1320,727,0.120997,-0.395664,25.2379,-6.52167,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0156829,0.0394127,-0.00930115,9.77623e-05,-0.000736955,9.36167e-06,9.78673e-05,-0.00073706,0.0112135,0.00709111,1327,727,0.12469,-0.394789,25.5555,-6.71825,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0163682,0.0394978,-0.0100559,0.000101335,-0.000778187,-6.32955e-06,0.00010138,-0.000778232,-0.00719609,0.00673898,1334,727,0.128457,-0.395905,25.8884,-6.90149,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0168227,0.0395777,-0.0101994,0.000102992,-0.000770398,4.86464e-06,0.000103019,-0.000770426,0.00556961,0.00665185,1341,727,0.132076,-0.395138,26.2809,-7.07151,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0163919,0.0395136,-0.00822188,9.7487e-05,-0.000698969,1.16501e-05,9.76574e-05,-0.00069914,0.0146232,0.00663163,1348,727,0.134596,-0.394414,26.7156,-7.25332,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0157761,0.0394346,-0.0058291,9.05017e-05,-0.00060105,-1.1939e-05,9.07077e-05,-0.000601256,-0.0172573,0.00664924,1355,727,0.136848,-0.393477,27.1696,-7.44283,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.01596,0.0393693,-0.00682231,7.97529e-05,-0.00051884,-5.30864e-05,8.44244e-05,-0.000523512,-0.0877725,0.00682803,1362,727,0.134907,-0.394099,27.6648,-7.65813,27.498,-7.24341
0.490233,20.051,-4.62112,0.0165524,0.039299,-0.00937659,7.82829e-05,-0.000450274,-8.43667e-05,9.14226e-05,-0.000463413,-0.154504,0.00727417,1369,727,0.13133,-0.394821,28.1859,-7.86739,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.016812,0.0392623,-0.00986601,6.87932e-05,-0.000339991,-0.000109341,9.62019e-05,-0.0003674,-0.245611,0.00773561,1376,727,0.13185,-0.396568,28.7621,-8.05561,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0166682,0.0395382,-0.00933597,3.86993e-05,-0.000198374,-0.00014603,0.000108247,-0.000267922,-0.444472,0.00755374,1383,727,0.132126,-0.398701,29.2964,-8.24767,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0169968,0.0396135,-0.0103192,1.97732e-05,-0.000101824,-0.000176059,0.000145236,-0.000227286,-0.619144,0.00689771,1390,727,0.131487,-0.398063,29.8018,-8.4458,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0170565,0.0395405,-0.0115419,3.93731e-05,-3.36153e-05,-0.000169165,0.000175935,-0.000170178,-0.67916,0.00634686,1397,727,0.127373,-0.39672,30.3062,-8.64283,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0167264,0.0392478,-0.0101138,8.46075e-05,2.23251e-05,-0.000141906,0.000198749,-9.18165e-05,-0.677386,0.0062166,1404,727,0.129067,-0.395528,30.8427,-8.83478,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0157658,0.0389575,-0.00506264,0.000130119,8.66018e-05,-0.000123548,0.00023381,-1.70891e-05,-0.698235,0.00624438,1411,727,0.137875,-0.394109,31.4011,-9.01898,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0152333,0.0389562,-0.000961837,0.000148921,0.00013758,-0.000129413,0.000272787,1.3714e-05,-0.763505,0.0062083,1418,727,0.1475,-0.395661,31.9659,-9.21175,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0153797,0.0391298,0.000345467,0.000143279,0.000180785,-0.000132835,0.000296185,2.78795e-05,-0.855522,0.00639133,1425,727,0.153559,-0.398843,32.5127,-9.41489,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0156979,0.0392833,0.000152475,0.000127785,0.000233243,-0.000132254,0.000322892,3.81361e-05,-0.975088,0.00724643,1432,727,0.155762,-0.399397,33.0664,-9.61774,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0151222,0.0395253,0.000350834,0.000105233,0.000303997,-0.00013509,0.000372323,3.69066e-05,-1.10253,0.00865322,1439,727,0.15089,-0.401534,33.6443,-9.82858,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0154333,0.0395208,-0.00201122,7.65216e-05,0.000372391,-0.000141498,0.000429167,1.97458e-05,-1.18921,0.00904756,1446,727,0.145039,-0.402107,34.3024,-10.0202,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0161201,0.0394178,-0.00468727,4.46315e-05,0.000419218,-0.000143503,0.000467873,-4.02401e-06,-1.2439,0.00849152,1453,727,0.1415,-0.399826,34.9824,-10.1965,34.815,-9.78741
9.92322,20.25,-4.40427,0.0176062,0.0393483,-0.00834152,4.65736e-06,0.000457846,-0.000138589,0.000496868,-3.43644e-05,-1.29634,0.00725066,1460,727,0.141836,-0.395824,35.694,-10.3592,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0178109,0.0390539,-0.00743989,-4.67286e-05,0.000487446,-0.000144371,0.000523968,-8.32509e-05,-1.32302,0.00683239,1467,727,0.146763,-0.388943,36.364,-10.5322,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0172212,0.0385528,-0.00580043,-0.000111222,0.000487176,-0.000169796,0.000531999,-0.000156044,-1.31271,0.00663687,1474,727,0.146984,-0.38579,37.0015,-10.7218,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0159157,0.0384173,-0.00276233,-0.000162593,0.000426337,-0.000192604,0.000483732,-0.000219989,-1.28118,0.0064114,1481,727,0.145782,-0.388631,37.6038,-10.921,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0148969,0.0385996,0.000311782,-0.000187111,0.000316416,-0.000191896,0.00038121,-0.000251905,-1.24516,0.00623641,1488,727,0.147523,-0.39209,38.2177,-11.1205,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0145723,0.0392003,0.00217495,-0.00019131,0.000177255,-0.000161624,0.000238089,-0.000252145,-1.2108,0.006691,1495,727,0.151351,-0.395279,38.8734,-11.33,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0148631,0.0393265,0.00123089,-0.000167151,2.37747e-06,-9.48517e-05,4.48211e-05,-0.000209594,-1.15005,0.00695196,1502,727,0.15045,-0.396661,39.5501,-11.5441,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0156791,0.039297,-0.0082053,-4.75518e-05,0.000214258,0.000215651,0.000335626,-0.00016892,1.05818,0.0069478,1264,734,0.130825,-0.406177,20.378,-4.86966,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0161498,0.0394178,-0.010602,-2.81356e-05,0.000244471,0.000208841,0.000357554,-0.000141218,1.07452,0.00666388,1271,734,0.127119,-0.409795,20.7062,-5.07171,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0159138,0.0397015,-0.00966741,-9.68846e-06,0.000226027,0.000195437,0.000336393,-0.000120054,1.05673,0.00650448,1278,734,0.127788,-0.413209,20.9815,-5.24531,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0155016,0.0400943,-0.0073791,2.05526e-05,0.000165671,0.000200241,0.000306093,-0.00011987,0.95922,0.00651205,1285,734,0.131331,-0.41298,21.2859,-5.41785,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0154859,0.0403358,-0.00592172,5.2443e-05,7.80512e-05,0.000204148,0.000269797,-0.000139302,0.816717,0.00639936,1292,734,0.135929,-0.411445,21.6174,-5.60282,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0155875,0.0402993,-0.00699891,7.38333e-05,-2.05279e-05,0.000186798,0.000219317,-0.000166012,0.661698,0.00652516,1299,734,0.132952,-0.407105,21.9674,-5.79867,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0153205,0.0401135,-0.0089496,8.34194e-05,-0.000148236,0.000145127,0.000153274,-0.00021809,0.448603,0.00706437,1306,734,0.12334,-0.401682,22.351,-6.00178,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0150285,0.0399533,-0.00983709,8.90188e-05,-0.000267207,0.000100286,0.000115311,-0.0002935,0.256403,0.00759744,1313,734,0.117125,-0.3965,22.7344,-6.19161,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0154001,0.0395994,-0.0106696,9.34405e-05,-0.000371147,5.11429e-05,9.90038e-05,-0.00037671,0.108354,0.007693,1320,734,0.117518,-0.391005,23.0994,-6.38761,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.015813,0.0394502,-0.0109288,9.32309e-05,-0.000445106,8.08331e-06,9.33523e-05,-0.000445227,0.0150108,0.00735227,1327,734,0.120367,-0.391163,23.4256,-6.58031,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0163379,0.0395096,-0.0116813,9.12083e-05,-0.000482645,-1.61206e-05,9.16608e-05,-0.000483098,-0.0280624,0.00672144,1334,734,0.12259,-0.393362,23.7668,-6.7742,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0168405,0.0397223,-0.0124856,8.72407e-05,-0.000485358,-1.89741e-05,8.78687e-05,-0.000485986,-0.0330884,0.00631056,1341,734,0.12436,-0.394231,24.1875,-6.95778,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0165668,0.0398138,-0.0107514,8.04012e-05,-0.000443818,-2.15028e-05,8.12817e-05,-0.000444699,-0.040927,0.00627221,1348,734,0.127519,-0.393772,24.6426,-7.14185,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0160096,0.0397652,-0.00821655,7.85064e-05,-0.000387121,-4.17294e-05,8.22166e-05,-0.000390831,-0.0886781,0.00648729,1355,734,0.130847,-0.395189,25.0912,-7.3188,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0154346,0.0397317,-0.00643711,7.68785e-05,-0.00034518,-7.30344e-05,8.91593e-05,-0.000357461,-0.166592,0.00662649,1362,734,0.131389,-0.396465,25.5711,-7.51733,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0157079,0.0395985,-0.00763157,7.86513e-05,-0.000313184,-9.91384e-05,0.000102306,-0.000336839,-0.234226,0.0068889,1369,734,0.129584,-0.397461,26.0522,-7.71171,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0160105,0.0395564,-0.00783704,7.24337e-05,-0.000255096,-0.000124624,0.00011446,-0.000297122,-0.325249,0.00712551,1376,734,0.131567,-0.399478,26.5572,-7.91309,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0161413,0.039791,-0.00806519,5.25326e-05,-0.000179199,-0.000156332,0.000131255,-0.000257921,-0.46649,0.00726134,1383,734,0.131833,-0.403478,27.0605,-8.10858,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0165606,0.0398825,-0.00905178,4.10551e-05,-0.000140122,-0.000180244,0.000152195,-0.000251262,-0.55254,0.00701764,1390,734,0.132094,-0.40424,27.5677,-8.29792,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0168412,0.0398735,-0.010919,5.51886e-05,-0.0001214,-0.000179594,0.000167019,-0.00023323,-0.556932,0.00648625,1397,734,0.127758,-0.400805,28.0994,-8.49395,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0169624,0.0396179,-0.010585,8.60968e-05,-0.000104416,-0.000170003,0.000185712,-0.000204031,-0.530032,0.00615525,1404,734,0.129829,-0.399086,28.6545,-8.67831,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0165184,0.039535,-0.00709057,0.00011772,-6.83704e-05,-0.000167541,0.000216319,-0.000166969,-0.531924,0.00599878,1411,734,0.137953,-0.398183,29.2152,-8.86468,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0161262,0.0395749,-0.00357673,0.000129121,-3.27599e-05,-0.000178607,0.000244272,-0.000147911,-0.572652,0.00588944,1418,734,0.14678,-0.400505,29.7712,-9.04761,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0157357,0.0393411,-0.000734672,0.000118787,2.13761e-06,-0.000187511,0.000256835,-0.00013591,-0.634619,0.00601036,1425,734,0.153248,-0.401509,30.3063,-9.22477,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0156097,0.0391198,0.000866376,9.76619e-05,5.26272e-05,-0.00019501,0.000271451,-0.000121162,-0.727919,0.0064537,1432,734,0.157737,-0.400145,30.8523,-9.40839,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0154624,0.0392952,0.00157833,7.13737e-05,0.000122942,-0.000203869,0.000302651,-0.000108335,-0.848302,0.00723579,1439,734,0.158808,-0.40017,31.4475,-9.61429,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.015851,0.039581,-0.0013937,4.364e-05,0.000195019,-0.000208442,0.000341088,-0.000102429,-0.959555,0.00755355,1446,734,0.151479,-0.402778,32.1105,-9.81376,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0161725,0.0393785,-0.00304898,1.69948e-05,0.000249777,-0.000201015,0.000365666,-9.88939e-05,-1.04782,0.00747004,1453,734,0.148222,-0.399961,32.7843,-10.0025,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.017312,0.0390523,-0.00606051,-1.25905e-05,0.000297366,-0.000181455,0.000381017,-9.62419e-05,-1.13883,0.0071411,1460,734,0.147623,-0.393213,33.4826,-10.1687,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0176742,0.038604,-0.00611556,-4.83065e-05,0.000339495,-0.00016638,0.000401093,-0.000109905,-1.21622,0.00679171,1467,734,0.150532,-0.386477,34.1788,-10.3417,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0172965,0.0381919,-0.0050847,-9.14077e-05,0.000357411,-0.000165478,0.000411825,-0.000145822,-1.2531,0.00662772,1474,734,0.150528,-0.384373,34.8499,-10.5243,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0163333,0.0381323,-0.00324197,-0.000121877,0.00032832,-0.000161546,0.000380289,-0.000173846,-1.25955,0.00631939,1481,734,0.14811,-0.387399,35.4719,-10.7206,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0153919,0.0387465,-0.00018485,-0.000131119,0.000260455,-0.000141212,0.000306067,-0.000176731,-1.25837,0.00595795,1488,734,0.150549,-0.393692,36.1011,-10.9286,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0149534,0.0396501,0.00183151,-0.000123002,0.000170305,-0.000101518,0.000202014,-0.000154711,-1.26805,0.00664375,1495,734,0.153904,-0.399534,36.7717,-11.1356,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0150363,0.0397574,0.00147404,-9.47133e-05,5.75378e-05,-3.89603e-05,6.69283e-05,-0.000104104,-1.33428,0.00703968,1502,734,0.153244,-0.401232,37.4764,-11.3434,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0159219,0.0398631,-0.00170729,-3.49221e-05,-5.98667e-05,4.37008e-05,-1.94858e-06,-9.28402e-05,0.646392,0.00710543,1509,734,0.149444,-0.400515,38.1204,-11.5567,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0155834,0.0388514,-0.0063463,-6.27088e-05,-9.69737e-05,3.25969e-05,-4.30163e-05,-0.000116666,0.543445,0.00694464,1243,741,0.136856,-0.402277,17.6382,-4.25313,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0152584,0.0388852,-0.00511759,-4.78492e-05,-6.81211e-06,4.86844e-05,2.5501e-05,-8.01623e-05,0.984832,0.00729602,1250,741,0.137617,-0.403471,17.8782,-4.42074,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0149886,0.0388407,-0.00524185,-3.74338e-05,6.63258e-05,7.68138e-05,0.000107138,-7.82464e-05,1.08241,0.00707819,1257,741,0.134401,-0.404985,18.0851,-4.57883,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0149635,0.0390145,-0.00651665,-2.54404e-05,0.000136699,0.000103007,0.000186712,-7.54539e-05,1.11879,0.00696623,1264,741,0.129675,-0.405837,18.3516,-4.76001,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0151852,0.0392996,-0.00867743,-4.83344e-06,0.000180146,0.000124496,0.000242749,-6.74359e-05,1.10487,0.00682813,1271,741,0.12432,-0.406763,18.6663,-4.96889,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0151998,0.039631,-0.00836081,1.41173e-05,0.000189861,0.000135652,0.000263615,-5.96364e-05,1.0728,0.0064472,1278,741,0.125325,-0.407572,18.917,-5.15762,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0151993,0.0399075,-0.00737065,3.94044e-05,0.000167544,0.000153847,0.00027013,-6.31809e-05,0.982702,0.00644668,1285,741,0.128467,-0.406786,19.2194,-5.33373,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0155908,0.0401992,-0.00707355,6.59591e-05,0.000122894,0.000170081,0.000266873,-7.80201e-05,0.868318,0.00634002,1292,741,0.133073,-0.406044,19.5618,-5.50999,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0158393,0.0403451,-0.00799526,8.66307e-05,6.57828e-05,0.00016974,0.000246266,-9.38527e-05,0.754731,0.00640599,1299,741,0.132084,-0.40458,19.919,-5.68801,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0155448,0.0404218,-0.0096084,9.60283e-05,-1.71527e-05,0.000144395,0.000194526,-0.000115651,0.59864,0.0065884,1306,741,0.123411,-0.403905,20.2971,-5.87259,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.015191,0.0402903,-0.0107616,9.65861e-05,-9.72632e-05,0.000105432,0.000142875,-0.000143553,0.413707,0.00724832,1313,741,0.115681,-0.400237,20.6857,-6.06074,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0155663,0.0400601,-0.012169,9.45256e-05,-0.000168688,5.75215e-05,0.000106547,-0.00018071,0.206025,0.00762717,1320,741,0.114135,-0.397247,21.044,-6.2618,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0162563,0.0398636,-0.0133012,9.05841e-05,-0.000222824,1.34938e-05,9.1164e-05,-0.000223404,0.042949,0.00722864,1327,741,0.116603,-0.397034,21.4057,-6.45044,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0169221,0.0397706,-0.0143174,8.64597e-05,-0.000253983,-1.50616e-05,8.71248e-05,-0.000254648,-0.0441262,0.00659221,1334,741,0.119206,-0.397229,21.8112,-6.63652,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0168089,0.0398405,-0.013019,8.05079e-05,-0.000263065,-2.68119e-05,8.25877e-05,-0.000265145,-0.0774138,0.00629181,1341,741,0.122343,-0.39641,22.255,-6.81516,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0165537,0.0398227,-0.0112956,7.31956e-05,-0.000243088,-3.62527e-05,7.72977e-05,-0.00024719,-0.112674,0.00629062,1348,741,0.125629,-0.394937,22.6932,-6.98813,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0163707,0.0398032,-0.0105594,7.31671e-05,-0.000214038,-5.51883e-05,8.34068e-05,-0.000224278,-0.183455,0.00661937,1355,741,0.126238,-0.398193,23.119,-7.16538,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0156802,0.0397255,-0.00849812,7.63592e-05,-0.000196822,-8.07918e-05,9.84642e-05,-0.000218927,-0.267069,0.00666421,1362,741,0.126642,-0.399839,23.6044,-7.35774,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0154115,0.0397303,-0.00776372,8.0871e-05,-0.000186155,-0.000103427,0.000116245,-0.000221529,-0.329549,0.00665237,1369,741,0.12644,-0.400673,24.0766,-7.54505,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0157167,0.0399367,-0.00781124,7.81696e-05,-0.000159637,-0.000127351,0.000133497,-0.000214964,-0.409846,0.00667826,1376,741,0.12901,-0.402332,24.5357,-7.74304,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0159717,0.040185,-0.00812608,6.5821e-05,-0.000124729,-0.000153489,0.000151201,-0.000210109,-0.507637,0.00676681,1383,741,0.130174,-0.406914,25.0123,-7.93953,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0164829,0.0402377,-0.00885926,5.96532e-05,-0.000119383,-0.000171434,0.000163534,-0.000223264,-0.544785,0.00665811,1390,741,0.132259,-0.40945,25.5207,-8.12616,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0165507,0.0400871,-0.00955315,6.99486e-05,-0.000127905,-0.000174208,0.000171358,-0.000229315,-0.527169,0.00631302,1397,741,0.130102,-0.405557,26.0679,-8.31996,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0169233,0.0399643,-0.00982599,8.94432e-05,-0.000132069,-0.000177024,0.000187503,-0.000230129,-0.505862,0.00619741,1404,741,0.132413,-0.404143,26.6198,-8.50912,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0170485,0.0400802,-0.00856379,0.000108664,-0.000114422,-0.000186755,0.000214651,-0.000220409,-0.516194,0.00607761,1411,741,0.13793,-0.404213,27.1516,-8.70321,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0168562,0.0403349,-0.00657575,0.000113303,-9.22103e-05,-0.000202511,0.000237637,-0.000216543,-0.550618,0.00596394,1418,741,0.143109,-0.406738,27.6901,-8.88614,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0165703,0.0400483,-0.00421301,9.93086e-05,-6.77391e-05,-0.000216875,0.000248188,-0.000216618,-0.60159,0.00597368,1425,741,0.14875,-0.404887,28.2474,-9.0565,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0161483,0.0393615,-0.00173944,7.37653e-05,-2.61504e-05,-0.000232547,0.00026166,-0.000214045,-0.679592,0.00625423,1432,741,0.153522,-0.400769,28.8556,-9.21831,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0158974,0.0391886,-0.000914798,4.45173e-05,3.3336e-05,-0.000248249,0.000287239,-0.000209385,-0.77414,0.00671472,1439,741,0.153987,-0.400617,29.4793,-9.40803,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0158872,0.0394336,-0.00212874,1.71471e-05,9.57727e-05,-0.000254304,0.000313784,-0.000200864,-0.862086,0.00699645,1446,741,0.149295,-0.403401,30.1175,-9.609,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0162402,0.0394847,-0.00375299,-5.43195e-06,0.000144069,-0.000242761,0.000323328,-0.000184691,-0.934751,0.0070056,1453,741,0.146466,-0.402253,30.7577,-9.80128,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0170499,0.0392262,-0.00515588,-2.63958e-05,0.000185938,-0.000215771,0.000320247,-0.000160704,-1.01403,0.006881,1460,741,0.148694,-0.396311,31.4362,-9.97048,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0171172,0.0387754,-0.00461288,-4.93055e-05,0.000224997,-0.00018867,0.000321098,-0.000145407,-1.09969,0.00672195,1467,741,0.151057,-0.390715,32.1171,-10.1465,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0168506,0.038481,-0.00424533,-7.48554e-05,0.000245954,-0.000170803,0.000319864,-0.000148765,-1.1624,0.00667392,1474,741,0.149665,-0.389297,32.7682,-10.3443,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0164543,0.038516,-0.00354111,-8.84604e-05,0.000233559,-0.000149325,0.000292145,-0.000147046,-1.19692,0.00656498,1481,741,0.148377,-0.39211,33.3885,-10.5418,33.2174,-10.1417
