 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.055996,0.00790106,0.0275642,-0.0012749,0.00113458,-0.000747987,0.0013479,-0.00148822,-1.29298,0.00669822,1418,720,-0.433399,-0.0963629,33.547,-9.06809,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0562623,0.00376534,0.0227249,-0.00132003,0.00128331,-0.000768208,0.00149309,-0.00152981,-1.30422,0.00695143,1425,720,-0.453284,-0.0540342,34.119,-9.23272,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0569034,-0.00027052,0.0192106,-0.00133501,0.00131815,-0.000801131,0.00154129,-0.00155815,-1.29915,0.00778097,1432,720,-0.471998,-0.012281,34.7154,-9.38794,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0588728,-0.00427768,0.0199659,-0.00133681,0.00127938,-0.000838391,0.001525,-0.00158243,-1.28581,0.00890474,1439,720,-0.48777,0.0276945,35.322,-9.54378,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0598467,-0.00774,0.0184753,-0.0013428,0.0011725,-0.000864436,0.00144094,-0.00161123,-1.26971,0.00887746,1446,720,-0.50223,0.0644165,35.9287,-9.70708,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0604611,-0.0107762,0.0165857,-0.00138111,0.00102211,-0.00090197,0.00132297,-0.00168197,-1.24884,0.00866621,1453,720,-0.514734,0.099053,36.5537,-9.86824,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0605135,-0.0136759,0.0126632,-0.00144667,0.000863231,-0.000960406,0.00121038,-0.00179381,-1.22395,0.00734925,1460,720,-0.529384,0.130222,37.2107,-10.0086,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0618569,-0.0165854,0.0134249,-0.00151259,0.000703479,-0.00102094,0.00110211,-0.00191123,-1.19854,0.00687806,1467,720,-0.538971,0.158142,37.816,-10.1591,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0638605,-0.0194017,0.0159032,-0.00158033,0.000538656,-0.0010848,0.000995515,-0.00203719,-1.1722,0.00717052,1474,720,-0.548342,0.182819,38.4141,-10.335,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0658615,-0.0215379,0.0180771,-0.00164592,0.000363649,-0.00113194,0.000872434,-0.0021547,-1.14838,0.00716489,1481,720,-0.558623,0.199569,39.005,-10.5099,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0667898,-0.0235522,0.0179304,-0.00168808,0.000203176,-0.00113759,0.000736846,-0.00222175,-1.13215,0.00700964,1488,720,-0.567385,0.218246,39.6151,-10.6772,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0670879,-0.0254766,0.0167933,-0.00169149,8.85744e-05,-0.00109892,0.000612676,-0.00221559,-1.12578,0.00704101,1495,720,-0.573963,0.241385,40.2567,-10.8504,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0447389,0.0403226,0.0437741,-0.000867813,-0.000492384,0.000141069,-0.000445286,-0.000914912,1.24856,0.00700041,1285,727,-0.280266,-0.425556,22.8123,-5.54672,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0455894,0.042241,0.0439964,-0.000822985,-0.000855831,4.50153e-05,-0.00079149,-0.000887325,0.610487,0.00657529,1292,727,-0.286677,-0.440504,23.1364,-5.75709,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0464297,0.0434994,0.0454512,-0.000768908,-0.00121489,-5.79983e-05,-0.000761489,-0.00122231,-0.127227,0.00661759,1299,727,-0.288796,-0.450735,23.4868,-5.97531,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0475514,0.044587,0.0492072,-0.000701588,-0.00157484,-0.000162679,-0.000672267,-0.00160416,-0.178324,0.00700435,1306,727,-0.28567,-0.460761,23.8511,-6.19756,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0485555,0.0452243,0.0525776,-0.000621345,-0.00188335,-0.000249508,-0.000573806,-0.00193089,-0.188274,0.00755281,1313,727,-0.282632,-0.470096,24.2106,-6.39651,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0491404,0.0461254,0.0537797,-0.00054689,-0.00213854,-0.000321417,-0.000484434,-0.00220099,-0.191923,0.00762411,1320,727,-0.282871,-0.485754,24.5411,-6.60736,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0498315,0.0471079,0.0540288,-0.000493052,-0.00232281,-0.000378992,-0.000417659,-0.0023982,-0.196367,0.00736566,1327,727,-0.287433,-0.5007,24.8514,-6.81276,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0505526,0.0478641,0.0543625,-0.000464019,-0.00243053,-0.000431645,-0.000373445,-0.0025211,-0.206833,0.00697283,1334,727,-0.292008,-0.512866,25.1701,-6.99971,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0511349,0.0483089,0.055623,-0.000454131,-0.00245795,-0.000506655,-0.00033331,-0.00257877,-0.234095,0.00689964,1341,727,-0.292126,-0.514262,25.5522,-7.17597,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0515378,0.0481387,0.0565924,-0.000460916,-0.00238028,-0.000580039,-0.000299244,-0.00254195,-0.271828,0.00700606,1348,727,-0.291578,-0.509041,25.9883,-7.35959,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0517245,0.0471448,0.0560149,-0.000476043,-0.00220455,-0.000624571,-0.000273984,-0.00240661,-0.312889,0.00718292,1355,727,-0.2945,-0.494285,26.4484,-7.54248,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0513595,0.0448501,0.0530505,-0.000524989,-0.00195481,-0.000653857,-0.000271072,-0.00220873,-0.370411,0.00744222,1362,727,-0.30064,-0.472831,26.9469,-7.73281,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0510668,0.0414319,0.0490649,-0.000627871,-0.00162764,-0.000678769,-0.000284777,-0.00197073,-0.46801,0.00786819,1369,727,-0.311369,-0.437303,27.4662,-7.90841,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0511847,0.0375524,0.0462844,-0.000750869,-0.00123531,-0.000716346,-0.000236899,-0.00174928,-0.622367,0.00822092,1376,727,-0.321908,-0.397092,28.0399,-8.05806,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0520138,0.0338151,0.0432774,-0.000873242,-0.000808473,-0.0007674,-7.27751e-05,-0.00160894,-0.806486,0.00789424,1383,727,-0.340137,-0.358373,28.5687,-8.20648,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0529588,0.0296495,0.0408515,-0.000993637,-0.000409973,-0.000819515,0.000168121,-0.00157173,-0.956449,0.0072052,1390,727,-0.357477,-0.317883,29.062,-8.35642,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0544984,0.0249193,0.0401211,-0.00109744,-2.53277e-05,-0.000845943,0.000440104,-0.00156287,-1.06781,0.00666845,1397,727,-0.374528,-0.272351,29.5504,-8.50198,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0550583,0.020228,0.0377328,-0.00116744,0.000313949,-0.00084009,0.000693245,-0.00154674,-1.1467,0.00648099,1404,727,-0.38815,-0.227393,30.0861,-8.64514,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0556887,0.0156245,0.0351018,-0.00121439,0.000598439,-0.000822238,0.000915814,-0.00153177,-1.20243,0.00643177,1411,727,-0.4034,-0.180355,30.6498,-8.78224,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0569608,0.0110487,0.0329506,-0.00125345,0.00079922,-0.000820125,0.00108665,-0.00154087,-1.23371,0.00638033,1418,727,-0.423119,-0.131783,31.2083,-8.92785,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.057908,0.0066338,0.0293202,-0.00127494,0.000918099,-0.00081945,0.00119047,-0.00154731,-1.2499,0.00657173,1425,727,-0.445129,-0.0851503,31.7448,-9.08395,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0581625,0.00232763,0.0258776,-0.00127644,0.00096192,-0.00082629,0.0012339,-0.00154842,-1.25281,0.00745625,1432,727,-0.459902,-0.0390398,32.2933,-9.24004,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0585273,-0.00203124,0.0233861,-0.00127246,0.000953478,-0.000835712,0.00123231,-0.00155129,-1.24876,0.00881589,1439,727,-0.472276,0.00509604,32.8741,-9.40101,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0598898,-0.00614837,0.0229883,-0.0012777,0.000896521,-0.000838946,0.0011826,-0.00156377,-1.24217,0.00907649,1446,727,-0.486433,0.0452352,33.5151,-9.54983,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.060923,-0.00958076,0.0217768,-0.00131559,0.000811175,-0.000856709,0.00111334,-0.00161776,-1.23171,0.00838488,1453,727,-0.500414,0.0829327,34.1775,-9.694,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0604018,-0.0126075,0.0156683,-0.00137961,0.000720317,-0.000894959,0.00104998,-0.00170927,-1.21786,0.00707039,1460,727,-0.517689,0.117166,34.8795,-9.82523,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0615639,-0.015591,0.0148047,-0.00144424,0.000623991,-0.00093646,0.000984992,-0.00180524,-1.20286,0.00670957,1467,727,-0.531603,0.148597,35.5357,-9.96698,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0635714,-0.0184284,0.0165144,-0.00150927,0.00051531,-0.000979114,0.000911351,-0.00190531,-1.18643,0.00659154,1474,727,-0.543911,0.17624,36.1586,-10.1335,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.065563,-0.0206297,0.0181046,-0.001572,0.000393799,-0.00100541,0.000816935,-0.00199514,-1.17244,0.00644138,1481,727,-0.556326,0.195322,36.7541,-10.3116,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0671095,-0.0227247,0.0198362,-0.00161788,0.000276396,-0.000999929,0.000706548,-0.00204803,-1.16454,0.0063054,1488,727,-0.563932,0.214715,37.3628,-10.4867,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0677805,-0.0246145,0.0196102,-0.0016273,0.000185254,-0.000957424,0.000597308,-0.00203936,-1.16438,0.00674729,1495,727,-0.57054,0.234354,38.0151,-10.6671,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0683804,-0.0263322,0.0183881,-0.00158983,9.86236e-05,-0.000874468,0.000469885,-0.0019611,-1.1693,0.00703833,1502,727,-0.580159,0.250192,38.6828,-10.8608,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0432032,0.0352966,0.0466314,-0.00099816,0.000471819,0.000271405,0.000520329,-0.00104667,1.39393,0.00717033,1264,734,-0.259305,-0.376561,19.739,-4.84979,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0436801,0.0378849,0.0476296,-0.000970851,0.000216145,0.000241015,0.000263215,-0.00101792,1.37792,0.00710221,1271,734,-0.259295,-0.402922,20.0564,-5.08199,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0441756,0.0400122,0.0478037,-0.000944753,-5.60831e-05,0.000199506,-1.33491e-05,-0.000987487,1.35979,0.00700611,1278,734,-0.262302,-0.424953,20.3299,-5.275,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0443097,0.0424965,0.0465527,-0.000918354,-0.000338359,0.000142089,-0.00030542,-0.000951293,1.343,0.00689657,1285,734,-0.266634,-0.447449,20.6394,-5.46669,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0449505,0.0448709,0.0465242,-0.000890935,-0.00064241,6.63223e-05,-0.000625818,-0.000907526,1.32566,0.00668331,1292,734,-0.271761,-0.468032,20.9656,-5.67329,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0457561,0.0466631,0.0475893,-0.000856467,-0.000943401,-2.11653e-05,-0.000851588,-0.00094828,-0.226569,0.00677714,1299,734,-0.274771,-0.484771,21.3058,-5.88716,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.047084,0.0481307,0.0508843,-0.000816278,-0.00124131,-0.000120083,-0.000784698,-0.00127289,-0.257163,0.0072958,1306,734,-0.275131,-0.500496,21.6771,-6.10599,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0481916,0.0491825,0.0542158,-0.000772848,-0.00149455,-0.000213812,-0.00071426,-0.00155314,-0.26745,0.00776209,1313,734,-0.273174,-0.512679,22.0512,-6.30567,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0486104,0.0502064,0.0555249,-0.000736567,-0.0016997,-0.00029639,-0.000652666,-0.0017836,-0.275859,0.00787928,1320,734,-0.271456,-0.525408,22.408,-6.51319,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0493068,0.0511788,0.0563016,-0.000716522,-0.00184633,-0.000367863,-0.000607304,-0.00195555,-0.288608,0.00753169,1327,734,-0.274256,-0.537869,22.7232,-6.71754,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0499486,0.0518119,0.0561447,-0.000716035,-0.00192577,-0.000437129,-0.000574615,-0.00206719,-0.312894,0.00687596,1334,734,-0.2798,-0.547279,23.0528,-6.91663,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0507901,0.0521874,0.0563851,-0.000730059,-0.00193691,-0.000524953,-0.000533674,-0.0021333,-0.357983,0.00649861,1341,734,-0.285969,-0.549399,23.46,-7.10304,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0515945,0.0521203,0.0573194,-0.000755361,-0.00186831,-0.000609817,-0.00048628,-0.00213739,-0.415552,0.00654118,1348,734,-0.289399,-0.545244,23.9108,-7.28724,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.051763,0.0514583,0.0565803,-0.00078163,-0.00172725,-0.000669804,-0.000434569,-0.00207431,-0.478064,0.00692363,1355,734,-0.292638,-0.535653,24.3653,-7.46092,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0515688,0.0495853,0.0548724,-0.000823165,-0.00152569,-0.000712867,-0.000379717,-0.00196914,-0.556485,0.00712373,1362,734,-0.2959,-0.519611,24.8551,-7.63703,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.051108,0.0462896,0.0514399,-0.000899893,-0.00126375,-0.000750728,-0.000309365,-0.00185428,-0.666521,0.0073248,1369,734,-0.302995,-0.487094,25.3395,-7.79839,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0513859,0.042187,0.0484155,-0.000988467,-0.000956635,-0.000796473,-0.000175918,-0.00176918,-0.795388,0.00757276,1376,734,-0.315966,-0.444864,25.8401,-7.95874,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0522365,0.0378573,0.0446524,-0.00107006,-0.000632084,-0.000845672,2.24934e-05,-0.00172464,-0.912091,0.00768967,1383,734,-0.337151,-0.402811,26.3348,-8.1044,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0534347,0.0334775,0.0430541,-0.00114558,-0.000334405,-0.000890216,0.000238265,-0.00171825,-0.99915,0.00737249,1390,734,-0.353983,-0.360321,26.8261,-8.24451,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.055166,0.0286385,0.0435632,-0.00120466,-5.21725e-05,-0.000910987,0.000449523,-0.00170636,-1.0674,0.00676506,1397,734,-0.368421,-0.313121,27.3372,-8.38586,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0559875,0.023807,0.0427693,-0.00123471,0.000195418,-0.000903168,0.000632321,-0.00167161,-1.12024,0.00631248,1404,734,-0.378811,-0.264705,27.8836,-8.52195,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0564969,0.0190377,0.0394499,-0.00124425,0.000408902,-0.000881201,0.000790525,-0.00162587,-1.16211,0.00609651,1411,734,-0.395391,-0.214883,28.4455,-8.65734,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0575428,0.0144639,0.0362639,-0.00124995,0.000568065,-0.000868307,0.000916138,-0.00159802,-1.18955,0.00602581,1418,734,-0.416695,-0.164935,28.9963,-8.79425,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0589218,0.00973823,0.0335395,-0.00124886,0.000673059,-0.000857385,0.000999948,-0.00157575,-1.20655,0.00618776,1425,734,-0.439559,-0.115061,29.5223,-8.92709,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0595953,0.00500748,0.0311884,-0.0012379,0.000731262,-0.000849165,0.00104687,-0.0015535,-1.21495,0.00667235,1432,734,-0.454332,-0.0665941,30.0636,-9.06301,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0595523,0.000156602,0.0286363,-0.00122621,0.000752736,-0.000840313,0.00106141,-0.00153488,-1.21877,0.00742525,1439,734,-0.463018,-0.0190923,30.6617,-9.21127,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0599394,-0.00433292,0.0258952,-0.00122572,0.000740303,-0.000827678,0.00104235,-0.00152776,-1.22089,0.00774444,1446,734,-0.476499,0.0249433,31.3171,-9.35913,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0609153,-0.00848088,0.0241483,-0.00125574,0.000707907,-0.00082957,0.00101145,-0.00155928,-1.22003,0.00751478,1453,734,-0.491934,0.0660943,31.9778,-9.50508,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0611759,-0.0117762,0.0196493,-0.00130974,0.000667594,-0.000849971,0.000982734,-0.00162488,-1.21574,0.00702241,1460,734,-0.51073,0.103409,32.662,-9.64034,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0616368,-0.0147695,0.0159013,-0.00136618,0.000616121,-0.000873835,0.000946321,-0.00169638,-1.20951,0.00666679,1467,734,-0.528694,0.137737,33.3501,-9.78715,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0628564,-0.0173887,0.0148671,-0.00142276,0.0005478,-0.000896504,0.000894622,-0.00176958,-1.20167,0.00658141,1474,734,-0.543752,0.166148,34.0127,-9.9499,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0645121,-0.0195286,0.0150101,-0.00147578,0.0004672,-0.000901931,0.000821331,-0.00182991,-1.19665,0.00637709,1481,734,-0.558491,0.18946,34.6277,-10.1291,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0664411,-0.0215985,0.0179475,-0.00151648,0.000385564,-0.000881827,0.000731485,-0.0018624,-1.19696,0.0060029,1488,734,-0.56524,0.208067,35.2468,-10.3069,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.067937,-0.0234765,0.0200112,-0.00152588,0.000316879,-0.000831634,0.000636691,-0.00184569,-1.20367,0.00660819,1495,734,-0.571022,0.223893,35.9067,-10.4788,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0690037,-0.0254033,0.0199242,-0.00149295,0.000247748,-0.000748319,0.000525218,-0.00177042,-1.21572,0.00698406,1502,734,-0.580774,0.24,36.5997,-10.6632,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.069888,-0.0269838,0.0187867,-0.0014072,0.000194952,-0.000612271,0.000402141,-0.00161439,-1.2445,0.00705397,1509,734,-0.592786,0.25612,37.2256,-10.8587,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0375071,0.025714,0.0430849,-0.000928825,0.000786733,0.000180344,0.000805486,-0.000947578,1.46718,0.00725659,1243,741,-0.219604,-0.284869,17.06,-4.12606,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0387831,0.0280964,0.0440348,-0.000968944,0.000731161,0.000204928,0.000755514,-0.000993297,1.45251,0.00745021,1250,741,-0.227764,-0.308454,17.2906,-4.3202,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0405542,0.0311291,0.0451926,-0.00100314,0.000611858,0.000208126,0.000638248,-0.00102953,1.44467,0.00721073,1257,741,-0.239969,-0.336609,17.4817,-4.51639,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0420136,0.0344022,0.0471883,-0.00101498,0.000439639,0.000206817,0.000468473,-0.00104382,1.43227,0.00722992,1264,741,-0.246208,-0.366498,17.7321,-4.73454,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0431127,0.0376802,0.0485451,-0.00100839,0.000237475,0.000197214,0.000267948,-0.00103886,1.41749,0.00731357,1271,741,-0.250993,-0.398181,18.032,-4.97657,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0437014,0.0403031,0.0488382,-0.00100407,2.11161e-05,0.000171782,4.91343e-05,-0.00103209,1.40912,0.00699477,1278,741,-0.254443,-0.424753,18.277,-5.18732,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0439633,0.0428417,0.0491461,-0.000999396,-0.000203708,0.00013277,-0.000182139,-0.00102097,1.40974,0.00689037,1285,741,-0.254651,-0.450027,18.5777,-5.3842,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.044453,0.0455426,0.0490038,-0.000993139,-0.000450097,7.75777e-05,-0.000439232,-0.001004,1.43165,0.00665354,1292,741,-0.258598,-0.476012,18.9117,-5.58382,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0449168,0.04829,0.0490836,-0.000981832,-0.000696673,6.74942e-06,-0.000696514,-0.000981992,1.54715,0.00667405,1299,741,-0.261523,-0.501925,19.2617,-5.78907,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0458033,0.0503807,0.0503617,-0.000971393,-0.000938763,-8.21367e-05,-0.000871337,-0.00103882,-0.88344,0.00684236,1306,741,-0.264469,-0.523257,19.6332,-5.99479,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.047248,0.0516368,0.0539083,-0.000965864,-0.00114407,-0.000175199,-0.000858412,-0.00125152,-0.55015,0.00742722,1313,741,-0.26501,-0.538655,20.0095,-6.1949,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0477958,0.0527908,0.0555739,-0.000966938,-0.00130925,-0.000260258,-0.000826599,-0.00144959,-0.494535,0.00776626,1320,741,-0.263297,-0.552814,20.3579,-6.40903,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0482097,0.0538041,0.055414,-0.000978181,-0.00142906,-0.000337129,-0.00079806,-0.00160918,-0.490692,0.00733815,1327,741,-0.266657,-0.563263,20.7085,-6.61272,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0485267,0.0544914,0.0545665,-0.00100293,-0.00149383,-0.00041412,-0.000766988,-0.00172977,-0.517883,0.00673392,1334,741,-0.271533,-0.569694,21.1045,-6.80898,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0495545,0.0546497,0.0547954,-0.00103613,-0.00150426,-0.000506435,-0.000712284,-0.0018281,-0.568929,0.00647672,1341,741,-0.279613,-0.569255,21.54,-6.98878,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0506201,0.054272,0.0558124,-0.0010744,-0.00145577,-0.000596081,-0.000639249,-0.00189093,-0.630592,0.00652285,1348,741,-0.285311,-0.56495,21.9708,-7.15699,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0510622,0.0536484,0.0556537,-0.00110749,-0.00135292,-0.000666776,-0.000552234,-0.00190818,-0.694396,0.00686809,1355,741,-0.289083,-0.561564,22.3952,-7.32803,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0512373,0.0519611,0.0551328,-0.0011412,-0.00120043,-0.000722601,-0.000447607,-0.00189402,-0.764916,0.00690448,1362,741,-0.291687,-0.547881,22.8876,-7.5012,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0511446,0.0492555,0.0523626,-0.0011919,-0.000998878,-0.000771836,-0.000317543,-0.00187324,-0.847596,0.00688767,1369,741,-0.299928,-0.519741,23.3654,-7.65976,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0516074,0.0456661,0.0492397,-0.0012443,-0.000763645,-0.000823744,-0.000145888,-0.00186206,-0.927335,0.00702357,1376,741,-0.315005,-0.480602,23.8181,-7.81867,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0526896,0.0412986,0.0458452,-0.00128426,-0.000518022,-0.0008722,5.1494e-05,-0.00185378,-0.99234,0.00722648,1383,741,-0.337157,-0.4358,24.2822,-7.96779,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0543361,0.0365071,0.045943,-0.00131475,-0.000293004,-0.000912948,0.000242289,-0.00185004,-1.04049,0.00705823,1390,741,-0.35227,-0.388778,24.7687,-8.10428,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0560484,0.031573,0.0469796,-0.00132845,-8.00195e-05,-0.000932478,0.000417888,-0.00182636,-1.08035,0.00656433,1397,741,-0.364614,-0.340272,25.298,-8.2447,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0568948,0.0267391,0.0465267,-0.00131696,0.00010836,-0.000927583,0.000565442,-0.00177404,-1.11295,0.00630791,1404,741,-0.373974,-0.291994,25.8381,-8.38331,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0572036,0.0220792,0.0424213,-0.00128831,0.000277175,-0.000908625,0.000693718,-0.00170485,-1.14095,0.00616085,1411,741,-0.39144,-0.243275,26.3672,-8.5252,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0579318,0.0175973,0.0384154,-0.00125938,0.000412754,-0.000893158,0.000800101,-0.00164672,-1.16159,0.00612001,1418,741,-0.412648,-0.194944,26.9016,-8.65853,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0594247,0.0127034,0.0365858,-0.00123333,0.000514006,-0.000879447,0.000879984,-0.00159931,-1.17645,0.00624338,1425,741,-0.433348,-0.143638,27.4476,-8.78146,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.060129,0.00751815,0.0343358,-0.00120749,0.0005868,-0.000864212,0.000935341,-0.00155603,-1.18744,0.00658989,1432,741,-0.448059,-0.0912988,28.054,-8.89653,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0604896,0.0023934,0.0317793,-0.00118499,0.000632795,-0.000844883,0.000964835,-0.00151703,-1.19634,0.00704929,1439,741,-0.460613,-0.0414066,28.6775,-9.03227,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0609921,-0.00248479,0.0285146,-0.0011749,0.000654617,-0.000822617,0.000970095,-0.00149038,-1.20459,0.00732067,1446,741,-0.477118,0.00405181,29.3114,-9.17496,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0615887,-0.00663721,0.02549,-0.00119202,0.000660891,-0.000812471,0.000966681,-0.00149781,-1.21083,0.00724342,1453,741,-0.493654,0.0458105,29.9423,-9.32071,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0619578,-0.0100894,0.0216206,-0.00123036,0.00065484,-0.00081736,0.000959868,-0.00153538,-1.21362,0.00697647,1460,741,-0.51114,0.0825061,30.6091,-9.45406,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0623763,-0.0135166,0.0177043,-0.00127401,0.000632302,-0.00082561,0.000940153,-0.00158186,-1.21389,0.00676171,1467,741,-0.529344,0.118831,31.2855,-9.59777,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0627353,-0.0162809,0.0143125,-0.00131939,0.00059026,-0.000831407,0.000901503,-0.00163063,-1.21259,0.0067056,1474,741,-0.545069,0.151432,31.9359,-9.7742,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.063691,-0.018418,0.0129126,-0.00136081,0.000537859,-0.000819182,0.000842437,-0.00166539,-1.21483,0.0065904,1481,741,-0.559019,0.178728,32.5506,-9.95615,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0651096,-0.0203994,0.0145437,-0.00139289,0.000481602,-0.0007854,0.000767173,-0.00167847,-1.22206,0.0063161,1488,741,-0.565892,0.198916,33.1765,-10.1227,33.8579,-10.328
