 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0565013,0.0250224,0.0241577,-0.00113499,0.000179735,-0.000657019,0.00045178,-0.00140704,-1.17823,0.00661622,1418,720,-0.448361,-0.261702,33.5415,-9.25445,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0563487,0.0213722,0.0208019,-0.0011602,0.000234691,-0.000611956,0.000465103,-0.00139062,-1.2107,0.00686698,1425,720,-0.458878,-0.220745,34.1176,-9.42824,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0568808,0.0177152,0.0174516,-0.00117259,0.000228876,-0.000588601,0.000443282,-0.00138699,-1.22147,0.00772063,1432,720,-0.475907,-0.183869,34.7151,-9.58641,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0584573,0.0142409,0.015571,-0.00119765,0.000207221,-0.000587197,0.000420326,-0.00141076,-1.22266,0.00890372,1439,720,-0.497502,-0.150989,35.3259,-9.74474,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0590819,0.0112112,0.0122473,-0.00124286,0.000165586,-0.000602003,0.000387828,-0.0014651,-1.21715,0.00890141,1446,720,-0.515338,-0.120082,35.9363,-9.91014,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0596942,0.00860587,0.00963036,-0.0013061,8.52107e-05,-0.000637774,0.000333321,-0.00155421,-1.19979,0.00872224,1453,720,-0.530527,-0.0892851,36.5613,-10.0759,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0599156,0.0064834,0.00626548,-0.0013885,1.02972e-05,-0.000711654,0.000308701,-0.00168691,-1.17376,0.00737404,1460,720,-0.544727,-0.0642987,37.2164,-10.2262,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0610087,0.00411186,0.00644663,-0.00148838,-7.05049e-05,-0.000825786,0.000308912,-0.0018678,-1.1401,0.00684993,1467,720,-0.554133,-0.0393483,37.8241,-10.3844,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0625888,0.00156555,0.00781467,-0.00160393,-0.000201358,-0.000965277,0.000290488,-0.00209578,-1.09955,0.00707718,1474,720,-0.56364,-0.0189647,38.4266,-10.5609,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0645959,-0.000693292,0.00984567,-0.00171126,-0.000370732,-0.00110439,0.000250874,-0.00233286,-1.05814,0.00696422,1481,720,-0.574621,-0.0016064,39.0173,-10.7338,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0659095,-0.00280759,0.010695,-0.00179366,-0.000567704,-0.00120744,0.000173438,-0.00253481,-1.02028,0.00673084,1488,720,-0.58339,0.0163221,39.6233,-10.8988,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0668887,-0.00453213,0.0110834,-0.00184224,-0.000781436,-0.00124955,4.56243e-05,-0.0026693,-0.986111,0.0068358,1495,720,-0.590667,0.0327314,40.2578,-11.0703,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0467387,0.0535923,0.0390636,-0.000570538,-0.000562899,0.000477209,-8.94947e-05,-0.00104394,0.7894,0.00723918,1285,727,-0.313946,-0.561787,22.793,-5.68372,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0474317,0.0551612,0.0391964,-0.000538064,-0.000803102,0.000439497,-0.000211541,-0.00112962,0.638971,0.0068802,1292,727,-0.319234,-0.572103,23.1186,-5.89136,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0476467,0.0564908,0.0388118,-0.000500866,-0.00107069,0.000373012,-0.000316403,-0.00125515,0.459257,0.00696214,1299,727,-0.321631,-0.582676,23.4762,-6.10971,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0477653,0.0577979,0.039067,-0.000455164,-0.00137145,0.000278828,-0.000376986,-0.00144963,0.27336,0.00727467,1306,727,-0.320888,-0.593491,23.8521,-6.33387,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0484971,0.0587526,0.0408186,-0.000394552,-0.00163916,0.00018248,-0.000368349,-0.00166536,0.142619,0.00764666,1313,727,-0.320903,-0.604574,24.2149,-6.5368,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.049367,0.0597237,0.0431021,-0.000343823,-0.00188003,8.66345e-05,-0.000338952,-0.0018849,0.0561576,0.00750018,1320,727,-0.320333,-0.617679,24.5419,-6.75213,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0502595,0.0607667,0.0447767,-0.000315876,-0.00206898,6.24268e-06,-0.000315854,-0.002069,0.00356088,0.00712647,1327,727,-0.322031,-0.631195,24.8494,-6.96085,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0505168,0.0621661,0.0446383,-0.000304094,-0.0021856,-6.50342e-05,-0.000301849,-0.00218785,-0.0345101,0.00681397,1334,727,-0.323832,-0.647031,25.1729,-7.15708,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0510354,0.062673,0.0453219,-0.000302939,-0.0022183,-0.000152861,-0.000290816,-0.00223042,-0.0791404,0.0068628,1341,727,-0.325454,-0.649537,25.5557,-7.3332,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0515769,0.0621741,0.0461824,-0.000333796,-0.00214756,-0.000273163,-0.000293549,-0.0021878,-0.146284,0.00698901,1348,727,-0.326814,-0.639643,25.9902,-7.51459,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0518995,0.0607244,0.0457453,-0.000392112,-0.00201314,-0.000410949,-0.000293884,-0.00211136,-0.234626,0.00719147,1355,727,-0.330704,-0.622273,26.4488,-7.69072,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0512638,0.0583802,0.0420506,-0.000473402,-0.00184346,-0.000542733,-0.000284462,-0.0020324,-0.335007,0.00749768,1362,727,-0.336942,-0.600445,26.9501,-7.87996,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0507458,0.0555034,0.037672,-0.000570069,-0.0015952,-0.000644812,-0.00025892,-0.00190635,-0.449584,0.00801342,1369,727,-0.346902,-0.573561,27.4717,-8.0579,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0507857,0.0522239,0.0336812,-0.000685276,-0.00129924,-0.000730525,-0.000199854,-0.00178466,-0.586491,0.00835532,1376,727,-0.360988,-0.54354,28.0463,-8.20921,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0518283,0.0492722,0.0312075,-0.000813734,-0.00098419,-0.000808274,-8.62072e-05,-0.00171172,-0.73287,0.00798965,1383,727,-0.379424,-0.511431,28.5726,-8.36748,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0525995,0.0459149,0.0289177,-0.000935797,-0.000705591,-0.000871119,5.79974e-05,-0.00169938,-0.851084,0.00732248,1390,727,-0.394696,-0.475321,29.0674,-8.52966,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0539173,0.0418631,0.0292658,-0.00102748,-0.000447431,-0.000885804,0.00019462,-0.00166953,-0.943604,0.00677891,1397,727,-0.405785,-0.436892,29.5577,-8.68257,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0553813,0.0370552,0.0308845,-0.00108326,-0.000234009,-0.000851961,0.000293281,-0.00161055,-1.01659,0.00664521,1404,727,-0.413734,-0.392241,30.0831,-8.825,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0565344,0.0324959,0.0314427,-0.00111462,-6.02864e-05,-0.000790018,0.000362301,-0.00153721,-1.07961,0.00655099,1411,727,-0.422553,-0.343056,30.6408,-8.96662,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0574498,0.0282106,0.0302852,-0.00113235,3.99747e-05,-0.000734211,0.000393308,-0.00148568,-1.12227,0.00637324,1418,727,-0.435292,-0.294511,31.2028,-9.11848,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0578045,0.0239658,0.026828,-0.00113595,8.93389e-05,-0.000686022,0.000396455,-0.00144307,-1.14988,0.0064653,1425,727,-0.451032,-0.248365,31.7454,-9.27749,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0578824,0.0201178,0.0220434,-0.00113263,0.000103589,-0.000652625,0.000384355,-0.0014134,-1.16452,0.00730556,1432,727,-0.468962,-0.208658,32.2959,-9.43596,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0583958,0.0163479,0.0173893,-0.00114317,0.000106228,-0.00063475,0.000372122,-0.00140907,-1.17411,0.00873133,1439,727,-0.490605,-0.172839,32.8753,-9.59978,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0594603,0.0129116,0.0148851,-0.00117444,9.16261e-05,-0.000628802,0.00035085,-0.00143367,-1.17977,0.00904563,1446,727,-0.509637,-0.139803,33.5194,-9.75444,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0602486,0.00993773,0.012825,-0.00122573,4.67009e-05,-0.000640714,0.000313417,-0.00149244,-1.17634,0.00844448,1453,727,-0.524439,-0.107242,34.1842,-9.90243,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0601999,0.00759995,0.00895521,-0.00129506,7.66627e-06,-0.000682001,0.000299383,-0.00158678,-1.16661,0.0071095,1460,727,-0.537948,-0.0792597,34.8811,-10.0426,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0611436,0.00526624,0.00828522,-0.00137837,-3.60807e-05,-0.000753869,0.000302107,-0.00171656,-1.1491,0.00668614,1467,727,-0.549096,-0.0520043,35.5394,-10.1935,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0626849,0.00286084,0.00957838,-0.00147421,-0.000122245,-0.00084609,0.000284741,-0.00188119,-1.12245,0.0065336,1474,727,-0.558514,-0.030814,36.1671,-10.3622,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0642703,0.000676753,0.0109373,-0.00156328,-0.000243826,-0.000936473,0.00024197,-0.00204908,-1.09226,0.00631669,1481,727,-0.568016,-0.0125051,36.7668,-10.5396,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0659481,-0.00139739,0.0131786,-0.00163448,-0.000394755,-0.00100291,0.000164388,-0.00219362,-1.0622,0.00613149,1488,727,-0.57501,0.0044632,37.374,-10.713,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0672038,-0.00325374,0.0140854,-0.00167686,-0.000563366,-0.00102313,4.46864e-05,-0.00228491,-1.03457,0.00664015,1495,727,-0.582957,0.0226989,38.0201,-10.8933,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0684034,-0.00484826,0.013697,-0.0016808,-0.000759858,-0.000996117,-0.000122931,-0.00231773,-1.0019,0.00705092,1502,727,-0.595184,0.0392843,38.6815,-11.0906,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0459517,0.0488615,0.0413179,-0.000793224,0.00012273,0.000390729,0.00026676,-0.000937254,1.21763,0.00699842,1264,734,-0.302228,-0.514996,19.7123,-4.99109,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0457546,0.0514869,0.0400703,-0.000750704,-4.07809e-05,0.000408319,0.000145295,-0.000936781,1.1432,0.00692553,1271,734,-0.303258,-0.543724,20.0377,-5.22059,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0457596,0.0536115,0.0402942,-0.000711859,-0.000195143,0.000414744,3.51316e-05,-0.000942134,1.06395,0.00690011,1278,734,-0.301408,-0.564311,20.3162,-5.41489,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0460656,0.0557738,0.0406536,-0.000674135,-0.000381648,0.000419928,-8.3227e-05,-0.000972556,0.952959,0.00690526,1285,734,-0.302063,-0.581807,20.623,-5.60558,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0467953,0.0577203,0.0411731,-0.000643232,-0.000604897,0.000399713,-0.000223892,-0.00102424,0.809357,0.00677497,1292,734,-0.306295,-0.597951,20.948,-5.80796,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0473306,0.0594244,0.0415891,-0.000610604,-0.000840138,0.000349471,-0.000357538,-0.0010932,0.626745,0.00696363,1299,734,-0.308949,-0.614979,21.2913,-6.01936,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0479962,0.0609666,0.0421629,-0.000577971,-0.00109006,0.000266724,-0.000464285,-0.00120374,0.402914,0.0075,1306,734,-0.312308,-0.631329,21.6704,-6.23778,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0488302,0.0622786,0.0439265,-0.000542453,-0.00130444,0.000170859,-0.000505895,-0.001341,0.210785,0.00795044,1313,734,-0.313199,-0.644909,22.0478,-6.44067,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0495403,0.0633954,0.0457578,-0.000518597,-0.0014918,7.38243e-05,-0.000513029,-0.00149737,0.0752826,0.00791772,1320,734,-0.312616,-0.657342,22.4012,-6.65064,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0503183,0.0645269,0.0474582,-0.000515733,-0.00163691,-1.25574e-05,-0.000515592,-0.00163705,-0.0111983,0.00744307,1327,734,-0.313076,-0.671232,22.715,-6.85725,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0505668,0.0657248,0.0466668,-0.000527087,-0.00171756,-9.28517e-05,-0.000519888,-0.00172475,-0.0773723,0.00677901,1334,734,-0.317087,-0.683935,23.0488,-7.06435,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0506748,0.066388,0.0449716,-0.000546097,-0.00172569,-0.00018768,-0.000516956,-0.00175483,-0.154039,0.00644676,1341,734,-0.323045,-0.687156,23.4641,-7.25458,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0509078,0.0659621,0.0444324,-0.000587887,-0.00165231,-0.000306413,-0.000505983,-0.00173422,-0.261193,0.0065095,1348,734,-0.326334,-0.678639,23.921,-7.4349,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0509772,0.0646806,0.0440991,-0.000645935,-0.00153265,-0.00043376,-0.00046904,-0.00170955,-0.387228,0.00690156,1355,734,-0.3274,-0.664354,24.3763,-7.60058,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0510767,0.062591,0.043824,-0.000715303,-0.0013877,-0.000552975,-0.000404345,-0.00169866,-0.512265,0.00718602,1362,734,-0.328625,-0.64434,24.8625,-7.77677,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0508459,0.0597021,0.040758,-0.000795048,-0.00118964,-0.000651009,-0.000312095,-0.00167259,-0.638267,0.00755003,1369,734,-0.336706,-0.616227,25.3443,-7.94231,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0512835,0.0562261,0.0368808,-0.000885965,-0.000960346,-0.000738854,-0.000183366,-0.00166295,-0.760252,0.00778378,1376,734,-0.354248,-0.583511,25.8432,-8.10578,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0523405,0.0527896,0.0337057,-0.000979825,-0.000722513,-0.000817394,-2.37123e-05,-0.00167863,-0.863457,0.00779246,1383,734,-0.375321,-0.550746,26.3354,-8.26091,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0530854,0.0493366,0.0315676,-0.00106181,-0.000518581,-0.000876823,0.000127734,-0.00170812,-0.935596,0.00747793,1390,734,-0.389758,-0.515943,26.8314,-8.41212,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0547237,0.0454753,0.0332522,-0.00111505,-0.000337399,-0.000894035,0.000248702,-0.00170115,-0.990517,0.0069123,1397,734,-0.399091,-0.477361,27.343,-8.56552,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0558539,0.0408074,0.0347426,-0.00113852,-0.000189308,-0.000872591,0.000329395,-0.00165723,-1.03447,0.00651886,1404,734,-0.404295,-0.43022,27.8856,-8.7047,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0567353,0.0360838,0.0342723,-0.00114074,-6.23878e-05,-0.000825687,0.000384574,-0.00158771,-1.07464,0.00627224,1411,734,-0.414218,-0.379623,28.4431,-8.84304,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0575269,0.0317159,0.0320526,-0.00113008,1.9674e-05,-0.000776396,0.000410858,-0.00152126,-1.10408,0.006083,1418,734,-0.429633,-0.329841,28.9963,-8.98432,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0584392,0.0271357,0.0291892,-0.0011133,7.09434e-05,-0.000731604,0.000420019,-0.00146238,-1.12561,0.00613745,1425,734,-0.448574,-0.281062,29.5271,-9.11886,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0589563,0.0227348,0.0253139,-0.00109713,0.000104371,-0.000694765,0.000422097,-0.00141486,-1.14188,0.00655752,1432,734,-0.467395,-0.238543,30.0702,-9.25495,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0587244,0.0186768,0.0198893,-0.00109525,0.000129239,-0.00066613,0.000421745,-0.00138776,-1.15703,0.00735196,1439,734,-0.484788,-0.198655,30.6704,-9.41062,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0588821,0.0148594,0.0158956,-0.00111387,0.000140917,-0.000645107,0.000413404,-0.00138636,-1.17114,0.00767088,1446,734,-0.500717,-0.160624,31.3281,-9.56568,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0597295,0.0112951,0.0140772,-0.00115295,0.00012917,-0.000638244,0.000392716,-0.0014165,-1.1792,0.00746584,1453,734,-0.515227,-0.125715,31.99,-9.71732,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0603021,0.00842529,0.0114299,-0.00120875,0.000120651,-0.000653997,0.000388441,-0.00147654,-1.18216,0.00699528,1460,734,-0.530173,-0.0943123,32.6707,-9.85627,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0612273,0.00602673,0.00964542,-0.00127646,0.000106286,-0.000692581,0.000393516,-0.00156369,-1.17766,0.00664406,1467,734,-0.545297,-0.0646974,33.3537,-10.0115,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0622506,0.00392398,0.00918703,-0.0013547,5.71735e-05,-0.000746452,0.00037863,-0.00167616,-1.16415,0.00656412,1474,734,-0.556325,-0.0427926,34.0183,-10.1785,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0636091,0.00183611,0.00963621,-0.00142608,-2.14639e-05,-0.000796353,0.000338027,-0.00178557,-1.14676,0.00634193,1481,734,-0.567141,-0.0212899,34.6363,-10.357,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.065427,-0.000218139,0.0120615,-0.00148363,-0.000127799,-0.000830448,0.0002663,-0.00187772,-1.12771,0.00594815,1488,734,-0.574815,-0.0032975,35.2565,-10.5342,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0670303,-0.00201161,0.0135851,-0.00151692,-0.000250525,-0.000830289,0.000160461,-0.00192791,-1.11116,0.00659883,1495,734,-0.583761,0.0151197,35.9152,-10.7101,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0682927,-0.00378485,0.0133566,-0.00151485,-0.000392235,-0.000791087,1.64511e-05,-0.00192353,-1.09395,0.00710135,1502,734,-0.596003,0.0326579,36.606,-10.8989,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0686712,-0.00497516,0.0109851,-0.00146988,-0.000532319,-0.000716661,-0.000144737,-0.00185747,-1.07503,0.00729149,1509,734,-0.60796,0.0469139,37.2369,-11.0998,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0405647,0.0398894,0.0372367,-0.000931082,0.000538914,0.000155608,0.000555205,-0.000947373,1.46648,0.00750838,1243,741,-0.267305,-0.421021,17.0305,-4.28262,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0421171,0.042503,0.0397894,-0.000906144,0.00041083,0.000200793,0.000440764,-0.000936077,1.42281,0.00755518,1250,741,-0.272795,-0.447759,17.2573,-4.47908,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0438357,0.0450656,0.0420185,-0.000882569,0.000283634,0.000247897,0.000334141,-0.000933076,1.3698,0.00713728,1257,741,-0.280916,-0.474651,17.4484,-4.6672,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0449025,0.0480588,0.0420341,-0.00085967,0.000141675,0.000289123,0.000219159,-0.000937154,1.30895,0.00708056,1264,741,-0.290021,-0.504496,17.7039,-4.8787,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0454627,0.051166,0.0414747,-0.000837274,-8.02246e-06,0.000318607,0.000100252,-0.000945549,1.2432,0.00706092,1271,741,-0.296086,-0.535701,18.0102,-5.11677,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0455062,0.0538426,0.0407976,-0.000813864,-0.000146883,0.000339481,-4.49218e-06,-0.000956255,1.17365,0.0067957,1278,741,-0.297621,-0.559795,18.2612,-5.33057,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0454522,0.0561624,0.040487,-0.000787665,-0.000308524,0.000359288,-0.000116259,-0.00097993,1.07944,0.00678547,1285,741,-0.296996,-0.581219,18.5653,-5.52641,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0460219,0.0584791,0.0406231,-0.000766782,-0.0004962,0.000354586,-0.000251972,-0.00101101,0.967647,0.00664023,1292,741,-0.300893,-0.604516,18.8982,-5.72083,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0465848,0.0608338,0.0412788,-0.000746238,-0.00068871,0.000318536,-0.000397642,-0.00103731,0.830426,0.00671532,1299,741,-0.302885,-0.630345,19.2469,-5.91828,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0477081,0.0629027,0.0431952,-0.000731777,-0.000885741,0.00024741,-0.000549649,-0.00106787,0.63457,0.00691261,1306,741,-0.305984,-0.653293,19.6156,-6.12222,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0487052,0.0644967,0.0455928,-0.000724684,-0.00105048,0.000156071,-0.000661985,-0.00111318,0.382002,0.0075928,1313,741,-0.306199,-0.670644,19.9968,-6.32679,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0494424,0.0657515,0.0476693,-0.000729953,-0.00119172,6.26544e-05,-0.000721602,-0.00120007,0.132492,0.00797606,1320,741,-0.304986,-0.684663,20.343,-6.54331,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0501392,0.0669743,0.0488723,-0.000752116,-0.00129958,-2.40096e-05,-0.000751065,-0.00130063,-0.0437439,0.00747268,1327,741,-0.306395,-0.696702,20.69,-6.75032,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0498614,0.0680961,0.0463407,-0.000785227,-0.00135334,-0.000107964,-0.000765401,-0.00137316,-0.18161,0.00678905,1334,741,-0.31144,-0.704853,21.0926,-6.95302,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0497483,0.0686358,0.0442742,-0.000821246,-0.00134756,-0.000204636,-0.000751046,-0.00141776,-0.330472,0.00650991,1341,741,-0.316601,-0.705936,21.5407,-7.138,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0500574,0.0681935,0.0437245,-0.000871215,-0.00127949,-0.000319482,-0.000696221,-0.00145448,-0.50111,0.00653303,1348,741,-0.320638,-0.700459,21.9797,-7.30522,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.05003,0.067129,0.0425384,-0.000928276,-0.00117722,-0.000438188,-0.000597224,-0.00150827,-0.647012,0.00696569,1355,741,-0.323696,-0.693614,22.4091,-7.47004,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0505473,0.0652907,0.0428836,-0.000986227,-0.0010551,-0.000548733,-0.000470851,-0.00157048,-0.754061,0.00710233,1362,741,-0.326743,-0.676574,22.8975,-7.64377,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0509796,0.0626588,0.0410967,-0.00104605,-0.000895259,-0.000642919,-0.000323329,-0.00161798,-0.843765,0.00722996,1369,741,-0.336692,-0.648789,23.3693,-7.80394,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0516799,0.0594127,0.0378583,-0.00110794,-0.000714122,-0.000729882,-0.000155054,-0.00166701,-0.917152,0.00727465,1376,741,-0.354519,-0.615572,23.8194,-7.96404,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0527814,0.0557463,0.0351222,-0.00116405,-0.000529749,-0.000806875,2.00687e-05,-0.00171386,-0.972652,0.00731049,1383,741,-0.374473,-0.581841,24.283,-8.11692,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0540042,0.0521644,0.034855,-0.00120385,-0.000373869,-0.000862739,0.000168498,-0.00174622,-1.00957,0.00711745,1390,741,-0.386774,-0.547382,24.7739,-8.26567,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.055529,0.0481931,0.0368916,-0.00121648,-0.000238777,-0.000881858,0.000280663,-0.00173592,-1.03848,0.00668261,1397,741,-0.393726,-0.507396,25.3047,-8.41782,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0565603,0.0437442,0.0378422,-0.00120481,-0.000126985,-0.000871186,0.0003585,-0.0016903,-1.06239,0.00649794,1404,741,-0.399858,-0.462553,25.8425,-8.56152,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0571865,0.0393104,0.0356112,-0.00117503,-2.45526e-05,-0.000838828,0.000417328,-0.00161691,-1.08595,0.00631809,1411,741,-0.413657,-0.41485,26.3678,-8.70781,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0576178,0.0351994,0.0315404,-0.00113314,5.16338e-05,-0.000797809,0.000452937,-0.00153445,-1.10475,0.00617525,1418,741,-0.432315,-0.368118,26.9052,-8.84705,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0587371,0.0305306,0.028824,-0.00109331,0.000110157,-0.000758316,0.000476477,-0.00145963,-1.12078,0.0062291,1425,741,-0.452732,-0.318632,27.4551,-8.97232,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.059799,0.025531,0.0269497,-0.00106306,0.000160094,-0.000721186,0.000494105,-0.00139707,-1.13707,0.0065894,1432,741,-0.469538,-0.269292,28.0576,-9.0884,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0598068,0.0211005,0.0225581,-0.00104878,0.000203129,-0.000686087,0.000505902,-0.00135155,-1.1552,0.00705723,1439,741,-0.485473,-0.225032,28.6848,-9.23196,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0597102,0.017,0.0180158,-0.00105519,0.000236313,-0.000655015,0.000510366,-0.00132925,-1.17454,0.00730714,1446,741,-0.501024,-0.183791,29.3249,-9.38573,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0600407,0.0134222,0.0148117,-0.00108144,0.000251688,-0.000633757,0.000504883,-0.00133463,-1.19071,0.00716943,1453,741,-0.515733,-0.1481,29.9584,-9.53711,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0609585,0.0103294,0.0131481,-0.00112228,0.000266886,-0.000629055,0.000509403,-0.00136479,-1.20283,0.00686707,1460,741,-0.53035,-0.115126,30.6192,-9.67509,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0616308,0.00741519,0.0107764,-0.00117383,0.00027412,-0.000641067,0.000517155,-0.00141686,-1.20843,0.00664855,1467,741,-0.545288,-0.0820155,31.2927,-9.82673,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.061801,0.00503105,0.00768128,-0.00123538,0.000253103,-0.000664462,0.000506562,-0.00148884,-1.20638,0.00662363,1474,741,-0.558114,-0.0551495,31.945,-10.0053,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0629034,0.00285907,0.00701175,-0.00129042,0.00020872,-0.000682238,0.000472709,-0.00155441,-1.20159,0.00654494,1481,741,-0.570765,-0.030488,32.5581,-10.1842,33.2174,-10.1417
