 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0578876,0.0264751,0.0256367,-0.00117956,0.000833315,-0.000561317,0.000979264,-0.00132551,-1.31642,0.00662072,1418,720,-0.45591,-0.284415,33.5269,-9.26288,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0577218,0.0228926,0.0205668,-0.00125737,0.000844397,-0.000588213,0.000997818,-0.0014108,-1.31565,0.00689733,1425,720,-0.472497,-0.243992,34.1033,-9.43668,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0583536,0.019138,0.0166494,-0.00130167,0.00079259,-0.000585234,0.000945035,-0.00145411,-1.31597,0.00770291,1432,720,-0.492575,-0.204459,34.6998,-9.59519,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0599156,0.0154236,0.01491,-0.00134273,0.000725302,-0.000579904,0.000876814,-0.00149424,-1.31524,0.00890582,1439,720,-0.513553,-0.168596,35.3107,-9.75161,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0601089,0.0120184,0.010076,-0.0013959,0.000649234,-0.000599437,0.00081198,-0.00155865,-1.30569,0.0090621,1446,720,-0.532795,-0.138839,35.9258,-9.9074,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0605684,0.00922205,0.00626409,-0.00146248,0.000539687,-0.000654708,0.000734768,-0.00165756,-1.28121,0.00897126,1453,720,-0.55093,-0.108638,36.5524,-10.0681,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0615302,0.00657492,0.00472637,-0.00152657,0.000423858,-0.000733099,0.000668676,-0.00177138,-1.24849,0.0075927,1460,720,-0.565471,-0.0807933,37.1997,-10.2116,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0638572,0.00374697,0.00871192,-0.00157632,0.000311613,-0.000817076,0.00061612,-0.00188083,-1.21406,0.00700149,1467,720,-0.572505,-0.0539785,37.7945,-10.3643,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0659842,0.00108391,0.0123582,-0.00162205,0.000162692,-0.000904126,0.000540663,-0.00200002,-1.17483,0.00720645,1474,720,-0.578712,-0.031206,38.3913,-10.542,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0678563,-0.00135463,0.0142634,-0.0016373,-1.9161e-05,-0.00095386,0.000422546,-0.00207901,-1.13712,0.00704425,1481,720,-0.588852,-0.0103863,38.9835,-10.7145,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0687582,-0.00312787,0.0131432,-0.00160853,-0.000200584,-0.000932151,0.000263553,-0.00207267,-1.10881,0.00667936,1488,720,-0.601026,0.00784897,39.5937,-10.8858,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0692743,-0.00461925,0.0112703,-0.0015398,-0.000357379,-0.000828583,6.92907e-05,-0.00196647,-1.09527,0.00662604,1495,720,-0.612421,0.0280397,40.2329,-11.0645,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.048169,0.0560513,0.0403465,-0.000696538,-0.00106224,0.000150046,-0.000642855,-0.00111592,0.343584,0.0071439,1285,727,-0.323025,-0.595318,22.7775,-5.70209,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.049076,0.0572971,0.0414561,-0.000654216,-0.00153071,8.40445e-05,-0.00064623,-0.00153869,0.0947372,0.00672854,1292,727,-0.327051,-0.60354,23.1006,-5.90564,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0492697,0.0587279,0.0417345,-0.000609936,-0.00198307,1.26361e-05,-0.000609819,-0.00198319,0.00920131,0.00678519,1299,727,-0.326929,-0.613858,23.4581,-6.12663,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0496951,0.0605295,0.0441397,-0.000561165,-0.00243613,-6.03346e-05,-0.000559225,-0.00243807,-0.0321347,0.00718171,1306,727,-0.32166,-0.62845,23.8301,-6.35829,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.05088,0.0619259,0.0479911,-0.000491902,-0.00280892,-0.000101861,-0.000487433,-0.00281339,-0.0438494,0.00772255,1313,727,-0.318693,-0.642708,24.1874,-6.56823,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0518385,0.0628046,0.050793,-0.000420704,-0.00309586,-0.000119328,-0.000415392,-0.00310117,-0.0444883,0.00771399,1320,727,-0.317089,-0.654939,24.5134,-6.78278,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0527144,0.0633355,0.0521498,-0.000376586,-0.00324676,-0.000128219,-0.00037087,-0.00325248,-0.0445546,0.00742817,1327,727,-0.319701,-0.662452,24.8213,-6.98673,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0528553,0.064138,0.0521809,-0.00034926,-0.00324883,-0.00013455,-0.00034303,-0.00325507,-0.046271,0.00707045,1334,727,-0.319763,-0.671851,25.1461,-7.17709,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.052829,0.0644806,0.0524401,-0.000326043,-0.00314088,-0.000146899,-0.000318398,-0.00314852,-0.051999,0.00700896,1341,727,-0.317466,-0.676288,25.5349,-7.34764,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0532876,0.06411,0.0533069,-0.00033119,-0.00285657,-0.000182932,-0.000318008,-0.00286976,-0.0719369,0.00699113,1348,727,-0.317812,-0.672508,25.9704,-7.52564,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0537667,0.0627593,0.0520665,-0.000365822,-0.00245876,-0.00024031,-0.000338584,-0.00248599,-0.112863,0.00704685,1355,727,-0.325907,-0.657816,26.4277,-7.70083,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0531769,0.0604986,0.0457266,-0.000428056,-0.00202565,-0.000313355,-0.000368792,-0.00208491,-0.186919,0.00732189,1362,727,-0.341882,-0.634445,26.9293,-7.89207,27.498,-7.24341
0.490233,20.051,-4.62112,-0.052036,0.0577524,0.0371594,-0.000512482,-0.00155211,-0.000377782,-0.000389702,-0.00167489,-0.314232,0.00786994,1369,727,-0.360696,-0.605255,27.4584,-8.07289,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0521145,0.0545611,0.0322739,-0.000616408,-0.00105297,-0.000447786,-0.000336533,-0.00133284,-0.558612,0.0082921,1376,727,-0.378325,-0.575757,28.0328,-8.22508,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0533686,0.051565,0.031514,-0.000737051,-0.000581744,-0.000526102,-0.000127596,-0.0011912,-0.85867,0.00793234,1383,727,-0.392674,-0.54351,28.5564,-8.38341,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0542801,0.0480138,0.0312911,-0.000861453,-0.000206521,-0.000596351,0.000146357,-0.00121433,-1.03648,0.00722469,1390,727,-0.401885,-0.505924,29.0494,-8.54406,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0551701,0.0437491,0.0302853,-0.000966846,0.000107825,-0.000629235,0.000397935,-0.00125696,-1.13879,0.00670547,1397,727,-0.413786,-0.461592,29.5445,-8.69768,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0560971,0.0388157,0.0305929,-0.00104274,0.000365003,-0.000629491,0.000605427,-0.00128316,-1.20596,0.00660501,1404,727,-0.421358,-0.412919,30.0757,-8.84077,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0576731,0.0340423,0.0318231,-0.00110599,0.000559212,-0.000629589,0.000770453,-0.00131723,-1.24708,0.00656724,1411,727,-0.431777,-0.364123,30.6289,-8.97801,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0590121,0.0295933,0.0316247,-0.001175,0.000648394,-0.000650962,0.00085694,-0.00138354,-1.26076,0.00646975,1418,727,-0.445036,-0.31745,31.1864,-9.12521,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0593271,0.0254192,0.0272381,-0.00123361,0.000660731,-0.0006641,0.00087035,-0.00144323,-1.26505,0.00663712,1425,727,-0.463741,-0.272145,31.7295,-9.28441,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0592513,0.0214542,0.0216664,-0.00126786,0.000632973,-0.000654802,0.000836704,-0.00147159,-1.26916,0.00750998,1432,727,-0.483114,-0.228795,32.2817,-9.44365,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0598183,0.0174783,0.0174509,-0.0013,0.000600623,-0.000642262,0.000797304,-0.00149668,-1.27363,0.00889833,1439,727,-0.503705,-0.189367,32.8604,-9.607,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0606335,0.0138077,0.0141404,-0.00134118,0.000564715,-0.000644894,0.000762418,-0.00153888,-1.27333,0.00919338,1446,727,-0.523317,-0.155617,33.5072,-9.75716,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.061695,0.0107098,0.0117667,-0.0013936,0.000503537,-0.000671713,0.000717286,-0.00160734,-1.26271,0.00857705,1453,727,-0.54186,-0.123642,34.1692,-9.90195,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0618573,0.00808336,0.00791653,-0.00144584,0.000438533,-0.000716546,0.00068005,-0.00168736,-1.2457,0.00722912,1460,727,-0.557312,-0.0944108,34.8639,-10.0375,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0634786,0.00523637,0.00940997,-0.00148527,0.000376103,-0.000766196,0.000650918,-0.00176008,-1.22641,0.00683508,1467,727,-0.566877,-0.06548,35.5151,-10.1807,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0656407,0.00252821,0.0122578,-0.00151994,0.000278326,-0.000819888,0.000596015,-0.00183763,-1.20113,0.00672256,1474,727,-0.576393,-0.0421229,36.1364,-10.3462,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0674869,0.000131439,0.0140589,-0.00153055,0.000150428,-0.000843325,0.000500577,-0.0018807,-1.17726,0.00655511,1481,727,-0.586704,-0.0206182,36.7333,-10.5227,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.068525,-0.00170878,0.0141509,-0.00150868,1.50991e-05,-0.000812957,0.000367379,-0.00186096,-1.16189,0.00624625,1488,727,-0.595671,-0.000892671,37.3471,-10.7024,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0690154,-0.00336734,0.0128191,-0.00145501,-0.000107288,-0.000720155,0.000205114,-0.00176741,-1.1615,0.00652516,1495,727,-0.60478,0.0189268,38.0012,-10.887,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.069811,-0.00496711,0.0115888,-0.00137002,-0.000225924,-0.000561937,3.90911e-06,-0.00159985,-1.18255,0.00673161,1502,727,-0.616323,0.0333968,38.6667,-11.0818,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0463356,0.0515357,0.0439865,-0.000806074,0.000235096,0.000231969,0.00028444,-0.000855417,1.3612,0.00703998,1264,734,-0.296556,-0.545282,19.707,-5.01758,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0463832,0.054103,0.0431182,-0.000782829,-9.06141e-05,0.000240545,-1.52334e-05,-0.00085821,1.26711,0.00699876,1271,734,-0.298661,-0.573456,20.0297,-5.24663,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0468932,0.0560361,0.0433538,-0.00076755,-0.000429478,0.000226876,-0.000315591,-0.000881437,1.10556,0.00691026,1278,734,-0.301619,-0.596125,20.303,-5.435,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0475941,0.0578781,0.043587,-0.000745491,-0.000792836,0.000192795,-0.00057492,-0.000963406,0.724311,0.00681044,1285,734,-0.306517,-0.612524,20.6059,-5.62017,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0482416,0.0595717,0.0436281,-0.000721588,-0.00116763,0.000136388,-0.000683189,-0.00120603,0.274435,0.00663827,1292,734,-0.311578,-0.625684,20.932,-5.82007,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0484467,0.0613558,0.0429083,-0.000698717,-0.00152714,7.19074e-05,-0.000692522,-0.00153333,0.0859439,0.00676148,1299,734,-0.314909,-0.640999,21.2791,-6.03426,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0490128,0.0632528,0.0444796,-0.000678361,-0.00188074,-1.61199e-06,-0.000678358,-0.00188075,-0.00134066,0.00735653,1306,734,-0.313806,-0.659717,21.6589,-6.25807,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0502716,0.0649615,0.0478169,-0.00064931,-0.00216751,-6.11745e-05,-0.000646849,-0.00216997,-0.0402072,0.00790102,1313,734,-0.313296,-0.676455,22.0313,-6.46678,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0512733,0.0663183,0.050438,-0.000620461,-0.00238398,-0.000104951,-0.000614237,-0.00239021,-0.0592333,0.00798484,1320,734,-0.312708,-0.691224,22.3814,-6.67978,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0522068,0.0672342,0.0515739,-0.00061286,-0.00249561,-0.000143172,-0.000602035,-0.00250644,-0.0754656,0.00760833,1327,734,-0.316604,-0.702744,22.6939,-6.88407,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0527972,0.0680427,0.0520656,-0.000617257,-0.00249142,-0.000179326,-0.000600253,-0.00250842,-0.0945406,0.00693555,1334,734,-0.31942,-0.711924,23.0238,-7.08724,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0528149,0.0685698,0.0513251,-0.000622343,-0.00239647,-0.000220014,-0.000595465,-0.00242334,-0.12156,0.00658079,1341,734,-0.321053,-0.716281,23.4398,-7.27395,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0532045,0.0681028,0.0519975,-0.000644587,-0.00216862,-0.000276812,-0.000595867,-0.00221734,-0.174221,0.00657264,1348,734,-0.321455,-0.710434,23.8949,-7.45135,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0536774,0.0668987,0.0516593,-0.000679123,-0.00185658,-0.000343248,-0.000586368,-0.00194934,-0.263924,0.00683741,1355,734,-0.326295,-0.698205,24.3461,-7.61667,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0538548,0.0649213,0.0494996,-0.000722452,-0.001516,-0.000414804,-0.000545212,-0.00169324,-0.403806,0.0070606,1362,734,-0.334838,-0.67823,24.832,-7.79431,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0528739,0.0621628,0.0426065,-0.00077891,-0.00114567,-0.000480357,-0.00044812,-0.00147646,-0.603056,0.00735482,1369,734,-0.349214,-0.6496,25.3226,-7.96123,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0528541,0.0589134,0.0370667,-0.000848793,-0.000760348,-0.000551208,-0.000251591,-0.00135755,-0.825427,0.00764375,1376,734,-0.368233,-0.617691,25.8267,-8.12775,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0539897,0.0554433,0.0349814,-0.000928316,-0.000399057,-0.000622507,1.27339e-05,-0.00134011,-0.986377,0.00770989,1383,734,-0.386149,-0.584627,26.3179,-8.28297,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0547183,0.0516932,0.0344343,-0.00100842,-0.000111039,-0.000680126,0.000255069,-0.00137452,-1.07699,0.00737773,1390,734,-0.394729,-0.546872,26.8138,-8.43168,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0559763,0.0472543,0.0350976,-0.00107063,0.000126324,-0.00070401,0.000451862,-0.00139617,-1.13767,0.00683743,1397,734,-0.404151,-0.500338,27.3296,-8.58051,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0568213,0.0421871,0.0355647,-0.00110754,0.000315454,-0.000701025,0.000602788,-0.00139488,-1.1818,0.00650224,1404,734,-0.410326,-0.449995,27.8754,-8.71414,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0577927,0.0374771,0.034242,-0.00113365,0.000458796,-0.000695289,0.000719644,-0.00139449,-1.21188,0.00632409,1411,734,-0.424173,-0.399953,28.4321,-8.85185,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0590294,0.032999,0.0330457,-0.00116916,0.000527777,-0.000704,0.000781812,-0.0014232,-1.22449,0.00622752,1418,734,-0.440097,-0.35146,28.9805,-8.99013,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0598837,0.0284703,0.0299889,-0.00120685,0.000542862,-0.000710807,0.000795224,-0.00145921,-1.22964,0.00638131,1425,734,-0.459159,-0.30296,29.5119,-9.12536,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0603158,0.0240051,0.0258142,-0.00123069,0.00053566,-0.000701032,0.000780069,-0.0014751,-1.23533,0.00683174,1432,734,-0.478298,-0.256731,30.0559,-9.26362,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0599751,0.01974,0.0196361,-0.00125258,0.000529704,-0.000685881,0.000763091,-0.00148597,-1.24281,0.00756832,1439,734,-0.497435,-0.214177,30.6573,-9.4173,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0607856,0.0157877,0.0159329,-0.00128057,0.000522513,-0.000677984,0.000748997,-0.00150705,-1.2484,0.0077686,1446,734,-0.518536,-0.174287,31.3082,-9.57167,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0621774,0.0120514,0.0143668,-0.00131799,0.000495626,-0.000684585,0.00072502,-0.00154739,-1.24747,0.00748177,1453,734,-0.537322,-0.136504,31.9644,-9.7228,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.062752,0.00914107,0.0115882,-0.00135679,0.000463663,-0.000704541,0.000704476,-0.0015976,-1.24144,0.00699206,1460,734,-0.552754,-0.104526,32.6451,-9.86143,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0632964,0.00640522,0.0096893,-0.00138524,0.000430851,-0.000728754,0.00068712,-0.00164151,-1.23265,0.00670103,1467,734,-0.564631,-0.0760715,33.3321,-10.0085,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0647664,0.00377755,0.00997968,-0.0014099,0.000364773,-0.000757868,0.000644368,-0.0016895,-1.21736,0.00673092,1474,734,-0.577086,-0.0538821,33.9921,-10.1655,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0666092,0.00137168,0.0114275,-0.00141652,0.000273208,-0.000762638,0.000566506,-0.00170981,-1.20365,0.00659965,1481,734,-0.588741,-0.0314071,34.6051,-10.339,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0680452,-0.000560274,0.0131025,-0.00140085,0.000170395,-0.000727616,0.000455579,-0.00168604,-1.19725,0.00616481,1488,734,-0.595625,-0.00931545,35.2293,-10.5223,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0688471,-0.00230206,0.0134484,-0.00136234,7.05572e-05,-0.000647736,0.000319955,-0.00161174,-1.20326,0.00664661,1495,734,-0.601409,0.0112508,35.8962,-10.7007,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0695424,-0.00390063,0.0119274,-0.00130146,-3.08868e-05,-0.000520171,0.000154903,-0.00148725,-1.22775,0.00689303,1502,734,-0.613092,0.0253604,36.5929,-10.889,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0702366,-0.0052347,0.0103422,-0.00122553,-0.000115508,-0.00034844,-1.5196e-05,-0.00132584,-1.29049,0.00698475,1509,734,-0.625051,0.0389858,37.2206,-11.0868,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0411748,0.0425616,0.0369977,-0.000778095,0.000877233,0.000101082,0.000883383,-0.000784245,1.51003,0.00729128,1243,741,-0.2736,-0.456643,17.0242,-4.30261,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0425646,0.0451269,0.04027,-0.000800041,0.000695051,0.000140263,0.000708096,-0.000813086,1.47806,0.00738593,1250,741,-0.275114,-0.480946,17.2524,-4.50076,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0441241,0.0477093,0.043708,-0.000820829,0.000489503,0.000165907,0.000510183,-0.000841509,1.44679,0.0070328,1257,741,-0.277606,-0.507173,17.4445,-4.69041,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0455141,0.0505245,0.0465741,-0.000829852,0.000253287,0.000192501,0.000286482,-0.000863046,1.40004,0.00699297,1264,741,-0.28022,-0.536209,17.6953,-4.90026,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0461695,0.0536579,0.0460865,-0.00082659,-1.43625e-06,0.00021594,5.16582e-05,-0.000879684,1.3297,0.00710323,1271,741,-0.2869,-0.568201,18.0007,-5.13813,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.046516,0.0560682,0.0455189,-0.000827563,-0.000263384,0.000221115,-0.000187051,-0.000903895,1.23839,0.00674736,1278,741,-0.290956,-0.5922,18.2486,-5.34662,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0467766,0.0581987,0.0451417,-0.000822448,-0.000546639,0.000206181,-0.000436495,-0.000932592,1.08015,0.00664905,1285,741,-0.29359,-0.611492,18.5495,-5.54068,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0470817,0.0602272,0.0438791,-0.000818917,-0.000841387,0.000166707,-0.000663067,-0.000997237,0.751751,0.00645139,1292,741,-0.299707,-0.629784,18.8858,-5.73347,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0472058,0.0625241,0.0426772,-0.000819476,-0.0011253,0.000113994,-0.000781661,-0.00116311,0.320305,0.0064859,1299,741,-0.303818,-0.652278,19.2399,-5.93219,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0478018,0.0647714,0.0434356,-0.000828817,-0.00140067,4.54547e-05,-0.000825226,-0.00140426,0.0788265,0.00674961,1306,741,-0.305762,-0.675486,19.6145,-6.139,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0489146,0.0666975,0.0455772,-0.000840407,-0.00162184,-2.26073e-05,-0.000839753,-0.00162249,-0.0288985,0.00743361,1313,741,-0.307951,-0.695415,19.9946,-6.34778,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0499232,0.0683186,0.0473838,-0.000853346,-0.00178596,-8.10433e-05,-0.000846356,-0.00179295,-0.0860397,0.00787067,1320,741,-0.310239,-0.714547,20.338,-6.56674,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0508854,0.069603,0.0477457,-0.000879377,-0.00187079,-0.00013541,-0.000861215,-0.00188895,-0.13333,0.00746854,1327,741,-0.317138,-0.72781,20.6825,-6.77351,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0512305,0.0705892,0.0476726,-0.000911396,-0.00186768,-0.000188401,-0.000875617,-0.00190346,-0.187673,0.00682785,1334,741,-0.319616,-0.736187,21.0779,-6.9743,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.051475,0.0712521,0.0479146,-0.000939156,-0.00179289,-0.000245579,-0.000873555,-0.00185849,-0.261032,0.0065476,1341,741,-0.320063,-0.740117,21.5215,-7.16003,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0524407,0.0708321,0.0499817,-0.000974045,-0.00161939,-0.000315169,-0.000845664,-0.00174777,-0.386819,0.00652593,1348,741,-0.321138,-0.737025,21.9529,-7.32654,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0530455,0.0698497,0.0499792,-0.00100801,-0.00138271,-0.000388473,-0.000764071,-0.00162665,-0.56072,0.00684772,1355,741,-0.325976,-0.733737,22.3755,-7.49014,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0536543,0.0679473,0.0498718,-0.00103481,-0.00112177,-0.000460642,-0.000615602,-0.00154098,-0.738345,0.00691037,1362,741,-0.331398,-0.71647,22.8632,-7.6626,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0536483,0.0653469,0.0461069,-0.00106287,-0.000837652,-0.000526769,-0.00041159,-0.00148893,-0.890699,0.00691512,1369,741,-0.34407,-0.687304,23.3402,-7.82389,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0536118,0.0624344,0.040617,-0.00109616,-0.000543707,-0.000596926,-0.000162193,-0.00147767,-1.0021,0.0069894,1376,741,-0.362776,-0.652791,23.7985,-7.99107,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0547042,0.0586384,0.0380521,-0.00113315,-0.000268873,-0.000664038,9.12574e-05,-0.00149328,-1.07386,0.00715614,1383,741,-0.382047,-0.614432,24.2622,-8.14589,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0557365,0.0545606,0.0379728,-0.00116759,-4.80881e-05,-0.000715383,0.000300507,-0.00151619,-1.11737,0.00703606,1390,741,-0.39187,-0.574023,24.7551,-8.29033,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0571228,0.049796,0.0390303,-0.001184,0.00013302,-0.000735634,0.000461826,-0.00151281,-1.15047,0.00664436,1397,741,-0.401062,-0.526981,25.2876,-8.43268,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0579685,0.0448789,0.0395278,-0.0011785,0.000275897,-0.000732515,0.000580877,-0.00148349,-1.17628,0.0065076,1404,741,-0.407039,-0.479916,25.8275,-8.56873,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0584835,0.0402488,0.0367668,-0.00116528,0.000386388,-0.000725498,0.000672753,-0.00145164,-1.19485,0.00637342,1411,741,-0.421658,-0.432249,26.354,-8.71072,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.059077,0.0360736,0.0331747,-0.00116486,0.000445424,-0.000727849,0.000725648,-0.00144508,-1.20329,0.00632127,1418,741,-0.440099,-0.385701,26.8898,-8.84868,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0600849,0.0315753,0.0303583,-0.00117819,0.000468156,-0.000732973,0.000747192,-0.00145722,-1.20705,0.0064104,1425,741,-0.459791,-0.335709,27.4408,-8.97788,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0610488,0.0265558,0.0279313,-0.00118905,0.000479976,-0.000726153,0.000751677,-0.00146075,-1.21276,0.00674205,1432,741,-0.477683,-0.284446,28.0444,-9.09519,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0612765,0.0217658,0.0232465,-0.00119899,0.000495347,-0.000711748,0.00075465,-0.0014583,-1.22142,0.00712426,1439,741,-0.496803,-0.237824,28.6694,-9.23362,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0617274,0.0174544,0.0184151,-0.00121318,0.000510249,-0.000698125,0.000757556,-0.00146049,-1.23034,0.00726293,1446,741,-0.518641,-0.195182,29.3038,-9.38442,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0628796,0.0136647,0.0163516,-0.00123488,0.000508965,-0.000690266,0.000749119,-0.00147504,-1.23598,0.0070363,1453,741,-0.536987,-0.156606,29.9286,-9.53489,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0636171,0.0107017,0.0147306,-0.00125825,0.000499388,-0.000690988,0.000738508,-0.00149737,-1.23764,0.00674649,1460,741,-0.549693,-0.123196,30.5913,-9.67594,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0640286,0.00772616,0.0124647,-0.00127427,0.000484515,-0.00069548,0.000726293,-0.00151605,-1.23622,0.00660969,1467,741,-0.561675,-0.0923546,31.2676,-9.82411,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0645532,0.00495118,0.00986261,-0.00128904,0.000438702,-0.000705859,0.000690407,-0.00154074,-1.22826,0.00670654,1474,741,-0.575962,-0.0667738,31.9163,-9.99374,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0659938,0.00255105,0.00976506,-0.00129218,0.000371865,-0.000697229,0.000625379,-0.00154569,-1.22206,0.0066957,1481,741,-0.589632,-0.0421395,32.5259,-10.1683,33.2174,-10.1417
