 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.238057,0.082747,0.218115,-0.00883946,0.00327503,-0.000445192,0.00329137,-0.0088558,-1.53411,0.00678228,1418,720,3.07609,-0.842088,36.5907,-9.9078,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.234514,0.0731516,0.203515,-0.00798136,0.00332771,-0.000134384,0.00332931,-0.00798296,-1.55892,0.00705577,1425,720,2.98798,-0.739679,37.1329,-10.015,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.230784,0.0636162,0.192473,-0.00715831,0.00325119,0.000142575,0.00325314,-0.00716026,1.5571,0.00779814,1432,720,2.91081,-0.637802,37.7009,-10.1131,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.225823,0.0543105,0.185374,-0.00645162,0.00308449,0.000361735,0.00309819,-0.00646532,1.53294,0.00890945,1439,720,2.83624,-0.541537,38.2799,-10.212,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.222172,0.0460188,0.173528,-0.00586622,0.00284683,0.000549082,0.00288129,-0.00590069,1.50811,0.00892919,1446,720,2.75677,-0.455744,38.8622,-10.3197,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.218726,0.0391217,0.161615,-0.00535089,0.00257182,0.000736096,0.00263963,-0.0054187,1.47893,0.00883962,1453,720,2.67893,-0.381648,39.4608,-10.4358,37.1853,-9.97185
10.1469,20.954,-5.00451,0.216032,0.0332824,0.150264,-0.00493964,0.00231437,0.000898692,0.00242405,-0.00504932,1.44935,0.00752105,1460,720,2.61023,-0.318483,40.093,-10.5439,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.212592,0.0278118,0.143789,-0.00465393,0.00205581,0.00102187,0.00220799,-0.00480611,1.42296,0.00698597,1467,720,2.55247,-0.260027,40.6788,-10.6685,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.20963,0.0225433,0.137115,-0.00446502,0.00175813,0.00110453,0.00194835,-0.00465524,1.40025,0.00730211,1474,720,2.4985,-0.207672,41.2693,-10.8167,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.207333,0.0184096,0.128407,-0.00434322,0.00141275,0.00119943,0.00165268,-0.00458316,1.37336,0.00736938,1481,720,2.44337,-0.170319,41.8591,-10.9655,39.6918,-10.7325
13.065,21.0168,-4.9084,0.205218,0.0149794,0.119307,-0.00425557,0.00107336,0.00134768,0.0013948,-0.004577,1.33666,0.00722118,1488,720,2.3884,-0.137742,42.4585,-11.113,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.203022,0.0119442,0.110998,-0.00419336,0.000765674,0.00153898,0.00120446,-0.00463214,1.29305,0.00713128,1495,720,2.33539,-0.103114,43.0817,-11.2713,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.436926,0.206429,0.411705,-0.0100037,0.00411059,-0.0082682,0.00792388,-0.013817,-1.13867,0.00818557,1285,727,5.6845,-2.11094,27.6747,-7.39681,23.298,-5.10853
-7.3265,19.89,-5.02349,0.429946,0.205673,0.400648,-0.0113982,0.00374459,-0.00767679,0.00695555,-0.0146092,-1.17464,0.00755491,1292,727,5.57982,-2.09874,27.9459,-7.57396,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.421876,0.205552,0.390593,-0.0126287,0.0033234,-0.00708516,0.00601584,-0.0153212,-1.20764,0.00736492,1299,727,5.46794,-2.09749,28.2316,-7.77024,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.412918,0.205712,0.382062,-0.0137372,0.00283225,-0.00651803,0.00508894,-0.0159939,-1.23749,0.0075243,1306,727,5.35259,-2.09876,28.5248,-7.97692,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.402756,0.205706,0.373394,-0.0146918,0.00231546,-0.00599043,0.00421361,-0.0165899,-1.26394,0.00789681,1313,727,5.22506,-2.09905,28.7988,-8.1668,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.390138,0.205002,0.36636,-0.0154592,0.00177779,-0.0055295,0.00339911,-0.0170805,-1.28558,0.00800184,1320,727,5.07945,-2.09549,29.0123,-8.36118,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.375586,0.203331,0.359697,-0.0160562,0.00129794,-0.0050657,0.0026684,-0.0174267,-1.30658,0.00769781,1327,727,4.91638,-2.08149,29.1859,-8.5391,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.35957,0.201504,0.353727,-0.0163886,0.000931256,-0.00456929,0.0020628,-0.0175201,-1.32804,0.0074508,1334,727,4.7416,-2.06487,29.3523,-8.70043,25.716,-6.48697
-2.37852,19.99,-4.71765,0.344231,0.199467,0.350762,-0.0164251,0.000705144,-0.00409351,0.00163308,-0.017353,-1.34788,0.00750767,1341,727,4.58386,-2.0446,29.587,-8.84693,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.332929,0.195963,0.34193,-0.0162152,0.00060476,-0.00365419,0.00136434,-0.0169748,-1.36585,0.00751291,1348,727,4.44424,-2.00837,29.9173,-8.98914,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.321686,0.190171,0.330306,-0.015815,0.000620542,-0.00326505,0.00124541,-0.0164398,-1.3817,0.007473,1355,727,4.29492,-1.94599,30.27,-9.11634,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.310256,0.181034,0.316553,-0.0152643,0.000743617,-0.00291472,0.00125781,-0.0157785,-1.39618,0.00748528,1362,727,4.13569,-1.85226,30.6528,-9.23344,27.498,-7.24341
0.490233,20.051,-4.62112,0.29842,0.169724,0.301063,-0.0146633,0.00102365,-0.00258853,0.00143974,-0.0150794,-1.41141,0.00800607,1369,727,3.96583,-1.73121,31.0528,-9.32705,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.286927,0.157854,0.287298,-0.0140387,0.00145507,-0.00223077,0.00176985,-0.0143535,-1.43061,0.00863164,1376,727,3.80517,-1.60822,31.5145,-9.39009,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.277537,0.146159,0.273217,-0.0133727,0.00193111,-0.00184525,0.00215046,-0.0135921,-1.45248,0.00845962,1383,727,3.66353,-1.48416,31.9604,-9.45472,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.269632,0.135046,0.25829,-0.0126499,0.00231521,-0.00143548,0.00245166,-0.0127863,-1.47603,0.00783738,1390,727,3.53309,-1.36484,32.3874,-9.53433,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.261017,0.123744,0.248298,-0.0118831,0.00264768,-0.0010325,0.00272068,-0.0119561,-1.50021,0.00727892,1397,727,3.41348,-1.2489,32.8074,-9.61062,30.1275,-8.23034
4.09868,20.127,-4.52183,0.251072,0.112312,0.244426,-0.011032,0.00290097,-0.000679696,0.00293405,-0.0110651,-1.52217,0.0070006,1404,727,3.30317,-1.13571,33.249,-9.68299,30.6678,-8.42652
4.82362,20.142,-4.50531,0.242721,0.100774,0.23964,-0.0100632,0.00308817,-0.000357877,0.0030979,-0.0100729,-1.54361,0.0067384,1411,727,3.20487,-1.02385,33.7361,-9.74141,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.236518,0.0901287,0.231965,-0.0090224,0.00316557,-6.94914e-05,0.00316597,-0.0090228,-1.56509,0.00658569,1418,727,3.11671,-0.917518,34.2475,-9.81714,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.232892,0.0802296,0.21922,-0.00796809,0.00313885,0.000198691,0.0031424,-0.00797165,1.55292,0.00670619,1425,727,3.03472,-0.81664,34.7606,-9.90989,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.230408,0.0706328,0.206885,-0.00699484,0.0030356,0.000435979,0.00305452,-0.00701376,1.52744,0.00744994,1432,727,2.96486,-0.714388,35.2901,-10.0085,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.227262,0.0610892,0.195824,-0.0061703,0.0028779,0.000621013,0.00292032,-0.00621273,1.50259,0.00873688,1439,727,2.89314,-0.615507,35.8457,-10.1131,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.222853,0.0522133,0.185803,-0.00549526,0.00267786,0.000774391,0.00275058,-0.00556799,1.47716,0.00897883,1446,727,2.81302,-0.523736,36.4584,-10.2107,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.218691,0.044759,0.175244,-0.00493077,0.002459,0.000924248,0.00257284,-0.00504462,1.44824,0.00854766,1453,727,2.73327,-0.443703,37.0914,-10.3099,34.815,-9.78741
9.92322,20.25,-4.40427,0.216373,0.0384861,0.1625,-0.00449919,0.00226462,0.00106108,0.00242717,-0.00466175,1.41878,0.00731975,1460,727,2.66288,-0.373803,37.7666,-10.4066,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.213415,0.0326833,0.153985,-0.00421548,0.00208022,0.0011714,0.00229111,-0.00442637,1.39267,0.00687741,1467,727,2.60205,-0.310932,38.4067,-10.5179,36.179,-10.1218
11.3881,20.2806,-4.37936,0.210656,0.0276238,0.146308,-0.00404789,0.00186655,0.00125083,0.0021202,-0.00430154,1.37072,0.00669716,1474,727,2.54631,-0.260824,39.0242,-10.6564,36.8227,-10.318
12.1167,20.2966,-4.35423,0.208568,0.0234064,0.137316,-0.00396498,0.00161519,0.00134175,0.00192105,-0.00427084,1.34667,0.00654108,1481,727,2.49205,-0.2197,39.6209,-10.8096,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.206728,0.0195557,0.128208,-0.0039317,0.00136478,0.00147132,0.00174605,-0.00431298,1.31724,0.00644045,1488,727,2.43956,-0.180389,40.2282,-10.963,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.204856,0.0158817,0.11933,-0.00392497,0.00113764,0.00164149,0.00162329,-0.00441061,1.28315,0.00687681,1495,727,2.38738,-0.138628,40.8696,-11.1245,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.203023,0.0135509,0.110434,-0.00394431,0.000894488,0.00181717,0.00150091,-0.00455073,1.2487,0.00714615,1502,727,2.33553,-0.112104,41.5256,-11.3124,39.396,-11.132
-10.3283,19.1426,-4.63093,0.480801,0.198891,0.440014,-0.00614884,0.00518955,-0.0116075,0.0124383,-0.0133976,-1.01256,0.00807524,1264,734,6.21074,-2.04318,25.0157,-6.66867,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.473581,0.20132,0.430765,-0.00792415,0.00510115,-0.0109274,0.0113094,-0.0141324,-1.05413,0.00791519,1271,734,6.11034,-2.06169,25.2742,-6.90126,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.467334,0.202558,0.424492,-0.00968088,0.0049786,-0.0102355,0.0102382,-0.0149404,-1.09613,0.00780877,1278,734,6.02949,-2.06912,25.4973,-7.08786,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.461626,0.202423,0.413819,-0.0113761,0.00482293,-0.009563,0.00925551,-0.0158086,-1.13676,0.00778722,1285,734,5.93845,-2.06052,25.7593,-7.25234,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.453952,0.201259,0.403295,-0.0129583,0.00461267,-0.00888213,0.00832026,-0.0166659,-1.17536,0.00765298,1292,734,5.82849,-2.04526,26.0229,-7.41719,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.443707,0.20042,0.393384,-0.0144057,0.00434664,-0.00818026,0.00741351,-0.0174725,-1.2121,0.00777649,1299,734,5.69558,-2.03736,26.2753,-7.59716,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.432052,0.200052,0.384067,-0.0157367,0.00402808,-0.00748794,0.00654451,-0.0182532,-1.24659,0.00824726,1306,734,5.55098,-2.03638,26.5496,-7.7901,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.420142,0.200024,0.375283,-0.0169131,0.00368912,-0.00683123,0.00574837,-0.0189723,-1.27801,0.00865487,1313,734,5.40572,-2.03502,26.8211,-7.97666,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.408515,0.199874,0.36417,-0.0178883,0.003325,-0.00622498,0.00501678,-0.0195801,-1.30543,0.00878883,1320,734,5.25516,-2.03291,27.0708,-8.17038,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.394945,0.19877,0.355904,-0.0186724,0.0029784,-0.00561133,0.00434629,-0.0200403,-1.33169,0.00837286,1327,734,5.09571,-2.02603,27.2601,-8.34864,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.378412,0.197234,0.349904,-0.0191878,0.00269951,-0.00496796,0.00377435,-0.0202626,-1.35773,0.00754938,1334,734,4.9155,-2.01682,27.431,-8.52096,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.359874,0.196525,0.345295,-0.0193827,0.00250791,-0.00434007,0.00333698,-0.0202118,-1.38204,0.00709792,1341,734,4.72074,-2.00931,27.6599,-8.69474,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.343384,0.194062,0.33832,-0.0192862,0.00238953,-0.00374006,0.00301671,-0.0199134,-1.40465,0.00724949,1348,734,4.53728,-1.98342,27.954,-8.8495,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.328972,0.18919,0.32755,-0.0189149,0.00234035,-0.00318557,0.00280751,-0.019382,-1.42519,0.00751709,1355,734,4.36024,-1.93137,28.2673,-8.97565,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.315439,0.181731,0.316117,-0.0182838,0.0023516,-0.00266673,0.00269066,-0.0186229,-1.44433,0.00752323,1362,734,4.18892,-1.85418,28.6209,-9.09436,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.302605,0.171731,0.301773,-0.0174888,0.0024506,-0.00218342,0.00268689,-0.0177251,-1.463,0.00771016,1369,734,4.01361,-1.75089,28.9736,-9.18424,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.289412,0.160324,0.290082,-0.0165724,0.0026367,-0.00170608,0.00278705,-0.0167227,-1.4829,0.00809789,1376,734,3.84401,-1.6347,29.3455,-9.26489,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.27785,0.148608,0.279265,-0.0155414,0.00284415,-0.00123415,0.00292662,-0.0156239,-1.50407,0.00827293,1383,734,3.69311,-1.51168,29.734,-9.33645,26.8914,-7.69423
2.452,19.3985,-3.99633,0.26854,0.137661,0.26741,-0.0143975,0.00298419,-0.000773378,0.00301854,-0.0144318,-1.52642,0.00797052,1390,734,3.56018,-1.39662,30.1466,-9.40923,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.260371,0.127611,0.258024,-0.0131703,0.00309571,-0.000354863,0.00310345,-0.013178,-1.54899,0.00744419,1397,734,3.44712,-1.29243,30.5961,-9.49572,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.250345,0.117944,0.253584,-0.0118686,0.00315637,-1.97907e-05,0.0031564,-0.0118686,-1.56948,0.00697628,1404,734,3.33413,-1.19357,31.0506,-9.5815,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.241583,0.107543,0.248517,-0.0105082,0.00318205,0.000256319,0.00318685,-0.010513,1.55208,0.00653006,1411,734,3.23098,-1.0902,31.5302,-9.65399,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.234742,0.0969599,0.242761,-0.0091556,0.00314693,0.000485169,0.00316604,-0.0091747,1.53144,0.00623041,1418,734,3.14375,-0.985914,32.0245,-9.72034,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.230777,0.0871745,0.232641,-0.00787851,0.00305745,0.000680354,0.00309961,-0.00792068,1.5089,0.00634405,1425,734,3.0682,-0.888495,32.528,-9.79279,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.228131,0.0775695,0.221851,-0.00674429,0.002936,0.00084966,0.00301001,-0.0068183,1.48391,0.00671856,1432,734,3.00261,-0.790752,33.0531,-9.87329,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.226554,0.0681146,0.206711,-0.00579458,0.00278827,0.000973703,0.00289734,-0.00590366,1.45924,0.00739412,1439,734,2.93099,-0.694357,33.6386,-9.9694,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.222835,0.0589913,0.195701,-0.00502616,0.00262228,0.00106892,0.00276886,-0.00517274,1.43452,0.00766066,1446,734,2.85379,-0.599272,34.2628,-10.0688,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.218677,0.0502086,0.187192,-0.00440785,0.00244847,0.00116312,0.00264042,-0.00459979,1.40725,0.00767869,1453,734,2.78151,-0.508228,34.8935,-10.1659,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.215946,0.042883,0.176878,-0.00395647,0.00229928,0.00125515,0.00254172,-0.00419891,1.37999,0.00732395,1460,734,2.71612,-0.426509,35.5549,-10.2595,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.214179,0.0370802,0.165207,-0.00367687,0.00216507,0.00133303,0.00245487,-0.00396667,1.35673,0.00692484,1467,734,2.65487,-0.361026,36.2321,-10.3757,33.995,-9.93637
11.1804,19.5792,-3.82433,0.212296,0.0323778,0.154942,-0.00353018,0.00200964,0.00139056,0.0023391,-0.00385963,1.33816,0.00670431,1474,734,2.59783,-0.313497,36.8904,-10.5102,34.6701,-10.125
11.9097,19.5949,-3.80326,0.210336,0.0284242,0.145474,-0.00348132,0.00182725,0.00146348,0.00220397,-0.00385804,1.31885,0.00646795,1481,734,2.54298,-0.271352,37.5046,-10.6662,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.208499,0.0246515,0.136067,-0.00349501,0.00164379,0.00156774,0.00208431,-0.00393553,1.29687,0.00617401,1488,734,2.48934,-0.229211,38.1267,-10.8265,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.206496,0.0206986,0.126738,-0.00354029,0.00147736,0.00170857,0.00200389,-0.00406683,1.27186,0.00682422,1495,734,2.43414,-0.183119,38.7828,-10.9802,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.204765,0.017942,0.11628,-0.00359869,0.00129988,0.00186406,0.00192854,-0.00422735,1.24552,0.00715667,1502,734,2.3773,-0.154958,39.4701,-11.1546,37.3201,-10.926
14.8379,19.6592,-3.7291,0.202504,0.0162313,0.106955,-0.00366089,0.00112412,0.00200035,0.00185019,-0.00438696,1.22261,0.00722656,1509,734,2.31976,-0.135538,40.0827,-11.347,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.527601,0.185514,0.44128,-0.000530797,0.00513196,-0.0142111,0.016791,-0.0121898,-0.883729,0.00869123,1243,741,6.67403,-1.90114,22.7457,-5.90827,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.523784,0.187093,0.44453,-0.00254078,0.00523449,-0.0138695,0.0157509,-0.0130572,-0.922043,0.00918385,1250,741,6.64897,-1.91647,22.956,-6.09475,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.51721,0.18762,0.447307,-0.00460997,0.00529089,-0.0134403,0.0146635,-0.0139826,-0.961852,0.00868636,1257,741,6.59546,-1.9219,23.1036,-6.26254,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.50885,0.189301,0.443034,-0.00670626,0.00531736,-0.0128709,0.0135113,-0.0149001,-1.00388,0.00824307,1264,741,6.50065,-1.93571,23.2923,-6.46163,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.499488,0.191931,0.433712,-0.00876039,0.00536264,-0.0122128,0.0124085,-0.0158062,-1.04752,0.00800578,1271,741,6.37889,-1.96019,23.5178,-6.69367,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.493038,0.193264,0.4234,-0.0107477,0.00538573,-0.0115149,0.0113783,-0.0167403,-1.09094,0.00757089,1278,741,6.28204,-1.96628,23.7131,-6.89404,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.487183,0.192548,0.412713,-0.012655,0.00537855,-0.0108006,0.0104314,-0.0177078,-1.13321,0.00749867,1285,741,6.18915,-1.95261,23.9667,-7.05788,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.47975,0.190998,0.401541,-0.0144707,0.00530478,-0.0100523,0.00951723,-0.0186832,-1.17397,0.00743651,1292,741,6.07886,-1.93249,24.2393,-7.21112,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.468907,0.189861,0.388949,-0.0161781,0.00517824,-0.00926745,0.00863899,-0.0196389,-1.2134,0.00741369,1299,741,5.93037,-1.91739,24.4922,-7.37242,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.454334,0.189041,0.377338,-0.0177769,0.00501167,-0.00847363,0.00781711,-0.0205823,-1.25108,0.00753438,1306,741,5.74893,-1.90992,24.7316,-7.54269,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.439952,0.188465,0.368151,-0.0192281,0.00482797,-0.00769746,0.00708015,-0.0214803,-1.28615,0.00822823,1313,741,5.5778,-1.90843,24.9831,-7.71782,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.4271,0.188534,0.357951,-0.0204595,0.00460934,-0.00694221,0.00640342,-0.0222536,-1.3179,0.0086985,1320,741,5.41815,-1.90886,25.2127,-7.91962,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.412993,0.188292,0.348756,-0.0214659,0.00437448,-0.00616142,0.00576843,-0.0228598,-1.3483,0.00842035,1327,741,5.24981,-1.90702,25.4286,-8.10746,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.397549,0.187927,0.33839,-0.0221851,0.0041647,-0.0053428,0.00520681,-0.0232272,-1.37816,0.00775721,1334,741,5.06432,-1.90488,25.6747,-8.28839,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.377453,0.187483,0.335215,-0.0225511,0.00399369,-0.00452689,0.00474446,-0.0233019,-1.40645,0.0073782,1341,741,4.85904,-1.90426,25.9168,-8.45704,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.356353,0.18592,0.33257,-0.0225741,0.00385309,-0.00373151,0.00436987,-0.0230909,-1.43318,0.00747496,1348,741,4.64608,-1.89277,26.1441,-8.60908,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.337787,0.182807,0.323126,-0.0222337,0.00374093,-0.00298315,0.00407914,-0.0225719,-1.45791,0.00777155,1355,741,4.43362,-1.86516,26.3862,-8.75124,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.321246,0.176908,0.31146,-0.0215198,0.00365073,-0.0022772,0.00385509,-0.0217241,-1.48129,0.00760084,1362,741,4.23233,-1.80476,26.7149,-8.88107,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.305959,0.168648,0.298503,-0.0205149,0.0035977,-0.00162311,0.00370647,-0.0206237,-1.50389,0.00749871,1369,741,4.03822,-1.71678,27.0388,-8.98186,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.291644,0.158993,0.287442,-0.0192779,0.00358762,-0.00101463,0.00363255,-0.0193228,-1.52654,0.00762398,1376,741,3.86012,-1.61663,27.3528,-9.07438,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.27838,0.148021,0.27789,-0.017848,0.00358414,-0.000453998,0.00359375,-0.0178576,-1.54963,0.00789503,1383,741,3.69735,-1.50373,27.695,-9.1535,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.267208,0.137551,0.26936,-0.0162506,0.00353491,5.13672e-05,0.00353504,-0.0162507,1.5682,0.00771384,1390,741,3.55844,-1.39715,28.0877,-9.22921,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.257847,0.128386,0.263202,-0.0145284,0.00347744,0.000476046,0.00349002,-0.0145409,1.54438,0.00726221,1397,741,3.4456,-1.30371,28.542,-9.3245,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.247855,0.120307,0.261207,-0.0127356,0.00339287,0.000784824,0.00343097,-0.0127737,1.52229,0.00704132,1404,741,3.34201,-1.22277,28.9905,-9.42887,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.238577,0.112065,0.257995,-0.0109419,0.00329685,0.00100362,0.00336724,-0.0110122,1.50077,0.00668262,1411,741,3.24094,-1.13753,29.4292,-9.53439,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.231988,0.103089,0.252638,-0.00923777,0.0031769,0.00115724,0.00328385,-0.00934472,1.47864,0.00633774,1418,741,3.15787,-1.04937,29.9064,-9.61448,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.22759,0.0936968,0.245155,-0.00771089,0.00304153,0.00126357,0.00318803,-0.00785738,1.45538,0.00635052,1425,741,3.0879,-0.956647,30.4264,-9.68336,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.224639,0.0845673,0.234326,-0.00640237,0.00290579,0.00134724,0.00309686,-0.00659345,1.42991,0.00668512,1432,741,3.01933,-0.864471,31.0138,-9.75286,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.222952,0.0752793,0.219222,-0.00531904,0.00276501,0.00139318,0.00299837,-0.0055524,1.40484,0.00703265,1439,741,2.94686,-0.770057,31.628,-9.84138,29.314,-9.00026
8.05486,18.8199,-3.32527,0.220915,0.0659767,0.206309,-0.00445333,0.00262295,0.00141451,0.00289523,-0.00472561,1.38063,0.0072617,1446,741,2.87878,-0.673464,32.2497,-9.93921,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.217844,0.0569997,0.197278,-0.00377977,0.00247951,0.00144075,0.00279522,-0.00409547,1.35508,0.00735028,1453,741,2.81502,-0.580625,32.8582,-10.0336,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.215051,0.0488846,0.189818,-0.00330897,0.00235927,0.00147591,0.00272055,-0.00367024,1.33074,0.00723055,1460,741,2.75964,-0.494417,33.5026,-10.1184,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.213913,0.0423356,0.177441,-0.00303306,0.00225476,0.00150858,0.00265488,-0.00343317,1.31154,0.00701998,1467,741,2.70176,-0.422041,34.1746,-10.2296,31.939,-9.74003
10.9803,18.8803,-3.2888,0.213387,0.0374497,0.163998,-0.00290594,0.0021349,0.00153058,0.00256325,-0.00333428,1.29792,0.00691406,1474,741,2.64576,-0.369102,34.8261,-10.378,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.212067,0.0333895,0.152717,-0.00288878,0.00199662,0.00157339,0.00245949,-0.00335165,1.28468,0.00678214,1481,741,2.59016,-0.322613,35.4396,-10.535,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.210365,0.0294722,0.142718,-0.00294599,0.00185673,0.00164466,0.00236594,-0.0034552,1.27054,0.00657456,1488,741,2.53555,-0.278527,36.0647,-10.6802,33.8579,-10.328
13.1726,18.9256,-3.23772,0.208032,0.0254779,0.133345,-0.00304091,0.0017283,0.00174931,0.00230113,-0.00361374,1.25434,0.00707038,1495,741,2.47701,-0.232083,36.7468,-10.8152,34.5624,-10.503
13.9126,18.9422,-3.24047,0.205786,0.0223093,0.122486,-0.00314128,0.00158979,0.00187766,0.00224442,-0.0037959,1.23534,0.00741573,1502,741,2.41364,-0.198828,37.4796,-10.9853,35.317,-10.7097
14.6445,18.9586,-3.22068,0.203132,0.019867,0.113693,-0.00323075,0.00144795,0.00200151,0.00218734,-0.00397014,1.21693,0.00736064,1509,741,2.35426,-0.17307,38.1232,-11.1702,35.987,-10.9227
15.3735,18.9742,-3.19207,0.200745,0.0187175,0.104366,-0.00329795,0.0013073,0.00210613,0.00212522,-0.00411588,1.20037,0.00726154,1516,741,2.29547,-0.162048,38.7413,-11.354,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.553377,0.165812,0.420606,0.00663431,0.00420988,-0.0151746,0.0206451,-0.00980089,-0.745541,0.00849877,1222,748,6.85982,-1.68734,20.2849,-5.07474,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.558475,0.17112,0.428173,0.00447344,0.00448794,-0.0153073,0.019788,-0.0108267,-0.785635,0.00796671,1229,748,6.93648,-1.73896,20.5947,-5.31437,15.0052,-3.41117
