 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0614468,0.0362829,0.0212203,-0.000963582,0.000344928,-0.000498145,0.000512985,-0.00113164,-1.24542,0.00675126,1418,720,-0.504554,-0.384605,33.4899,-9.36366,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0613275,0.0327516,0.0168131,-0.0010237,0.000407489,-0.000503027,0.000566601,-0.00118281,-1.26444,0.00703327,1425,720,-0.5192,-0.343646,34.0657,-9.53932,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0611548,0.0293884,0.0113983,-0.00106585,0.00040578,-0.000515137,0.00056818,-0.00122825,-1.2654,0.00788805,1432,720,-0.537029,-0.308035,34.6707,-9.70107,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0624754,0.0261515,0.00964477,-0.00111565,0.000398884,-0.000530945,0.000566471,-0.00128324,-1.26505,0.00909125,1439,720,-0.555723,-0.277234,35.2841,-9.86219,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0631202,0.0228263,0.00650964,-0.00117549,0.000388544,-0.000540884,0.000557372,-0.00134432,-1.26825,0.00901402,1446,720,-0.573076,-0.246488,35.8942,-10.0215,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0634829,0.0200895,0.00318528,-0.00124787,0.000349185,-0.000561609,0.000526901,-0.00142558,-1.26432,0.00875661,1453,720,-0.588512,-0.216019,36.5217,-10.1838,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0630776,0.0175979,-0.00109498,-0.00133179,0.000320042,-0.000603355,0.000516952,-0.0015287,-1.25534,0.00739941,1460,720,-0.600212,-0.188338,37.1833,-10.3286,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0642122,0.0150233,-0.000278205,-0.0014178,0.000321644,-0.000654397,0.000540339,-0.00163649,-1.24827,0.00687283,1467,720,-0.607693,-0.164091,37.7905,-10.4822,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0664725,0.0126488,0.00348292,-0.00150586,0.000316963,-0.000710221,0.00056101,-0.00174991,-1.23982,0.00715552,1474,720,-0.614799,-0.14391,38.3858,-10.6633,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0687222,0.0104179,0.00638848,-0.00157649,0.000275203,-0.000753583,0.000543123,-0.00184441,-1.22921,0.00707467,1481,720,-0.624871,-0.124048,38.9739,-10.8396,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0698385,0.00880774,0.00638754,-0.00159764,0.000213396,-0.000740838,0.000477837,-0.00186208,-1.22795,0.00680655,1488,720,-0.634976,-0.105642,39.5818,-11.0149,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0703099,0.00745537,0.00478586,-0.00154072,0.000162051,-0.000632066,0.000371026,-0.0017497,-1.25149,0.00676496,1495,720,-0.644966,-0.0875222,40.2213,-11.1946,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0504626,0.0630928,0.0300099,-0.000640519,-1.40691e-05,6.57995e-05,-7.23242e-06,-0.000647356,1.46727,0.00704052,1285,727,-0.379593,-0.667747,22.7577,-5.77121,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0510501,0.0649576,0.0314032,-0.000603814,-0.000481364,4.33306e-05,-0.000467582,-0.000617596,1.26285,0.00672736,1292,727,-0.37956,-0.682463,23.0838,-5.98116,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0518854,0.0663189,0.0336318,-0.000568583,-0.000959143,1.05524e-05,-0.000568298,-0.000959428,0.0269925,0.00678203,1299,727,-0.379098,-0.691407,23.4337,-6.20307,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0528714,0.0675262,0.0367507,-0.000526305,-0.00145681,-2.19812e-05,-0.000525786,-0.00145733,-0.0236054,0.00710637,1306,727,-0.376991,-0.698286,23.7995,-6.43052,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0536363,0.0683342,0.0389532,-0.000474687,-0.00189549,-5.32298e-05,-0.000472696,-0.00189749,-0.0373946,0.00757317,1313,727,-0.375787,-0.706934,24.1616,-6.63302,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0534912,0.0691041,0.0385813,-0.000432684,-0.00225421,-8.95858e-05,-0.000428289,-0.0022586,-0.0490241,0.00759474,1320,727,-0.374576,-0.719567,24.5001,-6.84325,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0536078,0.0698051,0.0380521,-0.000420322,-0.00251313,-0.000135704,-0.000411559,-0.00252189,-0.0644831,0.00732848,1327,727,-0.376464,-0.731961,24.8164,-7.04487,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0538895,0.0704651,0.0377634,-0.00042202,-0.00265585,-0.000186315,-0.000406586,-0.00267128,-0.082645,0.00697862,1334,727,-0.379146,-0.742486,25.1396,-7.23105,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.054658,0.0710135,0.0388702,-0.00042467,-0.0026959,-0.000245062,-0.000398529,-0.00272205,-0.106269,0.00690274,1341,727,-0.381716,-0.747255,25.5196,-7.40602,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0556686,0.0708783,0.0405969,-0.000437804,-0.00258508,-0.000320001,-0.00039113,-0.00263175,-0.144835,0.00691767,1348,727,-0.384512,-0.743727,25.9489,-7.58909,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0563992,0.0700715,0.0410122,-0.000461807,-0.0023539,-0.000398923,-0.000381139,-0.00243457,-0.199525,0.00705188,1355,727,-0.389253,-0.733983,26.4029,-7.77138,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0561455,0.06812,0.0384838,-0.00051514,-0.00207072,-0.000484757,-0.000376444,-0.00220942,-0.278669,0.0073658,1362,727,-0.395018,-0.715193,26.8999,-7.96628,27.498,-7.24341
0.490233,20.051,-4.62112,-0.055638,0.0653455,0.0342234,-0.000602121,-0.00174907,-0.000566683,-0.000369367,-0.00198182,-0.389722,0.00790616,1369,727,-0.404687,-0.6864,27.4212,-8.14823,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0557974,0.0626313,0.0308873,-0.000695869,-0.00138515,-0.000633929,-0.000318952,-0.00176206,-0.536419,0.00828242,1376,727,-0.417565,-0.658172,27.9944,-8.30966,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0567629,0.0600671,0.0288178,-0.000776628,-0.00100187,-0.000678491,-0.000201474,-0.00157702,-0.703155,0.00786966,1383,727,-0.433737,-0.63071,28.5212,-8.47146,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0571392,0.0569396,0.0256927,-0.000845074,-0.000666602,-0.000706312,-4.39118e-05,-0.00146776,-0.848236,0.00713848,1390,727,-0.448106,-0.60058,29.0203,-8.632,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0576004,0.0528938,0.0228184,-0.000895143,-0.000391081,-0.000704687,0.000105288,-0.00139151,-0.957135,0.00656898,1397,727,-0.462584,-0.560988,29.5202,-8.78449,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0582254,0.0483234,0.0225025,-0.000928339,-0.000166982,-0.000677399,0.000229376,-0.0013247,-1.04139,0.00643044,1404,727,-0.469557,-0.513907,30.0544,-8.93308,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0599107,0.0439204,0.0244059,-0.000959522,2.22386e-05,-0.000641878,0.000339424,-0.00127671,-1.11184,0.00639829,1411,727,-0.478685,-0.463981,30.6062,-9.07931,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0616532,0.0395091,0.0248951,-0.00100192,0.000152445,-0.000623623,0.000424996,-0.00127447,-1.15877,0.00638357,1418,727,-0.49336,-0.417974,31.1593,-9.22699,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0624795,0.0353001,0.0215791,-0.00103928,0.000222352,-0.000613958,0.000471805,-0.00128873,-1.18487,0.00662313,1425,727,-0.513047,-0.376022,31.6969,-9.38275,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0621179,0.0316447,0.0156971,-0.00106541,0.00024495,-0.000609867,0.000484867,-0.00130533,-1.196,0.00758702,1432,727,-0.530784,-0.338032,32.252,-9.54285,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0619709,0.0280734,0.0108474,-0.00110259,0.000260761,-0.000609585,0.000493566,-0.0013354,-1.20598,0.00901192,1439,727,-0.546888,-0.301936,32.8381,-9.71075,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0625029,0.0245679,0.00815599,-0.00115174,0.000270731,-0.000606212,0.000494027,-0.00137504,-1.21787,0.00915613,1446,727,-0.561614,-0.266317,33.4877,-9.8663,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0635486,0.0213969,0.00689063,-0.0012116,0.000258962,-0.000611333,0.000479906,-0.00143255,-1.22399,0.00838886,1453,727,-0.576006,-0.231804,34.1497,-10.0125,34.815,-9.78741
9.92322,20.25,-4.40427,-0.063441,0.0188394,0.00218249,-0.00128215,0.000255763,-0.000635391,0.000484311,-0.0015107,-1.22551,0.00704971,1460,727,-0.592091,-0.20325,34.8472,-10.1484,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.064762,0.0162505,0.0022142,-0.00135705,0.000277316,-0.000670368,0.000517101,-0.00159684,-1.22729,0.00664515,1467,727,-0.604216,-0.178481,35.5015,-10.292,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0668531,0.0137895,0.00480457,-0.00143375,0.000284683,-0.000710692,0.000540517,-0.00168958,-1.22526,0.00652405,1474,727,-0.614041,-0.158114,36.1234,-10.4594,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0687707,0.0115534,0.00679426,-0.00149344,0.000258834,-0.000737516,0.000527925,-0.00176253,-1.22094,0.00633023,1481,727,-0.624371,-0.138491,36.7195,-10.6374,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0703462,0.0097564,0.0083932,-0.00151476,0.000210566,-0.000722365,0.000473069,-0.00177727,-1.22224,0.00613494,1488,727,-0.632837,-0.119919,37.3276,-10.8176,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0711876,0.00825189,0.00773575,-0.00147308,0.000162727,-0.000635038,0.000380314,-0.00169066,-1.2407,0.00660039,1495,727,-0.642741,-0.102765,37.9779,-11.0031,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.071753,0.00692921,0.00572297,-0.00136327,0.000107962,-0.000467694,0.00024405,-0.00149936,-1.28764,0.0069217,1502,727,-0.655084,-0.0890579,38.6457,-11.2023,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0490609,0.0587933,0.0295975,-0.000789641,0.00096014,0.000212232,0.000985513,-0.000815015,1.4518,0.0070974,1264,734,-0.370793,-0.616963,19.685,-5.0907,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0494397,0.0612262,0.0307463,-0.000769285,0.000725332,0.000175889,0.000745752,-0.000789705,1.45522,0.00686863,1271,734,-0.369458,-0.644015,20.0031,-5.31899,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0498425,0.063109,0.0321053,-0.000740721,0.000439564,0.000145924,0.000457338,-0.000758495,1.44959,0.00671052,1278,734,-0.367681,-0.666191,20.2769,-5.50727,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0498358,0.0652216,0.0326603,-0.000709455,0.000105289,0.000126058,0.000124347,-0.000728513,1.42075,0.00668131,1285,734,-0.364637,-0.687066,20.5868,-5.69361,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0504126,0.0673446,0.0343391,-0.0006821,-0.000272933,0.000106819,-0.000246725,-0.000708308,1.3302,0.00660007,1292,734,-0.363405,-0.707948,20.9128,-5.89542,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0515019,0.0691418,0.0368189,-0.00065466,-0.000666479,7.89166e-05,-0.000581432,-0.000739707,0.748026,0.0067625,1299,734,-0.364427,-0.723565,21.2494,-6.11111,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0528853,0.0706609,0.0398874,-0.000626111,-0.00107525,4.5982e-05,-0.000621452,-0.00107991,0.100983,0.00726312,1306,734,-0.366248,-0.735011,21.6199,-6.33509,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0534586,0.0718827,0.0409661,-0.000597874,-0.00143623,5.65755e-06,-0.000597836,-0.00143627,0.00674799,0.00777885,1313,734,-0.36705,-0.742588,22.0002,-6.54168,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0529949,0.072763,0.0393688,-0.000581084,-0.00173204,-4.27819e-05,-0.000579496,-0.00173363,-0.0371024,0.00791177,1320,734,-0.367038,-0.75123,22.367,-6.74879,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0530405,0.0736471,0.0379444,-0.00059071,-0.00195025,-0.000102001,-0.0005831,-0.00195786,-0.0744705,0.00758363,1327,734,-0.371346,-0.764307,22.6894,-6.9496,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.053341,0.0743407,0.0367012,-0.000612746,-0.00207611,-0.000168168,-0.000593669,-0.00209519,-0.112957,0.00689886,1334,734,-0.377537,-0.776048,23.0228,-7.14705,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0542601,0.0747982,0.037256,-0.0006345,-0.00211579,-0.000243775,-0.000595413,-0.00215487,-0.158986,0.00643491,1341,734,-0.383492,-0.782218,23.4288,-7.33125,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0553973,0.0746498,0.0395592,-0.0006642,-0.00203961,-0.000332588,-0.000587998,-0.00211581,-0.225229,0.0064713,1348,734,-0.385486,-0.779691,23.8754,-7.51276,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0558694,0.0740044,0.0402094,-0.000697485,-0.00187433,-0.000421855,-0.000561889,-0.00200993,-0.310997,0.00683547,1355,734,-0.386883,-0.772607,24.3261,-7.68492,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0562393,0.0722567,0.0401571,-0.000742673,-0.00166501,-0.000511995,-0.000514773,-0.00189291,-0.418789,0.00715193,1362,734,-0.389866,-0.757106,24.8093,-7.86383,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0561012,0.0694205,0.0377669,-0.000809069,-0.00141994,-0.00060158,-0.000439827,-0.00178918,-0.550495,0.00748706,1369,734,-0.396395,-0.731536,25.2899,-8.02824,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0565852,0.0664242,0.0353532,-0.000880223,-0.00114069,-0.000684348,-0.000313827,-0.00170709,-0.691371,0.00766859,1376,734,-0.409118,-0.701466,25.7879,-8.19959,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0574086,0.0635132,0.032319,-0.000937488,-0.000846753,-0.000744391,-0.000146348,-0.00163789,-0.815833,0.00764033,1383,734,-0.427365,-0.67207,26.2825,-8.3622,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0575801,0.0601119,0.029343,-0.000978381,-0.000588537,-0.000778866,1.94282e-05,-0.00158635,-0.908012,0.00721309,1390,734,-0.43924,-0.639276,26.7846,-8.51201,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0587696,0.0560262,0.0288352,-0.00100089,-0.000374467,-0.000780812,0.000153611,-0.00152897,-0.97614,0.00660593,1397,734,-0.452187,-0.597505,27.3013,-8.66286,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.059467,0.0513183,0.0283412,-0.00100969,-0.000196156,-0.000759002,0.000258206,-0.00146406,-1.03138,0.00621794,1404,734,-0.460451,-0.548378,27.8487,-8.80219,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0601815,0.046969,0.0266961,-0.00101466,-3.88211e-05,-0.000726173,0.000348126,-0.00140161,-1.08121,0.00599281,1411,734,-0.473071,-0.498196,28.4079,-8.94721,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0611708,0.0427671,0.0245516,-0.00102737,7.85401e-05,-0.000702057,0.000419254,-0.00136808,-1.11897,0.00597882,1418,734,-0.490111,-0.451631,28.9589,-9.08878,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0623158,0.038324,0.0223409,-0.00104069,0.000152372,-0.000684934,0.000464127,-0.00135245,-1.14366,0.00623736,1425,734,-0.508878,-0.407612,29.4871,-9.22177,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0629269,0.0340844,0.0194237,-0.00105194,0.000193713,-0.000671159,0.000486511,-0.00134473,-1.15943,0.00683434,1432,734,-0.52511,-0.366866,30.029,-9.35983,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0626628,0.0300993,0.0155828,-0.00107751,0.000228408,-0.000659886,0.000503784,-0.00135288,-1.17546,0.00758881,1439,734,-0.53643,-0.325889,30.6293,-9.51871,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0629798,0.0264576,0.0123,-0.00111687,0.000256448,-0.000647205,0.000513386,-0.00137381,-1.19288,0.00775924,1446,734,-0.551301,-0.28617,31.2852,-9.67931,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0638459,0.0228477,0.00975825,-0.00116565,0.0002669,-0.000640977,0.000511824,-0.00141057,-1.20581,0.00745438,1453,734,-0.568691,-0.249122,31.9468,-9.83175,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0645289,0.0200118,0.00638769,-0.00122294,0.000281568,-0.000650652,0.000523917,-0.00146529,-1.21425,0.00697292,1460,734,-0.587362,-0.218448,32.6263,-9.97034,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0655677,0.0174279,0.00466388,-0.00128596,0.000311836,-0.000671568,0.000556605,-0.00153073,-1.22129,0.00661299,1467,734,-0.603302,-0.191798,33.3081,-10.1189,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0668852,0.0150142,0.00465466,-0.00135101,0.00032087,-0.000698177,0.000574079,-0.00160422,-1.22288,0.00648434,1474,734,-0.61544,-0.170987,33.9696,-10.2787,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0682319,0.0127166,0.004849,-0.00139989,0.000300786,-0.000710919,0.000558816,-0.00165792,-1.22263,0.00623073,1481,734,-0.627096,-0.149611,34.5877,-10.4527,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0699474,0.0106756,0.00716067,-0.0014205,0.000260562,-0.000691923,0.000508723,-0.00166866,-1.22643,0.00584243,1488,734,-0.63425,-0.130701,35.2089,-10.631,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0715651,0.00909386,0.00872213,-0.00139265,0.000216745,-0.000620099,0.000427951,-0.00160386,-1.24252,0.00654031,1495,734,-0.643176,-0.114082,35.8673,-10.8094,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0723606,0.00772205,0.00722954,-0.00130808,0.000168664,-0.000486895,0.000314747,-0.00145416,-1.27931,0.00703136,1502,734,-0.655727,-0.100162,36.5629,-11.0021,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0724408,0.00673427,0.00508481,-0.00117149,0.000129355,-0.000293738,0.000192607,-0.00123474,-1.3587,0.00720689,1509,734,-0.664018,-0.0874366,37.1968,-11.2057,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.044194,0.0501233,0.0271925,-0.000695417,0.00100938,0.000274307,0.00105243,-0.000738467,1.41513,0.00746672,1243,741,-0.334976,-0.531125,16.9975,-4.38176,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0449672,0.0525352,0.0260144,-0.000747616,0.00097436,0.000244562,0.00100842,-0.000781676,1.43242,0.00749007,1250,741,-0.34549,-0.554883,17.2342,-4.57533,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0465067,0.0550797,0.0279487,-0.000796712,0.000901981,0.000211393,0.000927892,-0.000822624,1.44883,0.00716352,1257,741,-0.353021,-0.580207,17.427,-4.76447,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0480038,0.057884,0.0306002,-0.000820706,0.000777781,0.000185629,0.000799054,-0.000841979,1.45669,0.00717855,1264,741,-0.357596,-0.608053,17.6766,-4.97518,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0493499,0.0609139,0.0333121,-0.000818657,0.000602107,0.000171971,0.000622627,-0.000839176,1.45204,0.00712658,1271,741,-0.360349,-0.639265,17.9731,-5.21308,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0495696,0.0635671,0.0334889,-0.000807927,0.000385192,0.000159502,0.000406147,-0.000828882,1.44017,0.006663,1278,741,-0.360739,-0.665094,18.2217,-5.42505,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0493952,0.0659715,0.0333155,-0.000792598,0.000128584,0.000151189,0.000152763,-0.000816777,1.41221,0.00657973,1285,741,-0.358503,-0.688166,18.5269,-5.62103,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0497588,0.0682479,0.0339873,-0.000778643,-0.000169582,0.000142422,-0.000137924,-0.000810301,1.35207,0.00645278,1292,741,-0.358585,-0.71286,18.8616,-5.8134,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0505671,0.0705311,0.0357246,-0.000763748,-0.000487478,0.000124849,-0.000439418,-0.000811808,1.20334,0.00653009,1299,741,-0.359313,-0.737069,19.2073,-6.01144,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0519156,0.0723825,0.0390377,-0.000752961,-0.000817708,9.75498e-05,-0.000682553,-0.000888116,0.625182,0.00672077,1306,741,-0.35989,-0.75439,19.5729,-6.21704,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0531322,0.0737985,0.0413964,-0.000751601,-0.00110975,5.57544e-05,-0.000743122,-0.00111823,0.150918,0.00741353,1313,741,-0.362461,-0.766349,19.9518,-6.42325,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0528537,0.0750214,0.0400572,-0.000762863,-0.00134869,3.18073e-06,-0.000762846,-0.00134871,0.00542925,0.00788347,1320,741,-0.363331,-0.77644,20.3096,-6.6414,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0527608,0.0762478,0.0376583,-0.000795528,-0.00152874,-6.14358e-05,-0.000790416,-0.00153385,-0.0830183,0.00753132,1327,741,-0.369726,-0.78719,20.666,-6.84812,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0524301,0.0772102,0.0349166,-0.000837912,-0.00163668,-0.000136187,-0.000815331,-0.00165926,-0.164314,0.00686058,1334,741,-0.375077,-0.796913,21.0691,-7.04585,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0534882,0.0777424,0.0362298,-0.000877166,-0.00167433,-0.000222348,-0.000819343,-0.00173216,-0.254423,0.00651437,1341,741,-0.379738,-0.803594,21.5037,-7.22673,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0547072,0.0774936,0.0381267,-0.000919804,-0.00162334,-0.000319557,-0.000796328,-0.00174682,-0.368726,0.00650172,1348,741,-0.383949,-0.802877,21.9324,-7.39438,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0550848,0.076904,0.0379276,-0.000959761,-0.00150536,-0.000416464,-0.000734703,-0.00173042,-0.495444,0.00686865,1355,741,-0.387374,-0.802015,22.3572,-7.56354,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0557281,0.0751319,0.0386015,-0.000998222,-0.0013491,-0.000512654,-0.000631819,-0.0017155,-0.620536,0.00703518,1362,741,-0.390417,-0.789154,22.8442,-7.73466,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0562744,0.0724507,0.0381099,-0.00104456,-0.00115921,-0.000609477,-0.000489717,-0.00171405,-0.738508,0.00707474,1369,741,-0.396783,-0.766369,23.3145,-7.88943,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0568026,0.06939,0.0360109,-0.0010897,-0.000939894,-0.000702432,-0.000308382,-0.00172121,-0.838514,0.00709177,1376,741,-0.408808,-0.737499,23.7661,-8.0495,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0575688,0.0660312,0.0336559,-0.00111827,-0.000708579,-0.000772338,-0.000114381,-0.00171246,-0.915026,0.00713204,1383,741,-0.424141,-0.704166,24.2331,-8.20839,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0580368,0.0625449,0.032066,-0.001127,-0.0005029,-0.000811801,5.47618e-05,-0.00168466,-0.968887,0.00688163,1390,741,-0.433944,-0.667268,24.732,-8.36081,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0593886,0.0583118,0.0322897,-0.00111725,-0.000328285,-0.000817933,0.000185325,-0.00163086,-1.01009,0.0064611,1397,741,-0.445814,-0.62357,25.2649,-8.51042,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0607058,0.0536775,0.0327177,-0.00109631,-0.000177693,-0.000802259,0.000287436,-0.00156144,-1.04538,0.00623412,1404,741,-0.456639,-0.575785,25.7997,-8.653,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0612031,0.0494662,0.0295833,-0.00107093,-3.90433e-05,-0.000774114,0.00037531,-0.00148528,-1.07934,0.00602727,1411,741,-0.472487,-0.52916,26.3264,-8.80238,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0614131,0.0456735,0.0247727,-0.00105088,7.24579e-05,-0.000747607,0.000445877,-0.0014243,-1.10756,0.00599674,1418,741,-0.491707,-0.485469,26.8661,-8.94479,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0622026,0.0413488,0.0221081,-0.00103773,0.00015274,-0.000726342,0.000496588,-0.00138158,-1.12866,0.00623979,1425,741,-0.508749,-0.440798,27.4194,-9.07234,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0632023,0.0365445,0.0209561,-0.00103215,0.000210792,-0.000706274,0.000530093,-0.00135145,-1.1462,0.00673091,1432,741,-0.522341,-0.39273,28.0223,-9.19143,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0633631,0.0322013,0.0181427,-0.00104389,0.000261226,-0.000687024,0.000556209,-0.00133887,-1.16523,0.00716536,1439,741,-0.533991,-0.347467,28.6477,-9.3384,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0634835,0.0283939,0.0135798,-0.00107126,0.00030345,-0.000667333,0.000574108,-0.00134192,-1.18549,0.00730865,1446,741,-0.551698,-0.3069,29.2854,-9.4975,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0641737,0.024942,0.0102162,-0.00110746,0.000329272,-0.000652421,0.00058132,-0.00135951,-1.20213,0.00714978,1453,741,-0.570448,-0.270766,29.9151,-9.65184,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0652029,0.0219521,0.00805342,-0.00115004,0.000353605,-0.000650144,0.000595726,-0.00139216,-1.2143,0.00690599,1460,741,-0.587985,-0.23807,30.5746,-9.79142,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.066361,0.018869,0.00685042,-0.00119922,0.000384015,-0.000658405,0.000622036,-0.00143724,-1.2239,0.0066978,1467,741,-0.603173,-0.207478,31.243,-9.93767,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.067191,0.016208,0.00535935,-0.00125145,0.000388171,-0.000672749,0.00062887,-0.00149215,-1.2272,0.00658218,1474,741,-0.616234,-0.183688,31.8883,-10.1084,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0679095,0.0138967,0.00399247,-0.00128997,0.000367127,-0.000674052,0.000606679,-0.00152952,-1.22933,0.00645407,1481,741,-0.6278,-0.160316,32.5054,-10.2828,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0687813,0.0118589,0.00396361,-0.00130938,0.000329943,-0.000651811,0.000557517,-0.00153695,-1.23489,0.00622434,1488,741,-0.635749,-0.141438,33.1369,-10.446,33.8579,-10.328
