 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0611723,0.0326988,0.0209753,-0.000956842,0.000365584,-0.000650199,0.000631712,-0.00122297,-1.1823,0.0066272,1418,720,-0.503533,-0.334462,33.4928,-9.33934,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0611124,0.0290931,0.016397,-0.000988687,0.000501166,-0.000645075,0.000741652,-0.00122917,-1.21395,0.00694897,1425,720,-0.519277,-0.299459,34.0681,-9.5076,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0612918,0.0254351,0.0124898,-0.00102312,0.000601146,-0.000643462,0.000825161,-0.00124714,-1.23578,0.00776654,1432,720,-0.534952,-0.26439,34.6693,-9.66361,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0623738,0.0218353,0.0112401,-0.00107407,0.000695959,-0.000636041,0.000900806,-0.00127892,-1.25922,0.00895213,1439,720,-0.549581,-0.229061,35.2851,-9.82197,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0628192,0.0186183,0.00901749,-0.00114019,0.000766635,-0.000634695,0.000958575,-0.00133213,-1.27713,0.00895195,1446,720,-0.561723,-0.195324,35.8973,-9.98679,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.063229,0.0158543,0.00676721,-0.00121825,0.000803717,-0.000644981,0.000991937,-0.00140647,-1.28686,0.00874787,1453,720,-0.573629,-0.164807,36.5243,-10.1492,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0638759,0.0135503,0.00457561,-0.00130828,0.000846219,-0.000674907,0.00104018,-0.00150223,-1.29095,0.00735814,1460,720,-0.58753,-0.139591,37.1749,-10.2967,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0655937,0.0110034,0.00517214,-0.00139626,0.000891661,-0.000717641,0.00109813,-0.00160272,-1.29066,0.00679278,1467,720,-0.601277,-0.116017,37.7761,-10.4502,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0674083,0.00845524,0.00577185,-0.00147988,0.000902716,-0.000771266,0.00113059,-0.00170775,-1.28352,0.00704868,1474,720,-0.615844,-0.0948854,38.3761,-10.627,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0690756,0.00620557,0.0068104,-0.00153703,0.000888515,-0.000794632,0.00112566,-0.00177417,-1.28078,0.0070506,1481,720,-0.627317,-0.0756462,38.9703,-10.8014,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0696512,0.00440775,0.00601607,-0.00154988,0.000857947,-0.000760691,0.00107813,-0.00177007,-1.28904,0.00690847,1488,720,-0.635289,-0.0555794,39.5838,-10.9739,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0703572,0.00311287,0.00646771,-0.00150625,0.000815075,-0.000661572,0.000990382,-0.00168156,-1.31176,0.00697237,1495,720,-0.639807,-0.037372,40.221,-11.1559,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0520535,0.0608283,0.0377364,-0.000550892,-0.000461683,0.00014196,-0.000357485,-0.00065509,0.937618,0.007157,1285,727,-0.369229,-0.632405,22.7378,-5.76333,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0524402,0.0627323,0.0381051,-0.000499326,-0.000750411,0.000144772,-0.000433244,-0.000816492,0.428209,0.00655173,1292,727,-0.370618,-0.648906,23.0666,-5.97181,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0523094,0.0641828,0.0383032,-0.000446557,-0.00102249,0.000126671,-0.000419928,-0.00104912,0.207204,0.00649186,1299,727,-0.367603,-0.66119,23.4275,-6.19116,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.05203,0.0655231,0.0374157,-0.000402268,-0.00128665,7.70101e-05,-0.000395612,-0.00129331,0.086213,0.00689418,1306,727,-0.366946,-0.668964,23.808,-6.41839,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.052475,0.0664669,0.038172,-0.000370622,-0.00149552,1.75455e-05,-0.000370349,-0.0014958,0.0155923,0.00754459,1313,727,-0.367651,-0.676897,24.174,-6.62366,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0533017,0.0673217,0.0403846,-0.000353479,-0.00167575,-2.49593e-05,-0.000353008,-0.00167622,-0.0188671,0.00771056,1320,727,-0.366957,-0.686603,24.5014,-6.83989,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0545391,0.0679773,0.0444041,-0.000356948,-0.00179278,-5.85357e-05,-0.000354565,-0.00179516,-0.0406778,0.00748092,1327,727,-0.363832,-0.699656,24.8046,-7.04224,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0550335,0.068892,0.045407,-0.000369243,-0.00183891,-9.8714e-05,-0.000362642,-0.00184551,-0.066768,0.00717059,1334,727,-0.363895,-0.715955,25.1253,-7.22861,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0551191,0.0694958,0.0431976,-0.000390166,-0.00180515,-0.000159519,-0.000372405,-0.00182291,-0.110881,0.00710168,1341,727,-0.371371,-0.721837,25.5135,-7.40195,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0554071,0.0693866,0.0424379,-0.000441117,-0.00169393,-0.000252554,-0.000392121,-0.00174292,-0.191622,0.00708961,1348,727,-0.375844,-0.720522,25.9511,-7.58209,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0557162,0.0681942,0.0423673,-0.000511728,-0.00154039,-0.000370986,-0.000391894,-0.00166023,-0.312438,0.00718238,1355,727,-0.378268,-0.706905,26.4096,-7.75997,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0554464,0.0656796,0.0407777,-0.000593662,-0.00137069,-0.000495099,-0.000352838,-0.00161151,-0.452721,0.0074558,1362,727,-0.380603,-0.683711,26.9066,-7.94808,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0556258,0.0627805,0.0380851,-0.000673789,-0.00114183,-0.000570844,-0.000290858,-0.00152476,-0.590869,0.00803124,1369,727,-0.391302,-0.654471,27.4205,-8.12876,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0561687,0.0597138,0.0341877,-0.000739208,-0.000882489,-0.000612016,-0.000194653,-0.00142704,-0.727135,0.00850696,1376,727,-0.409873,-0.62261,27.9898,-8.28635,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0574452,0.056814,0.0319539,-0.000789238,-0.00062121,-0.000650792,-4.90317e-05,-0.00136142,-0.84959,0.00820759,1383,727,-0.429654,-0.589881,28.5135,-8.44643,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0576674,0.0533975,0.0285709,-0.000842724,-0.000416969,-0.000727423,0.000128085,-0.00138778,-0.927746,0.00748674,1390,727,-0.443541,-0.552081,29.0142,-8.60843,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0586106,0.0489347,0.027424,-0.000896264,-0.000237315,-0.000795513,0.000294253,-0.00142783,-0.981727,0.00679882,1397,727,-0.456451,-0.508071,29.5088,-8.7576,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.059944,0.0443886,0.0289176,-0.000938228,-7.42371e-05,-0.000811514,0.000413102,-0.00142557,-1.02999,0.00654862,1404,727,-0.463632,-0.460345,30.0354,-8.9083,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0613836,0.040126,0.0292359,-0.000969746,8.51146e-05,-0.000786161,0.00050438,-0.00138901,-1.08086,0.00640398,1411,727,-0.47601,-0.413537,30.5901,-9.05357,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0624164,0.0360538,0.0277638,-0.000995649,0.000216152,-0.000763277,0.000584781,-0.00136428,-1.12088,0.00638718,1418,727,-0.490909,-0.370765,31.1509,-9.20399,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0625868,0.0319547,0.0226734,-0.00102235,0.000345345,-0.000751958,0.000677906,-0.00135491,-1.1544,0.00660505,1425,727,-0.510684,-0.333369,31.6957,-9.3566,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0622839,0.0280889,0.0170812,-0.00104993,0.000452915,-0.0007395,0.000755768,-0.00135278,-1.1821,0.00749649,1432,727,-0.527908,-0.295126,32.2502,-9.5128,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0619492,0.0241984,0.0128926,-0.001094,0.000557079,-0.000721145,0.000827698,-0.00136462,-1.21179,0.00888071,1439,727,-0.539835,-0.255379,32.8382,-9.67804,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0630192,0.0204818,0.012151,-0.00115447,0.000642634,-0.000705313,0.000886388,-0.00139822,-1.23805,0.00907043,1446,727,-0.552551,-0.215937,33.4821,-9.83403,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.063886,0.0173661,0.0112467,-0.00122492,0.00070064,-0.000694395,0.000924928,-0.00144921,-1.25838,0.00840462,1453,727,-0.563875,-0.18063,34.146,-9.98232,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0644567,0.0151214,0.00755783,-0.00130112,0.000759405,-0.000693843,0.000971261,-0.00151298,-1.27445,0.00706434,1460,727,-0.582555,-0.154512,34.8364,-10.1228,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0656878,0.0124835,0.00643825,-0.00137102,0.000818053,-0.000701148,0.00102337,-0.00157634,-1.28593,0.00664724,1467,727,-0.598037,-0.129104,35.4918,-10.2655,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0674221,0.00963852,0.0074684,-0.00143468,0.000846852,-0.000717859,0.00105392,-0.00164175,-1.28996,0.00651221,1474,727,-0.61027,-0.10547,36.1175,-10.4275,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0693422,0.00715942,0.00934628,-0.00147376,0.000849389,-0.000706417,0.00104733,-0.0016717,-1.2976,0.00634333,1481,727,-0.621016,-0.0848612,36.7136,-10.6014,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0705682,0.00530035,0.0103721,-0.00147532,0.000832881,-0.00064513,0.00100095,-0.0016434,-1.31594,0.00623627,1488,727,-0.628294,-0.0655989,37.3254,-10.7807,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0711076,0.00389634,0.0104005,-0.00142531,0.000806103,-0.000524958,0.000923434,-0.00154265,-1.3509,0.00674362,1495,727,-0.632758,-0.047717,37.9789,-10.9693,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0721718,0.00257323,0.0108167,-0.00131963,0.000758801,-0.000348823,0.000815781,-0.00137661,-1.40888,0.00708735,1502,727,-0.640648,-0.033552,38.6416,-11.1701,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0489066,0.0559381,0.0336268,-0.000724601,0.000528172,0.000263526,0.000581349,-0.000777778,1.37168,0.00732416,1264,734,-0.356103,-0.58573,19.6848,-5.06437,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0493787,0.0585346,0.0354328,-0.000700712,0.000322879,0.000241905,0.000377169,-0.000755002,1.35003,0.0070994,1271,734,-0.353414,-0.61229,20.0017,-5.29684,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.050417,0.0605371,0.0381329,-0.000681882,8.20219e-05,0.000194564,0.000128722,-0.000728582,1.33523,0.00688008,1278,734,-0.35325,-0.632231,20.2682,-5.4905,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0513029,0.0627691,0.0395067,-0.000657118,-0.000181448,0.00017331,-0.000125001,-0.000713566,1.25593,0.00671446,1285,734,-0.356042,-0.652288,20.5686,-5.68062,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0520811,0.065012,0.0411888,-0.000624191,-0.000451784,0.000165862,-0.000351062,-0.000724913,1.02505,0.00646149,1292,734,-0.356676,-0.672586,20.8926,-5.88552,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0523822,0.0669547,0.0423464,-0.00058818,-0.000706285,0.000141849,-0.000493582,-0.000800883,0.588157,0.00655805,1299,734,-0.354434,-0.691585,21.238,-6.10016,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0525625,0.0686251,0.0416476,-0.000560765,-0.000948925,8.9052e-05,-0.00054131,-0.00096838,0.215091,0.00716791,1306,734,-0.357444,-0.705998,21.6226,-6.32248,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0525722,0.0699848,0.0410244,-0.00054881,-0.00114549,2.2076e-05,-0.000547994,-0.0011463,0.0369308,0.00783295,1313,734,-0.358628,-0.715001,22.0094,-6.52966,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0528747,0.0708793,0.0415864,-0.000551269,-0.00131734,-3.28043e-05,-0.000549867,-0.00131874,-0.0427172,0.00801778,1320,734,-0.358604,-0.720333,22.3674,-6.74141,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0538469,0.0716516,0.0443576,-0.000569631,-0.00143596,-8.21385e-05,-0.000561912,-0.00144368,-0.0936999,0.0076817,1327,734,-0.357247,-0.733369,22.6788,-6.94195,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0553668,0.07247,0.0479666,-0.000594099,-0.00149023,-0.000139921,-0.00057276,-0.00151157,-0.151341,0.00709893,1334,734,-0.358122,-0.750158,22.998,-7.13934,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0556797,0.0731755,0.0458125,-0.000625284,-0.0014731,-0.000215767,-0.000573531,-0.00152485,-0.235409,0.00674761,1341,734,-0.367526,-0.75934,23.4114,-7.32439,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0558036,0.0729872,0.0446745,-0.000678976,-0.00139132,-0.000314411,-0.000560055,-0.00151024,-0.361603,0.006751,1348,734,-0.371727,-0.756761,23.8696,-7.50345,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0558856,0.0718879,0.0441742,-0.000742054,-0.00127462,-0.00042922,-0.000503228,-0.00151345,-0.507758,0.00700661,1355,734,-0.373433,-0.74422,24.3248,-7.67107,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0561392,0.0696133,0.0442701,-0.00080373,-0.00114258,-0.000545115,-0.000402318,-0.00154399,-0.634728,0.00722313,1362,734,-0.374815,-0.722083,24.8093,-7.84572,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0559903,0.0669671,0.0404047,-0.000859467,-0.000966384,-0.000625824,-0.000284823,-0.00154103,-0.742791,0.00752999,1369,734,-0.386475,-0.694272,25.2904,-8.01559,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0565702,0.0639257,0.0362401,-0.000900813,-0.000765287,-0.000678997,-0.00015068,-0.00151542,-0.835133,0.00777493,1376,734,-0.406372,-0.661813,25.7878,-8.18761,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0577249,0.0607746,0.0333811,-0.000926399,-0.00055686,-0.000722337,3.96464e-06,-0.00148722,-0.91061,0.00782469,1383,734,-0.42722,-0.628807,26.2789,-8.34897,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0582083,0.0569695,0.0315426,-0.000952795,-0.000384795,-0.000786325,0.000167246,-0.00150483,-0.958695,0.00751462,1390,734,-0.43807,-0.590615,26.7775,-8.49635,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0594636,0.0526024,0.0319221,-0.000980568,-0.000234338,-0.000840877,0.000312486,-0.00152739,-0.994208,0.00692011,1397,734,-0.44846,-0.54613,27.2934,-8.64449,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0604377,0.047897,0.0331019,-0.00100317,-9.81314e-05,-0.000856981,0.000418467,-0.00151977,-1.02831,0.0064951,1404,734,-0.45326,-0.498971,27.8377,-8.78273,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0612889,0.0434743,0.0320323,-0.00101984,3.96889e-05,-0.000840552,0.000503492,-0.00148364,-1.06658,0.00618221,1411,734,-0.465004,-0.451161,28.3955,-8.92421,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0621327,0.0393881,0.0298449,-0.00103406,0.000164628,-0.000822027,0.000582605,-0.00145203,-1.10039,0.00607814,1418,734,-0.480699,-0.407213,28.9482,-9.06555,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0627237,0.0350034,0.0256058,-0.00105045,0.000291971,-0.000810273,0.000672933,-0.00143141,-1.1313,0.00630805,1425,734,-0.501463,-0.365382,29.4825,-9.19661,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0628722,0.030677,0.0206359,-0.00106829,0.000405723,-0.000793465,0.000751659,-0.00141423,-1.15966,0.00684344,1432,734,-0.520742,-0.324623,30.0295,-9.33193,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0623975,0.0263863,0.0159071,-0.00110177,0.000515104,-0.000769339,0.000822666,-0.00140933,-1.19048,0.00759323,1439,734,-0.533333,-0.280951,30.6321,-9.48678,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0627061,0.0222927,0.0135827,-0.00115253,0.000606863,-0.000745334,0.000880158,-0.00142582,-1.21934,0.00777377,1446,734,-0.544654,-0.236877,31.288,-9.64283,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0638994,0.0185324,0.0124346,-0.0012129,0.000672639,-0.000722036,0.000917367,-0.00145762,-1.24401,0.00748983,1453,734,-0.560043,-0.197269,31.9462,-9.79537,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0649851,0.0159146,0.0100687,-0.00127466,0.000732701,-0.000703102,0.000954471,-0.00149643,-1.26526,0.00695834,1460,734,-0.578784,-0.167648,32.6214,-9.93792,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0657835,0.0134359,0.00791078,-0.00132793,0.000789282,-0.000688592,0.000993532,-0.00153218,-1.28244,0.00661724,1467,734,-0.594031,-0.13962,33.3058,-10.0897,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0669515,0.0106638,0.00788461,-0.00137354,0.000820229,-0.000681244,0.00101456,-0.00156787,-1.29291,0.00655248,1474,734,-0.604827,-0.114985,33.9689,-10.246,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0683606,0.00823652,0.00854827,-0.0013954,0.00082728,-0.000647155,0.00100197,-0.0015701,-1.30714,0.00632023,1481,734,-0.615324,-0.0909948,34.5864,-10.42,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0698317,0.00644775,0.0105916,-0.00138675,0.000815922,-0.000570163,0.000954759,-0.00152558,-1.33194,0.00595814,1488,734,-0.621127,-0.072326,35.2102,-10.6031,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.071095,0.00499958,0.0123089,-0.00133502,0.000796685,-0.000443323,0.000885205,-0.00142354,-1.37371,0.00662204,1495,734,-0.626069,-0.0563164,35.8724,-10.7836,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0721426,0.00344275,0.0119162,-0.00123103,0.000770013,-0.000268464,0.000805405,-0.00126642,-1.43972,0.00709044,1502,734,-0.636834,-0.0415063,36.5654,-10.974,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0729746,0.00219326,0.0102447,-0.00107191,0.000752205,-3.73156e-05,0.000752968,-0.00107267,-1.55035,0.00725713,1509,734,-0.650374,-0.0293608,37.1916,-11.172,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0445095,0.0469206,0.0327358,-0.000805199,0.000816393,0.000165454,0.000833102,-0.000821908,1.47015,0.00761525,1243,741,-0.320098,-0.489346,16.9914,-4.35921,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0455676,0.0493941,0.0333279,-0.000799909,0.000764193,0.000173913,0.000783297,-0.000819013,1.46139,0.00787866,1250,741,-0.327356,-0.515729,17.2243,-4.55223,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0467948,0.0520766,0.0342656,-0.000786279,0.00068504,0.000205689,0.000713254,-0.000814493,1.43448,0.00749455,1257,741,-0.33504,-0.544853,17.421,-4.74,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.047424,0.0550145,0.0346105,-0.000778419,0.00056514,0.000228131,0.000602819,-0.000816098,1.40711,0.00731686,1264,741,-0.338805,-0.575928,17.6808,-4.94919,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0484342,0.058103,0.036181,-0.00077352,0.000399347,0.000228021,0.000442118,-0.000816291,1.38538,0.00712528,1271,741,-0.34211,-0.606947,17.9814,-5.18799,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0495179,0.0607648,0.0378244,-0.000773768,0.000202668,0.000200262,0.000242145,-0.000813245,1.37617,0.00663041,1278,741,-0.345905,-0.633228,18.2204,-5.40042,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.050407,0.0631411,0.039435,-0.000769311,-2.11488e-05,0.00018615,2.2608e-05,-0.000813068,1.33993,0.00647851,1285,741,-0.34788,-0.656988,18.5138,-5.59605,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0512325,0.0656141,0.0412303,-0.000757718,-0.000254668,0.000178871,-0.000197552,-0.000814834,1.26171,0.00631282,1292,741,-0.348533,-0.681599,18.8433,-5.79311,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.051741,0.068311,0.0427239,-0.000742214,-0.000477495,0.000155666,-0.000405524,-0.000814185,1.13773,0.006406,1299,741,-0.347076,-0.706626,19.1922,-5.99874,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0520042,0.0706009,0.0426431,-0.000735643,-0.000689042,0.000105373,-0.000604424,-0.00082026,0.894209,0.00673349,1306,741,-0.348692,-0.72634,19.5706,-6.20946,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0519375,0.0719777,0.0415512,-0.000746816,-0.000864855,3.82573e-05,-0.000735501,-0.00087617,0.287559,0.00747641,1313,741,-0.350738,-0.736092,19.9641,-6.41541,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0519721,0.0729891,0.0408108,-0.000771224,-0.0010206,-2.00146e-05,-0.000769628,-0.0010222,-0.0795797,0.00787628,1320,741,-0.352605,-0.743831,20.3185,-6.63181,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0531198,0.0740033,0.0427532,-0.000806439,-0.00113458,-7.63468e-05,-0.000789546,-0.00115147,-0.217764,0.00744915,1327,741,-0.355866,-0.755951,20.6605,-6.8348,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0542954,0.0749389,0.0451301,-0.000844824,-0.00119433,-0.00014355,-0.000793423,-0.00124573,-0.343843,0.00693462,1334,741,-0.35778,-0.769594,21.0464,-7.03048,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0550865,0.0756112,0.0460522,-0.000886253,-0.00119533,-0.000227634,-0.000765656,-0.00131593,-0.487191,0.00672979,1341,741,-0.361045,-0.779564,21.4841,-7.2108,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0557141,0.0752305,0.0464868,-0.00094226,-0.00114437,-0.000328823,-0.000699314,-0.00138732,-0.636316,0.00672756,1348,741,-0.364598,-0.776059,21.9195,-7.37779,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0556527,0.0742246,0.0443663,-0.000999244,-0.00106331,-0.00044075,-0.000589364,-0.00147319,-0.749124,0.00702343,1355,741,-0.370572,-0.767765,22.3495,-7.54483,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0561762,0.0721678,0.0443666,-0.00104465,-0.000966958,-0.000551942,-0.000452495,-0.00155911,-0.820529,0.00707933,1362,741,-0.374866,-0.747973,22.8379,-7.71661,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0563973,0.0698185,0.0412641,-0.00107793,-0.000834642,-0.000636984,-0.000307792,-0.00160478,-0.879748,0.00713401,1369,741,-0.387372,-0.721711,23.3123,-7.8805,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0567576,0.0671845,0.0365652,-0.00109498,-0.000678683,-0.000699967,-0.000156572,-0.00161709,-0.929919,0.00719565,1376,741,-0.407043,-0.691996,23.7663,-8.04906,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0576903,0.063881,0.0336767,-0.00109565,-0.000509142,-0.000749772,2.68739e-06,-0.00160747,-0.971813,0.00724434,1383,741,-0.425891,-0.65839,24.2316,-8.20917,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0586784,0.0599706,0.0343271,-0.00109364,-0.000357819,-0.000807625,0.000161748,-0.00161321,-0.999126,0.00708753,1390,741,-0.432674,-0.619227,24.7247,-8.3561,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.060032,0.0554742,0.0360139,-0.00109156,-0.000220651,-0.00085383,0.000302353,-0.00161457,-1.02121,0.0066845,1397,741,-0.439272,-0.574126,25.2574,-8.50228,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0611011,0.0508941,0.0372398,-0.00108715,-9.29911e-05,-0.000870824,0.000412638,-0.00159278,-1.04474,0.00646618,1404,741,-0.444725,-0.53018,25.7947,-8.6425,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0615445,0.0466263,0.0351099,-0.0010801,3.88123e-05,-0.000862962,0.0005078,-0.00154908,-1.07299,0.00622773,1411,741,-0.456309,-0.486651,26.3219,-8.7881,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0618151,0.0426594,0.0309523,-0.00107363,0.000165761,-0.000849978,0.000597961,-0.00150583,-1.10038,0.00615397,1418,741,-0.473624,-0.445597,26.8611,-8.92464,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0624506,0.0381402,0.0266835,-0.00107249,0.000294832,-0.000840443,0.000694561,-0.00147222,-1.12684,0.00637741,1425,741,-0.494983,-0.400237,27.4162,-9.04819,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0628714,0.0331393,0.0222808,-0.00107549,0.000413129,-0.000822663,0.000778221,-0.00144058,-1.15312,0.00689714,1432,741,-0.514907,-0.350771,28.0257,-9.16319,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0631099,0.0283863,0.019031,-0.00109339,0.000523009,-0.00079562,0.000848916,-0.0014193,-1.18202,0.00733886,1439,741,-0.528949,-0.301357,28.6503,-9.30567,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.063545,0.0240009,0.0162296,-0.00112974,0.000614369,-0.000766655,0.00090345,-0.00141883,-1.21021,0.00745036,1446,741,-0.543236,-0.255328,29.2846,-9.45907,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0647841,0.0201896,0.0149256,-0.00117654,0.000679823,-0.00073533,0.000935799,-0.00143252,-1.23581,0.00720807,1453,741,-0.55962,-0.216071,29.9085,-9.61006,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0664164,0.017152,0.0143685,-0.00122229,0.000733245,-0.000704747,0.000960757,-0.0014498,-1.25853,0.0068518,1460,741,-0.576887,-0.183575,30.5617,-9.74925,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0669265,0.0144682,0.0118504,-0.00125937,0.000779691,-0.000676684,0.00098382,-0.0014635,-1.27782,0.00662932,1467,741,-0.590747,-0.151515,31.2369,-9.90446,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0671015,0.0119553,0.00922122,-0.00128912,0.000803954,-0.000654263,0.000991637,-0.00147681,-1.29144,0.00664064,1474,741,-0.60181,-0.125012,31.8892,-10.0802,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0676151,0.00965438,0.00794056,-0.00129716,0.000808255,-0.000606839,0.000970639,-0.00145954,-1.30933,0.00653953,1481,741,-0.611103,-0.0992466,32.5085,-10.2572,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0684039,0.00773515,0.00842179,-0.00128116,0.000796855,-0.000522453,0.000920816,-0.00140512,-1.33784,0.00633519,1488,741,-0.616318,-0.0799681,33.1408,-10.4235,33.8579,-10.328
