 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0116053,0.0650091,-0.0184474,3.54491e-05,0.000734542,-0.000143138,0.000762714,7.27721e-06,-1.37646,0.00637891,1418,720,0.0528486,-0.660547,34.2562,-9.64749,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0117891,0.0653201,-0.0180772,8.51791e-05,0.000685589,-0.000114977,0.000706854,6.39145e-05,-1.38792,0.00665493,1425,720,0.0555991,-0.658809,34.8314,-9.86543,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0120025,0.0654294,-0.017916,0.000134479,0.000569186,-8.00326e-05,0.000583453,0.000120213,-1.39439,0.00751426,1432,720,0.05787,-0.656554,35.4357,-10.068,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0115356,0.0651899,-0.0161031,0.000173247,0.000443627,-5.0575e-05,0.000452777,0.000164096,-1.3918,0.00869362,1439,720,0.0597433,-0.655826,36.0572,-10.2623,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0124222,0.0648297,-0.0202093,0.000186535,0.000328426,-4.81276e-05,0.000343209,0.000171751,-1.27276,0.00861115,1446,720,0.0528331,-0.656384,36.683,-10.4505,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0130055,0.0647311,-0.0228274,0.000170946,0.000207236,-7.56372e-05,0.000266874,0.000111308,-0.90312,0.00839703,1453,720,0.0483886,-0.655984,37.3199,-10.6371,37.1853,-9.97185
10.1469,20.954,-5.00451,0.013481,0.0650606,-0.0239485,0.000133738,8.45091e-05,-0.000126658,0.000238152,-1.99044e-05,-0.689425,0.00713402,1460,720,0.0483789,-0.656176,37.9817,-10.8136,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0135252,0.0651192,-0.0222138,7.52919e-05,-1.46665e-05,-0.000201636,0.000236904,-0.000176279,-0.675659,0.00663998,1467,720,0.0547849,-0.653293,38.6008,-11,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0132891,0.064745,-0.0194977,-4.70891e-06,-0.000124256,-0.000295657,0.000237157,-0.000366122,-0.685657,0.00691697,1474,720,0.062241,-0.650897,39.2168,-11.2033,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0125266,0.0641989,-0.0165562,-8.86342e-05,-0.000240159,-0.000384605,0.000227599,-0.000556393,-0.688149,0.00694146,1481,720,0.0656568,-0.650258,39.8202,-11.3947,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0122989,0.0640276,-0.0159858,-0.000141734,-0.000368886,-0.000433368,0.000192694,-0.000703314,-0.657241,0.00685873,1488,720,0.0653106,-0.648238,40.437,-11.5831,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0124041,0.0642945,-0.0166497,-0.000141868,-0.000513832,-0.000441227,0.000150972,-0.000806672,-0.585942,0.00691395,1495,720,0.0635056,-0.647571,41.0823,-11.7788,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0106559,0.06548,-0.0213595,-5.51955e-07,-0.00041779,0.000125391,3.42316e-05,-0.000452574,0.270597,0.00688835,1285,727,0.0398837,-0.672599,23.4155,-5.78151,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0108303,0.0658612,-0.0224555,5.73943e-05,-0.000626196,6.65567e-05,6.38142e-05,-0.000632616,0.0961601,0.00635875,1292,727,0.0374841,-0.672632,23.75,-5.97405,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0111434,0.0655573,-0.022522,0.000110686,-0.000832975,1.20792e-05,0.000110841,-0.00083313,0.0127976,0.00641385,1299,727,0.0398425,-0.665762,24.1122,-6.17597,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0109665,0.0650363,-0.0206656,0.000153373,-0.00105914,-2.91804e-05,0.000154075,-0.00105984,-0.0240476,0.00679097,1306,727,0.0440691,-0.659103,24.4863,-6.38041,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0105721,0.0645787,-0.0194879,0.000195866,-0.00125354,-3.65496e-05,0.000196787,-0.00125446,-0.0251956,0.00724123,1313,727,0.0439177,-0.654311,24.852,-6.56955,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0103293,0.0642631,-0.0198087,0.000242734,-0.00138906,-8.33633e-06,0.000242776,-0.0013891,-0.00510852,0.00721522,1320,727,0.0401117,-0.652287,25.1856,-6.77194,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0101918,0.0641087,-0.0197163,0.00028196,-0.00145338,2.83433e-05,0.000282423,-0.00145384,0.0163272,0.00693526,1327,727,0.0387883,-0.652266,25.5008,-6.96845,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0109141,0.0645964,-0.0208391,0.000305521,-0.00146753,5.60352e-05,0.00030729,-0.0014693,0.0315618,0.00661968,1334,727,0.0416096,-0.657715,25.834,-7.15548,25.716,-6.48697
-2.37852,19.99,-4.71765,0.011832,0.0651747,-0.0216341,0.000313986,-0.00143357,6.56697e-05,0.00031645,-0.00143604,0.0375075,0.00658491,1341,727,0.047388,-0.660575,26.2314,-7.33172,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0122966,0.0655414,-0.0214589,0.000302806,-0.00131266,6.39481e-05,0.000305333,-0.00131519,0.0395024,0.00658932,1348,727,0.0521481,-0.661871,26.6757,-7.51933,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0123552,0.0655761,-0.0209642,0.00026594,-0.00112682,4.46263e-05,0.000267369,-0.00112825,0.0319979,0.00668051,1355,727,0.0540822,-0.660609,27.137,-7.71042,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0126277,0.0655653,-0.0226645,0.000197657,-0.000901665,-4.97103e-06,0.00019768,-0.000901687,-0.00452178,0.00698449,1362,727,0.0503492,-0.661254,27.633,-7.92638,27.498,-7.24341
0.490233,20.051,-4.62112,0.0131134,0.065391,-0.0258416,0.000119774,-0.000623903,-6.94971e-05,0.000126213,-0.000630342,-0.0923847,0.00759429,1369,727,0.0433574,-0.660164,28.153,-8.13492,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0133209,0.065172,-0.0282188,5.43439e-05,-0.000327053,-0.00012646,9.24639e-05,-0.000365173,-0.292778,0.00823131,1376,727,0.0364552,-0.6589,28.7288,-8.32137,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0129074,0.0651776,-0.027044,-4.80236e-07,-4.98592e-05,-0.000181946,0.000158444,-0.000208783,-0.717962,0.00806007,1383,727,0.0362154,-0.657429,29.2599,-8.51169,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0128923,0.0652688,-0.0266289,-4.70991e-05,0.000138928,-0.000228694,0.0002928,-0.000200972,-0.978539,0.0072677,1390,727,0.0371344,-0.657564,29.7611,-8.71001,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0130098,0.0655062,-0.0260262,-6.6667e-05,0.00028115,-0.000240263,0.000403839,-0.000189356,-1.09867,0.00652573,1397,727,0.0400691,-0.661729,30.2656,-8.90876,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0129701,0.0652409,-0.0236545,-5.10465e-05,0.000379288,-0.000227777,0.000477456,-0.000149215,-1.16387,0.00617856,1404,727,0.0478556,-0.662808,30.8048,-9.09935,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0120392,0.0650459,-0.0191639,-9.13887e-06,0.000443392,-0.000203907,0.000521715,-8.74617e-05,-1.20406,0.00609533,1411,727,0.0548094,-0.662126,31.3633,-9.28442,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0112095,0.0649307,-0.0158064,4.10222e-05,0.000452365,-0.000178229,0.000518845,-2.54578e-05,-1.21378,0.00606037,1418,727,0.0587539,-0.662646,31.9249,-9.47548,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0111558,0.065102,-0.0154571,8.96068e-05,0.000404338,-0.000147616,0.000462738,3.12075e-05,-1.19408,0.00624938,1425,727,0.0592545,-0.664122,32.4695,-9.67975,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0115809,0.0652523,-0.016078,0.000136967,0.000314767,-0.000111399,0.00036839,8.33437e-05,-1.12217,0.00718701,1432,727,0.0607442,-0.662879,33.0241,-9.88399,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0118067,0.0651707,-0.0159819,0.00017392,0.000226256,-7.98808e-05,0.000284146,0.00011603,-0.943685,0.00861573,1439,727,0.0629586,-0.662473,33.6101,-10.0904,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0121345,0.0648297,-0.0184636,0.000186999,0.00015145,-7.00265e-05,0.000241472,9.69778e-05,-0.661111,0.00885374,1446,727,0.0566609,-0.661509,34.2682,-10.2765,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0129562,0.0645568,-0.0214835,0.000173703,7.41161e-05,-8.45923e-05,0.000222069,2.57503e-05,-0.51939,0.00811885,1453,727,0.0529799,-0.658436,34.9494,-10.4498,34.815,-9.78741
9.92322,20.25,-4.40427,0.0139684,0.0646979,-0.0238485,0.000142484,-5.45088e-06,-0.000117328,0.000207214,-7.0181e-05,-0.504149,0.00687797,1460,727,0.0534814,-0.658104,35.6557,-10.6138,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0138248,0.0648484,-0.0221905,9.6697e-05,-6.52932e-05,-0.000167782,0.000202011,-0.000170607,-0.560526,0.00651122,1467,727,0.0578149,-0.654652,36.3218,-10.7928,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0132399,0.0647744,-0.0197054,3.39647e-05,-0.000137527,-0.000236524,0.000199805,-0.000303368,-0.611503,0.0064395,1474,727,0.0611341,-0.654192,36.959,-10.9889,36.8227,-10.318
12.1167,20.2966,-4.35423,0.012729,0.0645511,-0.0178298,-3.1444e-05,-0.000222421,-0.000303741,0.000191464,-0.000445329,-0.633102,0.0063084,1481,727,0.0629648,-0.654557,37.5695,-11.1878,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0123129,0.0643967,-0.0162031,-7.21237e-05,-0.000323611,-0.000341272,0.000165833,-0.000561568,-0.608888,0.00621865,1488,727,0.0647965,-0.654013,38.1894,-11.3835,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0122503,0.0643088,-0.0153387,-6.59731e-05,-0.000442381,-0.000346033,0.000139726,-0.00064808,-0.536328,0.00671515,1495,727,0.0671636,-0.654217,38.8476,-11.5813,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0122127,0.0641577,-0.0152597,3.5934e-06,-0.000601708,-0.00032205,0.000142886,-0.000741001,-0.408221,0.00703715,1502,727,0.0667978,-0.652445,39.5207,-11.7933,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0106254,0.0649275,-0.0209354,-1.28655e-05,0.000181995,0.000321879,0.000420866,-0.000251737,0.93236,0.00687075,1264,734,0.0420062,-0.667575,20.3303,-5.13555,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0107813,0.0650585,-0.0205914,2.41553e-05,5.01149e-05,0.000279746,0.000317182,-0.000242912,0.808581,0.00674054,1271,734,0.0443499,-0.667199,20.6537,-5.34295,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0106673,0.0650815,-0.0206948,4.92883e-05,-9.0797e-05,0.000221494,0.00021155,-0.000253059,0.632259,0.00665385,1278,734,0.0426157,-0.671294,20.9306,-5.50997,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0106906,0.0654763,-0.0214408,8.77046e-05,-0.000248012,0.000160301,0.000151952,-0.000312259,0.381187,0.00655972,1285,734,0.040028,-0.675949,21.2407,-5.67627,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0108251,0.0659405,-0.0231655,0.00013123,-0.000413645,0.000108834,0.000152164,-0.00043458,0.190031,0.00633377,1292,734,0.0350858,-0.676137,21.5749,-5.86265,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0108669,0.0659164,-0.0228151,0.000171884,-0.000582716,6.46773e-05,0.000177387,-0.000588219,0.0848856,0.00646675,1299,734,0.0362704,-0.671818,21.9234,-6.05931,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.01037,0.0654888,-0.0203137,0.000199003,-0.000765868,2.71257e-05,0.000199765,-0.00076663,0.0280838,0.00701906,1306,734,0.0396301,-0.666009,22.3027,-6.25974,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0104145,0.0648949,-0.0198627,0.000218005,-0.000922779,5.15279e-06,0.000218028,-0.000922802,0.00451676,0.00749925,1313,734,0.0412039,-0.659132,22.689,-6.44276,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0106924,0.0645024,-0.0210568,0.000240018,-0.00103066,8.20408e-06,0.000240071,-0.00103072,0.00645608,0.00751946,1320,734,0.0393632,-0.65412,23.053,-6.63729,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0106479,0.0643781,-0.0216161,0.000260348,-0.00108057,2.25402e-05,0.000260726,-0.00108095,0.0168032,0.00713621,1327,734,0.0366536,-0.65441,23.3744,-6.83028,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0108623,0.0646941,-0.0218942,0.000269815,-0.00108721,3.35135e-05,0.000270643,-0.00108804,0.0246762,0.00645424,1334,734,0.0374903,-0.659797,23.712,-7.02652,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0118423,0.0652064,-0.0235077,0.000263881,-0.00105219,2.98386e-05,0.000264557,-0.00105286,0.022657,0.00608812,1341,734,0.0409857,-0.662084,24.1377,-7.21437,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0124459,0.0655039,-0.0237559,0.00024095,-0.000950313,1.71885e-05,0.000241198,-0.000950561,0.0144248,0.00613701,1348,734,0.0455499,-0.661122,24.6024,-7.40208,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0128597,0.0656996,-0.023566,0.000201394,-0.000799957,-6.08268e-06,0.00020143,-0.000799994,-0.00607417,0.00646701,1355,734,0.0498209,-0.660698,25.0616,-7.58459,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0129268,0.065793,-0.0241156,0.000140514,-0.000622304,-5.11363e-05,0.000143927,-0.000625717,-0.0666387,0.00673379,1362,734,0.0481506,-0.661801,25.5485,-7.78468,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0131881,0.0656183,-0.0260691,7.09247e-05,-0.000410446,-0.000110264,9.49801e-05,-0.000434501,-0.214796,0.00708532,1369,734,0.043328,-0.661314,26.0293,-7.97925,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0136198,0.0655246,-0.0283822,1.14832e-05,-0.000191813,-0.000163935,0.000102726,-0.000283056,-0.507881,0.00753296,1376,734,0.0388152,-0.661138,26.5359,-8.18069,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0134835,0.0654545,-0.0280997,-3.33126e-05,3.8198e-06,-0.000208975,0.000195052,-0.000224545,-0.829704,0.0077776,1383,734,0.0380896,-0.662449,27.036,-8.37274,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0134766,0.065604,-0.0274749,-6.3756e-05,0.000126876,-0.000242573,0.000292188,-0.000229068,-0.9726,0.00744118,1390,734,0.0398645,-0.665275,27.5382,-8.56195,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0129325,0.0655919,-0.0252062,-6.83557e-05,0.000207994,-0.000251212,0.000356525,-0.000216886,-1.03683,0.00667565,1397,734,0.0424027,-0.666889,28.0602,-8.75483,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0126303,0.0652066,-0.0221145,-4.47308e-05,0.000256246,-0.00024391,0.000392356,-0.000180841,-1.0618,0.00607668,1404,734,0.0502431,-0.66465,28.6103,-8.93824,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0118431,0.065061,-0.0182124,-1.91736e-06,0.000284176,-0.000225601,0.000408259,-0.000126,-1.06795,0.00577712,1411,734,0.0564537,-0.662833,29.1671,-9.12437,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0111286,0.0651206,-0.0156457,4.5917e-05,0.000276804,-0.000200598,0.000392805,-7.0084e-05,-1.0465,0.00566312,1418,734,0.0586728,-0.665444,29.7197,-9.30698,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0107319,0.0651815,-0.0150186,9.06592e-05,0.000232187,-0.000170657,0.00034617,-2.33237e-05,-0.981937,0.00587313,1425,734,0.0569549,-0.669574,30.2548,-9.48606,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0111762,0.0651374,-0.0169433,0.000132579,0.000164573,-0.000136538,0.000286048,1.1104e-05,-0.843714,0.00639124,1432,734,0.0539327,-0.672126,30.8069,-9.66774,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.012328,0.0649366,-0.0194114,0.000164663,0.000104786,-0.000106308,0.000245168,2.42813e-05,-0.648143,0.00719338,1439,734,0.0555587,-0.670779,31.4158,-9.86557,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0131027,0.0646399,-0.021864,0.000175505,6.05667e-05,-9.26365e-05,0.00022705,9.02099e-06,-0.507766,0.00748362,1446,734,0.0535287,-0.666838,32.0825,-10.0596,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0134167,0.0641567,-0.0222428,0.000163891,1.6528e-05,-9.7479e-05,0.000212403,-3.19835e-05,-0.461774,0.00724216,1453,734,0.0546807,-0.66144,32.7558,-10.2455,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.014107,0.064238,-0.0233519,0.000138397,-3.11186e-05,-0.000115822,0.000197161,-8.98829e-05,-0.469525,0.00679293,1460,734,0.0567503,-0.66047,33.449,-10.4152,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0139138,0.0643678,-0.0221471,0.000104133,-6.41296e-05,-0.000146215,0.000188693,-0.00014869,-0.524332,0.0065122,1467,734,0.0589371,-0.656808,34.139,-10.5976,33.995,-9.93637
11.1804,19.5792,-3.82433,0.01349,0.0644887,-0.0207961,5.89093e-05,-0.000110959,-0.000191896,0.000183827,-0.000235877,-0.577055,0.00649356,1474,734,0.0595485,-0.655622,34.8093,-10.7903,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0131061,0.0644891,-0.0197474,1.33668e-05,-0.00017321,-0.000238525,0.000176198,-0.000336041,-0.598991,0.00633435,1481,734,0.0594517,-0.654439,35.4371,-10.9914,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0126322,0.0645484,-0.0176237,-1.37643e-05,-0.000250058,-0.000263864,0.000157196,-0.000421018,-0.574905,0.00600612,1488,734,0.0626117,-0.656401,36.0709,-11.1916,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0121135,0.064617,-0.0147882,-2.58201e-06,-0.000341798,-0.000262992,0.00014075,-0.000485131,-0.499001,0.00667038,1495,734,0.0681192,-0.66092,36.7406,-11.3832,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0117572,0.0642955,-0.0134598,6.23714e-05,-0.000462586,-0.000239198,0.000155013,-0.000555228,-0.369512,0.00703814,1502,734,0.0694703,-0.659662,37.4405,-11.5859,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0120147,0.0644699,-0.0139292,0.000179918,-0.000590562,-0.000194557,0.000226259,-0.000636903,-0.233831,0.00715829,1509,734,0.0698588,-0.659108,38.0779,-11.8016,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.010375,0.0638584,-0.0180044,-5.297e-05,0.00020968,0.000278213,0.000386006,-0.000229295,1.00591,0.00720934,1243,741,0.0504103,-0.668301,17.5891,-4.50303,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0100573,0.0634568,-0.0195152,-2.08781e-05,0.000212783,0.000282115,0.000401301,-0.000209397,0.98171,0.007426,1250,741,0.0418403,-0.661524,17.8302,-4.66837,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0100098,0.0638818,-0.0204218,1.41815e-05,0.000189795,0.000280688,0.00039609,-0.000192113,0.936989,0.00706551,1257,741,0.0380291,-0.663113,18.0396,-4.83572,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0103111,0.0645531,-0.0207964,5.27603e-05,0.000133271,0.000277252,0.000373175,-0.000187143,0.857492,0.00690946,1264,741,0.0394388,-0.667325,18.3088,-5.02412,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0102255,0.0651072,-0.019994,8.72784e-05,5.38696e-05,0.0002632,0.000334303,-0.000193155,0.753707,0.00682285,1271,741,0.0410355,-0.670577,18.6188,-5.23747,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0104149,0.0652211,-0.0202904,0.000111185,-2.87503e-05,0.000229285,0.00028094,-0.000198506,0.637309,0.0064422,1278,741,0.0415567,-0.67074,18.8714,-5.42202,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0106219,0.0653305,-0.0213148,0.00014264,-0.000127005,0.000185561,0.000237186,-0.000221552,0.471231,0.0063517,1285,741,0.0397661,-0.671954,19.1766,-5.59178,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.01087,0.0655967,-0.0232969,0.000176979,-0.000237833,0.000148533,0.00022468,-0.000285534,0.31074,0.00619798,1292,741,0.0350551,-0.672695,19.5183,-5.76508,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0108738,0.0659482,-0.023174,0.000209783,-0.000358281,0.000118207,0.000233399,-0.000381897,0.197186,0.00624871,1299,741,0.0351406,-0.672288,19.8723,-5.94671,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.010676,0.0659653,-0.0217494,0.000227484,-0.000490595,8.85394e-05,0.00023824,-0.00050135,0.120888,0.00648526,1306,741,0.037747,-0.670553,20.25,-6.13226,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0108272,0.0654873,-0.0215312,0.000231088,-0.000603975,6.04879e-05,0.000235447,-0.000608334,0.0719347,0.0071579,1313,741,0.039559,-0.665561,20.6432,-6.31499,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0113847,0.0652352,-0.0236167,0.000235845,-0.000679937,4.76606e-05,0.000238318,-0.000682411,0.0518569,0.00756508,1320,741,0.0373206,-0.661506,21.0035,-6.51628,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0116331,0.0650767,-0.0249604,0.000243177,-0.000712574,4.63307e-05,0.000245418,-0.000714815,0.0483247,0.00712076,1327,741,0.0346524,-0.660192,21.3604,-6.70672,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0119404,0.0650138,-0.0253235,0.000243427,-0.000712188,4.48692e-05,0.000245529,-0.00071429,0.046816,0.00637101,1334,741,0.0359892,-0.661541,21.7618,-6.89254,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0122743,0.0651805,-0.0250701,0.000228792,-0.000680504,3.08937e-05,0.00022984,-0.000681552,0.0339232,0.00606234,1341,741,0.0397215,-0.662251,22.2104,-7.07109,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0127317,0.06529,-0.0255591,0.000198821,-0.000601272,8.27275e-06,0.000198906,-0.000601357,0.0103383,0.00612094,1348,741,0.0419989,-0.660556,22.6565,-7.24581,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0131637,0.0656257,-0.0267296,0.000158584,-0.000487654,-2.10764e-05,0.000159271,-0.00048834,-0.0325678,0.00655584,1355,741,0.0416896,-0.664963,23.089,-7.42828,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0130203,0.0657403,-0.0266622,0.000104992,-0.000356105,-6.60203e-05,0.000114259,-0.000365372,-0.139449,0.0066731,1362,741,0.0401345,-0.666124,23.5804,-7.62407,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0130857,0.0655752,-0.0269401,4.43541e-05,-0.000204138,-0.000123247,9.51133e-05,-0.000254897,-0.39068,0.00670077,1369,741,0.0393469,-0.665442,24.056,-7.80883,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0135553,0.0656162,-0.0283018,-8.52261e-06,-5.33224e-05,-0.000175519,0.00014602,-0.000207865,-0.721931,0.00684544,1376,741,0.0385838,-0.665454,24.5169,-8.00438,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0138508,0.0657226,-0.0289697,-4.60028e-05,7.48623e-05,-0.0002146,0.000237377,-0.000208517,-0.922647,0.00704978,1383,741,0.0386193,-0.667436,24.9936,-8.20028,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0135604,0.0658065,-0.0270952,-6.56848e-05,0.000145991,-0.000239977,0.000302433,-0.000222127,-0.993084,0.00688918,1390,741,0.0421484,-0.670254,25.4928,-8.3884,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0127489,0.0654256,-0.0242103,-6.13813e-05,0.000182615,-0.000247259,0.000336335,-0.000215101,-1.01458,0.00640679,1397,741,0.0442997,-0.668472,26.0299,-8.57694,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0121567,0.0648644,-0.0211756,-3.50895e-05,0.000196156,-0.000244699,0.000351174,-0.000190107,-1.00611,0.00609675,1404,741,0.0491672,-0.665677,26.571,-8.75989,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0114408,0.0648537,-0.0180592,4.76461e-06,0.000199291,-0.000231999,0.00035359,-0.000149534,-0.983889,0.00586597,1411,741,0.0532537,-0.665269,27.0936,-8.95269,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0107206,0.065289,-0.0162047,4.86085e-05,0.000181458,-0.000209047,0.00033438,-0.000104313,-0.939229,0.00575363,1418,741,0.0528646,-0.670138,27.6264,-9.13699,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0102793,0.0653761,-0.0157715,8.89296e-05,0.000140785,-0.000181422,0.000298123,-6.84076e-05,-0.856375,0.00586533,1425,741,0.0500135,-0.674843,28.1822,-9.30774,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0109237,0.0650643,-0.0183114,0.000124723,9.00737e-05,-0.000151551,0.000259936,-4.51395e-05,-0.728487,0.00625811,1432,741,0.0466163,-0.675376,28.8019,-9.47034,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0120516,0.0646071,-0.020613,0.000151474,5.10882e-05,-0.000125047,0.000236026,-3.3464e-05,-0.594546,0.00669716,1439,741,0.0485741,-0.671201,29.4401,-9.65655,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0129863,0.0642147,-0.0224625,0.000159664,2.78205e-05,-0.000110849,0.000222711,-3.52272e-05,-0.517142,0.00695439,1446,741,0.0502591,-0.665678,30.088,-9.85206,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0135454,0.0638898,-0.0227984,0.000149691,5.67515e-06,-0.000109928,0.000209096,-5.373e-05,-0.495441,0.00690373,1453,741,0.0539232,-0.661837,30.7299,-10.0397,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0137526,0.0639961,-0.0223195,0.000129761,-2.15703e-05,-0.000118232,0.000194467,-8.62761e-05,-0.500751,0.00674032,1460,741,0.0573127,-0.663257,31.4017,-10.2099,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0134968,0.0641041,-0.0213421,0.000105727,-3.97147e-05,-0.000133764,0.00018526,-0.000119248,-0.536421,0.00657864,1467,741,0.0580915,-0.660465,32.0789,-10.3948,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0133303,0.0642126,-0.0213857,7.67029e-05,-7.19397e-05,-0.000160689,0.000179426,-0.000174662,-0.568791,0.00658063,1474,741,0.0559346,-0.657465,32.7307,-10.6021,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0132583,0.0644175,-0.0213683,4.96724e-05,-0.000119945,-0.000190284,0.000173192,-0.000243465,-0.575764,0.00653859,1481,741,0.0549279,-0.655915,33.3541,-10.8068,33.2174,-10.1417
