 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00776977,0.0799034,-0.0236052,0.000127752,0.000761729,3.02733e-05,0.000763171,0.000126309,1.52319,0.00647951,1418,720,-0.000507016,-0.80695,34.2162,-9.80659,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00781618,0.0800399,-0.0232204,0.000159854,0.000778452,7.34748e-05,0.000787059,0.000151247,1.45418,0.00665533,1425,720,0.00103773,-0.809568,34.79,-10.0167,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00795359,0.0797515,-0.0230406,0.000183098,0.000791903,0.000108921,0.000810803,0.000164197,1.39898,0.0073247,1432,720,0.00263994,-0.80712,35.3935,-10.2113,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0079113,0.0792456,-0.0225733,0.000178334,0.00083675,0.000113506,0.000855768,0.000159316,1.40479,0.00837302,1439,720,0.0035815,-0.804045,36.0194,-10.4016,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0089044,0.0792292,-0.0263065,0.000144512,0.000904529,8.57394e-05,0.000914082,0.00013496,1.45984,0.00860584,1446,720,-0.00102841,-0.802513,36.6462,-10.599,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00985481,0.0799274,-0.029427,9.35108e-05,0.000978082,4.38671e-05,0.000980252,9.13407e-05,1.52137,0.00862987,1453,720,-0.00385548,-0.804323,37.2868,-10.7994,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0104188,0.0805337,-0.0309429,3.34774e-05,0.00107345,-1.18368e-05,0.00107358,3.33427e-05,-1.55942,0.00737508,1460,720,-0.00450235,-0.806467,37.9494,-10.9793,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0101897,0.0803117,-0.0296572,-2.91356e-05,0.00118696,-8.14525e-05,0.00119239,-3.4567e-05,-1.50421,0.00680492,1467,720,-0.00238676,-0.804026,38.5655,-11.1593,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00933823,0.0795398,-0.0272075,-9.18484e-05,0.00127933,-0.000155335,0.0012967,-0.000109226,-1.45939,0.00691132,1474,720,-0.00180857,-0.800483,39.1751,-11.3556,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00837545,0.0788087,-0.0254279,-0.000143166,0.00133687,-0.000209651,0.001366,-0.00017229,-1.43276,0.00678945,1481,720,-0.00470447,-0.797366,39.7762,-11.545,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00780124,0.0781778,-0.0241266,-0.000155261,0.0013457,-0.000213296,0.00137542,-0.000184983,-1.43234,0.00657844,1488,720,-0.00568075,-0.792959,40.3893,-11.7268,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00763966,0.0779953,-0.0228746,-0.000104498,0.00130797,-0.000149735,0.00132367,-0.000120197,-1.46633,0.00668157,1495,720,-0.0028586,-0.792106,41.0319,-11.9145,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00790893,0.080757,-0.0291713,0.000131469,0.00023472,0.00041022,0.000596551,-0.000230361,0.847993,0.00672091,1285,727,-0.0114976,-0.819796,23.3895,-5.94768,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00826099,0.0810869,-0.0313102,0.00015207,8.12381e-05,0.000371015,0.000489356,-0.000256047,0.737814,0.0062777,1292,727,-0.0158237,-0.818687,23.7261,-6.13973,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0081122,0.0804534,-0.030886,0.000161768,-6.56039e-05,0.000308052,0.000376443,-0.000280279,0.608628,0.0062784,1299,727,-0.0163551,-0.81106,24.0832,-6.33587,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00775101,0.0797203,-0.0291649,0.000167475,-0.000228161,0.000248877,0.000287575,-0.00034826,0.449604,0.00658305,1306,727,-0.0144858,-0.802098,24.4553,-6.53815,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00773072,0.0790736,-0.0283289,0.000169338,-0.000374493,0.00020207,0.0002362,-0.000441355,0.319546,0.00701451,1313,727,-0.01228,-0.796128,24.8249,-6.72429,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00820911,0.0787321,-0.029186,0.000155954,-0.000490859,0.000160499,0.00019359,-0.000528495,0.230332,0.00706781,1320,727,-0.0110402,-0.794245,25.1661,-6.9256,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00880133,0.0788213,-0.0304723,0.000120155,-0.000563097,0.00010931,0.000137217,-0.000580159,0.154838,0.00689083,1327,727,-0.0101482,-0.797616,25.4892,-7.12298,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0096195,0.0793935,-0.0321623,7.55718e-05,-0.000611919,5.09454e-05,7.93265e-05,-0.000615674,0.0735678,0.00669771,1334,727,-0.00847684,-0.804455,25.8234,-7.31006,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00920135,0.0800637,-0.0306352,3.20679e-05,-0.000625688,-1.7304e-05,3.25228e-05,-0.000626143,-0.0262834,0.0067258,1341,727,-0.00758452,-0.807732,26.206,-7.48906,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00848636,0.0803251,-0.0280587,-2.83764e-06,-0.000554573,-6.29335e-05,4.2498e-06,-0.000561661,-0.112145,0.00665541,1348,727,-0.00585981,-0.808172,26.6372,-7.67663,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00834646,0.08035,-0.0267203,-2.75919e-05,-0.00043377,-8.55646e-05,-1.0303e-05,-0.000451059,-0.199373,0.00652282,1355,727,-0.00291386,-0.806391,27.0961,-7.8684,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00878832,0.0801569,-0.0280604,-5.81105e-05,-0.000293595,-0.000109876,-1.48062e-05,-0.000336899,-0.375427,0.00659422,1362,727,-0.00377858,-0.806283,27.5937,-8.08145,27.498,-7.24341
0.490233,20.051,-4.62112,0.00909154,0.0799647,-0.0294325,-8.87915e-05,-0.000138767,-0.000142257,3.06553e-05,-0.000258214,-0.698459,0.0072119,1369,727,-0.0061307,-0.806099,28.1113,-8.28955,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00872224,0.0796005,-0.0297121,-0.0001091,1.71256e-05,-0.000188212,0.000152524,-0.000244499,-0.947171,0.00783818,1376,727,-0.0110878,-0.806053,28.6806,-8.47285,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00792443,0.0797275,-0.0286509,-0.000111056,0.000167353,-0.000237549,0.00030348,-0.000247183,-1.05043,0.00760823,1383,727,-0.0153394,-0.808548,29.2077,-8.66173,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00794167,0.0799256,-0.0288929,-7.80865e-05,0.000256103,-0.000246968,0.000387193,-0.000209176,-1.08282,0.0068493,1390,727,-0.0164095,-0.810711,29.7094,-8.8599,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00838968,0.0802354,-0.0294196,-1.88589e-05,0.00030283,-0.000203549,0.000401414,-0.000117443,-1.11977,0.00630641,1397,727,-0.0143905,-0.812294,30.2174,-9.06203,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00865846,0.07998,-0.0276563,3.85513e-05,0.000337346,-0.000143888,0.000395369,-1.94722e-05,-1.18749,0.00625564,1404,727,-0.00590029,-0.809605,30.7598,-9.25613,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00811126,0.079819,-0.0248599,8.22579e-05,0.00036785,-9.7914e-05,0.000398195,5.19128e-05,-1.27027,0.00623877,1411,727,-0.00142731,-0.808007,31.3226,-9.44188,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00727449,0.0798972,-0.0219027,0.000111421,0.000394738,-6.72515e-05,0.000409891,9.62682e-05,-1.34918,0.00618005,1418,727,0.000986555,-0.809974,31.884,-9.63524,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00731566,0.0802175,-0.0218981,0.000138894,0.000415551,-3.11419e-05,0.000419013,0.000135432,-1.46008,0.00627846,1425,727,0.00113843,-0.813862,32.4295,-9.83997,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0076846,0.0800549,-0.022177,0.000160332,0.000441129,-1.35206e-06,0.000441136,0.000160325,-1.56598,0.00707626,1432,727,0.00331455,-0.812788,32.9834,-10.0378,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00805852,0.0796223,-0.022854,0.000157024,0.000495044,2.00977e-06,0.000495056,0.000157012,1.56485,0.00835204,1439,727,0.00403046,-0.809078,33.571,-10.2398,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00886654,0.0792775,-0.0258597,0.000128838,0.00056574,-1.92474e-05,0.000566586,0.000127992,-1.52686,0.00872457,1446,727,0.000284985,-0.80471,34.234,-10.4287,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00914466,0.0795313,-0.0266359,8.7398e-05,0.000635109,-4.87675e-05,0.000639417,8.30897e-05,-1.48268,0.00826924,1453,727,-0.000342095,-0.802514,34.9092,-10.613,34.815,-9.78741
9.92322,20.25,-4.40427,0.0100886,0.0801687,-0.02875,4.13274e-05,0.000718685,-8.39123e-05,0.000728926,3.10871e-05,-1.44936,0.00708121,1460,727,0.000447753,-0.804688,35.6147,-10.7848,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00965184,0.0801427,-0.0264652,-3.81439e-06,0.000815486,-0.000126788,0.000834658,-2.29865e-05,-1.42072,0.0066776,1467,727,0.00435579,-0.80407,36.2777,-10.9577,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00874947,0.0797331,-0.0238265,-4.76407e-05,0.00089408,-0.000172379,0.000924641,-7.82022e-05,-1.39533,0.00647744,1474,727,0.00522296,-0.802772,36.9116,-11.1478,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00804983,0.0792055,-0.0224535,-7.87328e-05,0.000940283,-0.000197865,0.000977355,-0.000115804,-1.38559,0.00623385,1481,727,0.00335012,-0.80049,37.52,-11.3429,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00751722,0.0787978,-0.0208843,-7.78818e-05,0.000945991,-0.000181288,0.000977142,-0.000109033,-1.40062,0.00603435,1488,727,0.00382634,-0.797685,38.1386,-11.5355,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00740558,0.0787415,-0.0196971,-2.62495e-05,0.000917644,-0.000112118,0.000930779,-3.93843e-05,-1.45418,0.00655915,1495,727,0.00695057,-0.798901,38.7962,-11.7331,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00762525,0.0789371,-0.0201962,9.31826e-05,0.000853796,2.33265e-05,0.000854511,9.24679e-05,1.54017,0.00698494,1502,727,0.00688627,-0.800777,39.4719,-11.9482,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00625813,0.0794802,-0.0246161,4.23943e-05,0.000542734,0.000356932,0.000728437,-0.000143309,1.09106,0.006887,1264,734,-0.0111658,-0.809277,20.2858,-5.29496,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00628751,0.0795334,-0.0240214,7.7826e-05,0.000490969,0.000367618,0.000706079,-0.000137284,1.04137,0.00673143,1271,734,-0.00918742,-0.81063,20.6078,-5.49913,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00651652,0.0798821,-0.0250958,0.000116906,0.000423153,0.000375212,0.000675283,-0.000135224,0.979133,0.00658262,1278,734,-0.0108459,-0.817637,20.8886,-5.66948,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00705445,0.0805016,-0.0276549,0.000153692,0.000332467,0.000377963,0.000631469,-0.000145309,0.901514,0.00645331,1285,734,-0.0146489,-0.820988,21.2048,-5.84079,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00778805,0.0810002,-0.0313981,0.000174671,0.000233258,0.000355034,0.000560205,-0.000152276,0.82656,0.0062122,1292,734,-0.0207337,-0.820132,21.5459,-6.02789,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00794343,0.0807756,-0.0320874,0.000188389,0.000127867,0.000311389,0.000470984,-0.000154728,0.73696,0.00629927,1299,734,-0.0220982,-0.815108,21.8959,-6.22059,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00760566,0.0802905,-0.0302004,0.000198496,2.37502e-06,0.000265408,0.00038338,-0.000182508,0.608441,0.00680087,1306,734,-0.0193959,-0.809247,22.2769,-6.41955,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00744545,0.0797782,-0.028276,0.000200737,-0.000112679,0.000220307,0.000314385,-0.000226328,0.476258,0.0072991,1313,734,-0.0147626,-0.805201,22.6604,-6.6021,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00796271,0.0794384,-0.028942,0.000187406,-0.000205334,0.000174396,0.000253668,-0.000271595,0.363101,0.00745466,1320,734,-0.0125049,-0.801452,23.0266,-6.79662,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00876074,0.0793377,-0.0316639,0.000154805,-0.000269665,0.000120137,0.000186449,-0.000301309,0.257544,0.00720669,1327,734,-0.0146554,-0.801968,23.3574,-6.98875,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0093395,0.0795689,-0.0339141,0.00011226,-0.000321322,6.00127e-05,0.000120413,-0.000329476,0.13503,0.0066566,1334,734,-0.0173141,-0.805675,23.6993,-7.18394,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00889328,0.0799658,-0.0321621,6.7158e-05,-0.00035226,-1.07102e-05,6.74313e-05,-0.000352533,-0.0255136,0.00633509,1341,734,-0.015915,-0.80895,24.109,-7.37012,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00812289,0.0802455,-0.0285323,2.89991e-05,-0.000328052,-6.47271e-05,4.03708e-05,-0.000339424,-0.173912,0.00628439,1348,734,-0.0110356,-0.809005,24.558,-7.55834,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00809415,0.0804689,-0.0270908,2.14044e-06,-0.000272558,-9.87739e-05,3.39689e-05,-0.000304387,-0.311729,0.006409,1355,734,-0.00662748,-0.808902,25.0122,-7.74169,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0083596,0.0806142,-0.0280453,-2.55914e-05,-0.000201355,-0.000131789,4.49298e-05,-0.000271877,-0.491337,0.00648215,1362,734,-0.0078047,-0.810867,25.5012,-7.94174,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00870246,0.080483,-0.0293249,-5.37658e-05,-0.000116679,-0.000170148,8.78092e-05,-0.000258254,-0.693991,0.00685091,1369,734,-0.00945332,-0.810244,25.9827,-8.13757,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00868372,0.0801587,-0.0296556,-7.57429e-05,-2.93528e-05,-0.000219134,0.00016781,-0.000272906,-0.838126,0.00727871,1376,734,-0.0112426,-0.808799,26.4841,-8.33642,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00813975,0.0799563,-0.0288413,-8.06336e-05,5.28299e-05,-0.000266075,0.000260414,-0.000288217,-0.908264,0.00737247,1383,734,-0.0139512,-0.810248,26.9797,-8.52588,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00805276,0.0800013,-0.0283954,-5.35509e-05,8.89653e-05,-0.000275941,0.0003027,-0.000267286,-0.911756,0.00697286,1390,734,-0.0135507,-0.812719,27.4811,-8.71318,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00774372,0.080143,-0.0269663,-3.32153e-06,9.80533e-05,-0.000241367,0.000293998,-0.000199266,-0.888895,0.00638644,1397,734,-0.0117188,-0.815951,28.0058,-8.90718,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00808095,0.0799331,-0.0256277,4.42945e-05,0.00010594,-0.000195547,0.000273079,-0.000122844,-0.863566,0.0060483,1404,734,-0.00406011,-0.813344,28.5627,-9.09361,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00807686,0.0798443,-0.0242228,7.84881e-05,0.000124028,-0.000161421,0.000264277,-6.17609e-05,-0.855466,0.00582083,1411,734,0.000598656,-0.811184,29.1281,-9.27995,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00766884,0.0800046,-0.0226456,0.000101152,0.000147849,-0.000138517,0.000264972,-1.59705e-05,-0.868893,0.00569855,1418,734,0.00209708,-0.812376,29.6839,-9.46547,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00745252,0.0801267,-0.022289,0.000123075,0.000170811,-0.000111235,0.00026071,3.31764e-05,-0.891081,0.00585178,1425,734,0.00104958,-0.815366,30.2207,-9.64672,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00760623,0.0800192,-0.0223178,0.000139236,0.000203765,-8.93712e-05,0.000266517,7.64837e-05,-0.958626,0.0064271,1432,734,0.00210586,-0.815901,30.7695,-9.82992,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00823276,0.0797545,-0.0230439,0.000134116,0.000262134,-8.87304e-05,0.000307534,8.87168e-05,-1.09787,0.00722578,1439,734,0.00503485,-0.811271,31.3726,-10.0304,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00847484,0.079522,-0.0241038,0.000108911,0.000333616,-0.000105057,0.000375082,6.74451e-05,-1.19487,0.0075457,1446,734,0.00305241,-0.80735,32.0336,-10.2264,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00868477,0.079357,-0.0247427,7.40472e-05,0.000400116,-0.000124265,0.000442074,3.20888e-05,-1.24516,0.00732266,1453,734,0.00229534,-0.803845,32.7057,-10.4168,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00955255,0.0797369,-0.0268103,3.80752e-05,0.000473401,-0.000143418,0.000516403,-4.92623e-06,-1.27949,0.00686434,1460,734,0.0025457,-0.80471,33.4008,-10.5903,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.009646,0.0798848,-0.0258737,5.62662e-06,0.000554393,-0.000165966,0.000600682,-4.06624e-05,-1.2988,0.00653174,1467,734,0.0065341,-0.805358,34.0938,-10.7686,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00913073,0.0796318,-0.0236719,-2.3819e-05,0.000619247,-0.000190191,0.000671286,-7.58583e-05,-1.30372,0.00645247,1474,734,0.00946526,-0.804778,34.7632,-10.9534,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00841887,0.0793445,-0.0217715,-3.89393e-05,0.000656993,-0.000194621,0.000707722,-8.9668e-05,-1.31582,0.00622782,1481,734,0.00943983,-0.802568,35.3875,-11.15,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00794756,0.0793019,-0.0198775,-2.8596e-05,0.000664314,-0.000164301,0.000701299,-6.55804e-05,-1.34938,0.0058465,1488,734,0.0117355,-0.801303,36.0213,-11.3511,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00742666,0.0794785,-0.0173858,2.05142e-05,0.000647795,-9.44878e-05,0.000661718,6.59048e-06,-1.42449,0.00652429,1495,734,0.0159196,-0.80405,36.6908,-11.5464,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00766246,0.0794316,-0.017882,0.000124272,0.000611512,2.40851e-05,0.0006127,0.000123085,1.52152,0.00700944,1502,734,0.016035,-0.804943,37.3968,-11.7516,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00864325,0.079644,-0.0216238,0.000281379,0.000582787,0.000192911,0.000676882,0.000187284,1.11699,0.0071679,1509,734,0.0108913,-0.805735,38.0415,-11.9652,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00693631,0.0791911,-0.0240287,-1.07806e-05,0.000371789,0.000276914,0.000517063,-0.000156054,1.08765,0.00707627,1243,741,-0.00148234,-0.813965,17.5556,-4.67405,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00660438,0.0791427,-0.0246378,1.35638e-05,0.000433304,0.000276193,0.000570317,-0.00012345,1.11029,0.00736856,1250,741,-0.00715517,-0.811301,17.7961,-4.84296,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00623136,0.0790162,-0.0241022,3.33938e-05,0.000451425,0.000278638,0.00059073,-0.00010591,1.10719,0.0070844,1257,741,-0.00942148,-0.805924,18.0012,-5.00641,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00645622,0.0791197,-0.0242678,5.60939e-05,0.000458244,0.000287539,0.000608039,-9.37009e-05,1.09053,0.00700735,1264,741,-0.00813949,-0.804608,18.2695,-5.18862,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00637071,0.0792809,-0.0242234,9.08537e-05,0.00044333,0.000305641,0.000619904,-8.57204e-05,1.04692,0.00694223,1271,741,-0.00913568,-0.806697,18.5798,-5.39463,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0061111,0.0795764,-0.0239225,0.000128769,0.000416282,0.000322429,0.00062555,-8.0499e-05,0.995098,0.00651922,1278,741,-0.0109116,-0.811865,18.8274,-5.57828,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00641693,0.0800803,-0.0264046,0.000164407,0.000370468,0.000335967,0.000618847,-8.39724e-05,0.934179,0.00635707,1285,741,-0.0167002,-0.815159,19.1343,-5.75349,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00719485,0.0807395,-0.0300866,0.000188419,0.000312351,0.000328653,0.000584829,-8.40588e-05,0.878577,0.00608517,1292,741,-0.0220926,-0.816904,19.482,-5.93308,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0077215,0.0809467,-0.0311496,0.000207699,0.000240906,0.000302671,0.000527429,-7.88236e-05,0.8128,0.00609408,1299,741,-0.0210192,-0.818408,19.8419,-6.10923,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00780973,0.0808514,-0.0303091,0.000222448,0.00014912,0.000269256,0.000457524,-8.59566e-05,0.717731,0.00630184,1306,741,-0.0176807,-0.818973,20.2227,-6.28986,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0077514,0.080582,-0.028946,0.000225044,6.41163e-05,0.000228018,0.000386379,-9.72191e-05,0.615778,0.00702772,1313,741,-0.0139534,-0.818235,20.6132,-6.47316,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00831699,0.0803021,-0.0297637,0.000211585,-3.66472e-06,0.000181609,0.000315064,-0.000107144,0.517911,0.00754811,1320,741,-0.0117736,-0.813719,20.973,-6.67482,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00900575,0.0800236,-0.0321177,0.000182092,-5.42859e-05,0.000128748,0.000238673,-0.000110867,0.414065,0.00722418,1327,741,-0.013777,-0.809907,21.3348,-6.86472,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00940786,0.0799375,-0.0340829,0.000142823,-0.00010062,7.20029e-05,0.000162525,-0.000120322,0.267087,0.00661865,1334,741,-0.0172347,-0.808227,21.7375,-7.05233,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00868405,0.0800732,-0.0317691,9.94458e-05,-0.000137682,5.25688e-06,9.95623e-05,-0.000137799,0.0221544,0.00634491,1341,741,-0.0165697,-0.809883,22.1744,-7.23028,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00797028,0.0803804,-0.0290416,6.13904e-05,-0.000142972,-5.03241e-05,7.31105e-05,-0.000154692,-0.228814,0.0062835,1348,741,-0.0142844,-0.811566,22.6071,-7.40722,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00818439,0.0806733,-0.0292277,3.38322e-05,-0.000129157,-9.03709e-05,7.40268e-05,-0.000169352,-0.418499,0.00650079,1355,741,-0.0132224,-0.815592,23.0371,-7.58958,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00880824,0.080736,-0.030513,7.53495e-06,-0.000103403,-0.000129286,9.27487e-05,-0.000188617,-0.582754,0.00653433,1362,741,-0.0121518,-0.816663,23.5368,-7.78366,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00904328,0.0804887,-0.0307086,-1.88469e-05,-6.61092e-05,-0.000171108,0.000130254,-0.00021521,-0.716779,0.00668455,1369,741,-0.0110438,-0.814106,24.0141,-7.96853,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00868564,0.0802335,-0.0296035,-4.09714e-05,-2.59943e-05,-0.000219969,0.000186613,-0.000253579,-0.802414,0.00693289,1376,741,-0.0110144,-0.811375,24.4657,-8.1618,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00862685,0.0802194,-0.0296507,-4.77947e-05,8.7072e-06,-0.000263596,0.000245562,-0.000284649,-0.838782,0.007042,1383,741,-0.0121507,-0.81235,24.9386,-8.35648,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00831455,0.0802385,-0.028023,-2.66692e-05,9.27435e-06,-0.000274509,0.000266399,-0.000283794,-0.818086,0.00670425,1390,741,-0.00967666,-0.815269,25.4375,-8.54303,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00770288,0.0801343,-0.0252919,1.41739e-05,-5.51644e-06,-0.000249538,0.000254061,-0.000245403,-0.765682,0.00621483,1397,741,-0.00608178,-0.816399,25.9768,-8.73424,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00755534,0.0797931,-0.0233106,5.19084e-05,-1.33832e-05,-0.000217778,0.000239474,-0.000200949,-0.711,0.00599082,1404,741,-0.000710863,-0.814461,26.5226,-8.92031,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00768981,0.0797401,-0.0230014,7.69224e-05,-3.08315e-06,-0.000196086,0.000237045,-0.000163206,-0.684776,0.00580457,1411,741,0.00136249,-0.813916,27.0545,-9.11102,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00787295,0.0800005,-0.0234624,9.41025e-05,1.77337e-05,-0.00018101,0.000240912,-0.000129076,-0.681447,0.00566406,1418,741,0.00113158,-0.815518,27.597,-9.29377,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00772803,0.0800529,-0.023448,0.000111359,4.00695e-05,-0.000161768,0.000241363,-8.99346e-05,-0.676959,0.00579217,1425,741,-0.000527644,-0.816238,28.1558,-9.46744,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00791855,0.0798547,-0.0237347,0.000121859,7.42828e-05,-0.000147869,0.000247841,-5.16994e-05,-0.705645,0.00632225,1432,741,-0.000102811,-0.815037,28.7704,-9.63501,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00855615,0.0795537,-0.0245818,0.000113684,0.000130392,-0.000151131,0.0002734,-2.93231e-05,-0.813009,0.00685836,1439,741,0.0024835,-0.811064,29.4032,-9.82483,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00891803,0.0794688,-0.0252241,8.9398e-05,0.000196474,-0.000165219,0.000316613,-3.07405e-05,-0.942082,0.00715895,1446,741,0.00318179,-0.808628,30.0449,-10.0242,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00894196,0.0794034,-0.0252125,5.89537e-05,0.000255629,-0.000177418,0.00036014,-4.55572e-05,-1.03846,0.00697882,1453,741,0.00306922,-0.807217,30.6812,-10.2149,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00889184,0.0795211,-0.0250209,3.0737e-05,0.000315606,-0.00018536,0.000406936,-6.05933e-05,-1.11299,0.00660785,1460,741,0.00297009,-0.809282,31.3503,-10.3846,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00879104,0.0795477,-0.0242184,7.97071e-06,0.000378696,-0.000193951,0.000461617,-7.4951e-05,-1.16678,0.00636488,1467,741,0.00462637,-0.808685,32.0291,-10.5655,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0087956,0.0794325,-0.0234452,-1.05991e-05,0.000427551,-0.00020401,0.000507832,-9.08798e-05,-1.19589,0.00636296,1474,741,0.00718368,-0.807199,32.6827,-10.7669,32.5928,-9.94234
