 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.068664,0.0105594,0.0298071,-0.00103795,0.0010337,-0.000644923,0.00121806,-0.00122232,-1.29235,0.00651388,1418,720,-0.54584,-0.125576,33.4145,-9.09722,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0684916,0.00663549,0.0243028,-0.00106311,0.00105642,-0.000647671,0.00123866,-0.00124535,-1.29651,0.00674911,1425,720,-0.563803,-0.0842434,33.9911,-9.26479,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0687593,0.0028471,0.0187738,-0.00108807,0.0010733,-0.000654834,0.00125622,-0.00127099,-1.29841,0.00757678,1432,720,-0.586122,-0.0461964,34.5916,-9.42037,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0702684,-0.000836728,0.0169884,-0.00113559,0.00108796,-0.000674609,0.00127663,-0.00132425,-1.2981,0.00877025,1439,720,-0.606649,-0.0100215,35.2031,-9.57776,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0711074,-0.00428072,0.014689,-0.00120237,0.00108734,-0.000701938,0.00128539,-0.00140043,-1.29579,0.00881223,1446,720,-0.622669,0.0234518,35.8113,-9.73783,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.071425,-0.00747672,0.011626,-0.00128151,0.00109347,-0.000735063,0.00130257,-0.0014906,-1.29366,0.00868555,1453,720,-0.636602,0.0579632,36.4394,-9.89497,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0710693,-0.0102724,0.00710885,-0.00137377,0.00110317,-0.000789352,0.00133334,-0.00160393,-1.28708,0.00734951,1460,720,-0.649537,0.0897371,37.1006,-10.0376,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0724134,-0.0131066,0.00853074,-0.00146751,0.0011018,-0.000859839,0.001363,-0.00172871,-1.27588,0.00680832,1467,720,-0.656658,0.118106,37.7057,-10.1904,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0742461,-0.0156127,0.0110932,-0.001565,0.00108334,-0.000940742,0.00138349,-0.00186515,-1.26195,0.0070701,1474,720,-0.664047,0.141774,38.3056,-10.3717,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0759328,-0.0178669,0.0122702,-0.00165146,0.000995798,-0.00100635,0.00133491,-0.00199058,-1.24577,0.00714626,1481,720,-0.675105,0.163488,38.8996,-10.5485,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0772063,-0.0199639,0.0128021,-0.0017152,0.000846781,-0.00103493,0.00121261,-0.00208103,-1.23102,0.00707053,1488,720,-0.684599,0.184306,39.506,-10.7166,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.078145,-0.0218887,0.0126482,-0.00175613,0.000669607,-0.00102682,0.00104589,-0.00213242,-1.21954,0.00707757,1495,720,-0.69344,0.203635,40.1409,-10.8867,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0573453,0.0431259,0.0421084,-0.000738732,-0.000118237,8.29387e-06,-0.000118126,-0.000738843,1.55743,0.00725937,1285,727,-0.408179,-0.455608,22.6816,-5.57613,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0580062,0.045068,0.0417773,-0.000673471,-0.000443964,-4.77043e-05,-0.000434444,-0.000682992,-1.37381,0.00678443,1292,727,-0.414547,-0.47095,23.0078,-5.78631,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0590751,0.0466187,0.0436436,-0.00059926,-0.000782115,-9.40216e-05,-0.000559542,-0.000821833,-0.399692,0.00682384,1299,727,-0.417324,-0.486298,23.3556,-6.00572,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0600149,0.0479924,0.0472767,-0.000528413,-0.00114506,-0.000152977,-0.000492548,-0.00118092,-0.230285,0.00717864,1306,727,-0.412695,-0.501567,23.7218,-6.2286,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0605612,0.0489048,0.0500958,-0.000465128,-0.0014684,-0.000210348,-0.000422811,-0.00151072,-0.198527,0.00760833,1313,727,-0.406991,-0.51458,24.0862,-6.42925,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0608506,0.0496945,0.051816,-0.000416786,-0.0017094,-0.000251265,-0.000369662,-0.00175653,-0.185394,0.00759123,1320,727,-0.402555,-0.526573,24.4196,-6.64162,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0617709,0.0504697,0.0534819,-0.000403864,-0.00184744,-0.000270617,-0.000354801,-0.00189651,-0.179353,0.00730631,1327,727,-0.404396,-0.536931,24.727,-6.84798,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0618424,0.0515083,0.0525339,-0.00041711,-0.00185264,-0.000287203,-0.000361782,-0.00190797,-0.190311,0.00697322,1334,727,-0.407153,-0.544302,25.0527,-7.04476,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0615366,0.0520487,0.0509889,-0.00044738,-0.00174593,-0.000337925,-0.000364705,-0.0018286,-0.239943,0.00690083,1341,727,-0.408448,-0.54557,25.4448,-7.22164,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0614844,0.0516793,0.049777,-0.000501883,-0.00151451,-0.000415856,-0.000352995,-0.0016634,-0.343809,0.00698576,1348,727,-0.41115,-0.539418,25.8862,-7.40098,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0618214,0.050225,0.0494565,-0.000566374,-0.00118607,-0.00049963,-0.000288313,-0.00146413,-0.507845,0.00718568,1355,727,-0.414566,-0.526766,26.3447,-7.57248,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0620106,0.0477185,0.0478797,-0.000647647,-0.000810481,-0.00057945,-0.000143922,-0.00131421,-0.715601,0.00759309,1362,727,-0.421101,-0.506205,26.837,-7.75832,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0623167,0.0446551,0.044543,-0.000738351,-0.000466048,-0.000637146,4.93308e-05,-0.00125373,-0.89066,0.00828041,1369,727,-0.435165,-0.476784,27.3498,-7.93561,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0634017,0.0411672,0.0415118,-0.000823613,-0.00013206,-0.000682804,0.000287528,-0.0012432,-1.01978,0.00878218,1376,727,-0.455762,-0.442217,27.9134,-8.0878,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0646977,0.037883,0.0387048,-0.000902572,0.000184552,-0.000730856,0.00055182,-0.00126984,-1.10514,0.00833854,1383,727,-0.477681,-0.405604,28.4371,-8.24362,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0648697,0.0339385,0.0346059,-0.000980892,0.00041766,-0.000793211,0.00077582,-0.00133905,-1.14667,0.00736442,1390,727,-0.493582,-0.362486,28.9386,-8.39975,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0657205,0.0290487,0.0336627,-0.00103613,0.000584355,-0.000830796,0.000934593,-0.00138637,-1.17184,0.00662643,1397,727,-0.504818,-0.312928,29.4342,-8.54576,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0667156,0.0238794,0.0347594,-0.00104726,0.00068892,-0.000813158,0.00101029,-0.00136863,-1.19443,0.00645747,1404,727,-0.510109,-0.26088,29.9646,-8.68776,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0676314,0.0189608,0.0346074,-0.00104385,0.000770392,-0.000772812,0.00105495,-0.00132841,-1.21799,0.00638994,1411,727,-0.519113,-0.209029,30.5249,-8.82433,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0685922,0.0142429,0.0334198,-0.0010553,0.000829518,-0.000755015,0.00109466,-0.00132044,-1.23307,0.00627557,1418,727,-0.532228,-0.161724,31.0866,-8.96618,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0690449,0.00957079,0.0286145,-0.00106821,0.000873318,-0.000743515,0.00112534,-0.00132023,-1.24399,0.00640603,1425,727,-0.553673,-0.115245,31.6284,-9.11623,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0695532,0.00543478,0.0239391,-0.00108062,0.000911871,-0.000732602,0.00115224,-0.00132099,-1.25376,0.00732657,1432,727,-0.575226,-0.0726961,32.1744,-9.27178,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.07023,0.0012935,0.0199734,-0.00111348,0.000944464,-0.000730488,0.00117739,-0.00134641,-1.26212,0.00880245,1439,727,-0.595844,-0.0319637,32.752,-9.43323,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.071275,-0.00262298,0.018263,-0.00116783,0.000963424,-0.000735379,0.00119253,-0.00139694,-1.26877,0.00905514,1446,727,-0.611698,0.00597967,33.3963,-9.58333,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.072039,-0.00616935,0.0165884,-0.00123673,0.000986713,-0.000744755,0.00121312,-0.00146313,-1.27567,0.00836439,1453,727,-0.624756,0.0431901,34.0615,-9.72443,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0714972,-0.00911323,0.0111159,-0.00131703,0.0010123,-0.000769555,0.00124358,-0.00154831,-1.27885,0.00697976,1460,727,-0.63943,0.0771968,34.7636,-9.85741,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0727162,-0.012126,0.0112621,-0.00139816,0.00102735,-0.000808517,0.00127216,-0.00164297,-1.27679,0.00652791,1467,727,-0.65009,0.109113,35.4191,-9.99952,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0745541,-0.0150051,0.013038,-0.00148054,0.00102432,-0.000856949,0.00128944,-0.00174565,-1.27077,0.00644797,1474,727,-0.660457,0.135532,36.0438,-10.164,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0763024,-0.0175173,0.0135674,-0.00155087,0.000960824,-0.000890894,0.00124473,-0.00183478,-1.26229,0.00642864,1481,727,-0.674511,0.158123,36.6417,-10.3386,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0775845,-0.0194934,0.0139808,-0.00160206,0.000844982,-0.000894773,0.00113725,-0.00189433,-1.25508,0.00641886,1488,727,-0.684495,0.177095,37.253,-10.5151,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0786054,-0.0212062,0.0142245,-0.00163089,0.000703455,-0.000866322,0.000989832,-0.00191727,-1.25154,0.00684683,1495,727,-0.692555,0.192766,37.9016,-10.6955,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0795438,-0.0227894,0.0141054,-0.00164023,0.000534976,-0.000816923,0.000807609,-0.00191287,-1.24869,0.0071376,1502,727,-0.70116,0.207375,38.5657,-10.8913,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0540894,0.0384213,0.0425597,-0.000825269,0.000530756,0.000241703,0.00057255,-0.000867063,1.39957,0.00718758,1264,734,-0.378911,-0.409499,19.6273,-4.88171,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0549695,0.041241,0.0435414,-0.00082835,0.000447349,0.000183102,0.000473109,-0.000854111,1.43102,0.00707774,1271,734,-0.382809,-0.438743,19.9404,-5.11589,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0564635,0.0431971,0.0468139,-0.000830105,0.000301778,0.000116328,0.00031361,-0.000841937,1.46943,0.00695891,1278,734,-0.384969,-0.460689,20.2021,-5.30697,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0568646,0.0453511,0.0460933,-0.000814673,9.48916e-05,5.85442e-05,9.86443e-05,-0.000818425,1.50678,0.00687941,1285,734,-0.390066,-0.478523,20.5085,-5.49673,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0572136,0.0474125,0.0455536,-0.000781381,-0.000175337,1.72876e-05,-0.000174844,-0.000781874,1.5423,0.00671216,1292,734,-0.394031,-0.497002,20.838,-5.69868,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0580528,0.049403,0.0468323,-0.000739111,-0.000451269,-2.00069e-05,-0.000449885,-0.000740495,-1.50173,0.00684335,1299,734,-0.396479,-0.51817,21.1778,-5.91237,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0593739,0.0511596,0.0499043,-0.000700378,-0.000743099,-7.29677e-05,-0.000645708,-0.000797768,-0.643007,0.00737575,1306,734,-0.397368,-0.539424,21.5492,-6.1316,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0599264,0.0524704,0.0519245,-0.000671479,-0.00100608,-0.000134439,-0.000624156,-0.00105341,-0.338456,0.00788742,1313,734,-0.394407,-0.55585,21.9295,-6.33177,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.059931,0.0534575,0.0526518,-0.000655588,-0.00120848,-0.00018748,-0.000598011,-0.00126605,-0.297967,0.00797328,1320,734,-0.390651,-0.566514,22.2908,-6.54025,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0606163,0.0543895,0.0535154,-0.000666848,-0.00133518,-0.000227801,-0.000596588,-0.00140544,-0.299168,0.00758589,1327,734,-0.393026,-0.575939,22.6059,-6.7468,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0614178,0.0551846,0.0533572,-0.000696635,-0.00135692,-0.000271403,-0.000599398,-0.00145416,-0.344029,0.00691739,1334,734,-0.400084,-0.58387,22.9338,-6.95071,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0614976,0.0558108,0.0510001,-0.000737174,-0.00128874,-0.000343432,-0.0005725,-0.00145341,-0.447108,0.00650588,1341,734,-0.407929,-0.586371,23.3497,-7.14063,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0617514,0.0554289,0.0506017,-0.000792678,-0.00112644,-0.000437302,-0.000491497,-0.00142762,-0.60312,0.00654671,1348,734,-0.410715,-0.580685,23.8065,-7.31918,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0619436,0.0542744,0.0511465,-0.000847206,-0.000895024,-0.000533646,-0.000336933,-0.0014053,-0.763012,0.00697896,1355,734,-0.409629,-0.571086,24.2603,-7.48331,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0623756,0.0520209,0.0518006,-0.000902887,-0.000629242,-0.000621034,-0.000130137,-0.00140199,-0.893823,0.0073609,1362,734,-0.410568,-0.552346,24.7429,-7.6554,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0625189,0.0490971,0.049592,-0.000962769,-0.000378286,-0.000689697,7.85297e-05,-0.00141959,-0.985793,0.00775464,1369,734,-0.419021,-0.523594,25.2207,-7.82133,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.063794,0.0454908,0.0469265,-0.00101787,-0.00013319,-0.000748891,0.00029424,-0.0014453,-1.05216,0.00803815,1376,734,-0.440154,-0.487059,25.7107,-7.98661,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0652636,0.0416539,0.0437978,-0.00106227,0.000102688,-0.000804937,0.000513791,-0.00147337,-1.0986,0.00803396,1383,734,-0.464892,-0.447792,26.1987,-8.14004,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0659797,0.0373227,0.0411279,-0.00109999,0.000280399,-0.000863399,0.000695566,-0.00151516,-1.12258,0.00750002,1390,734,-0.48087,-0.402693,26.6952,-8.28315,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0669248,0.0325819,0.0398712,-0.00111991,0.000410159,-0.000897566,0.000824489,-0.00153424,-1.13832,0.00671135,1397,734,-0.494075,-0.352425,27.2147,-8.42861,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0675371,0.0273756,0.0403145,-0.00110956,0.000496914,-0.000886526,0.00088997,-0.00150262,-1.15347,0.00626209,1404,734,-0.497977,-0.300147,27.7631,-8.56129,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0679328,0.0223484,0.0385193,-0.00108939,0.000576013,-0.000852906,0.000935302,-0.00144868,-1.1721,0.00606972,1411,734,-0.507916,-0.246573,28.3259,-8.69572,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0683001,0.0178397,0.0349213,-0.00108228,0.000645618,-0.000831439,0.00098071,-0.00141737,-1.18768,0.00595172,1418,734,-0.52411,-0.197813,28.8838,-8.83249,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0687463,0.0128753,0.0296107,-0.00108001,0.000707247,-0.000813049,0.00102177,-0.00139453,-1.20169,0.00608807,1425,734,-0.547403,-0.147479,29.4198,-8.9596,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.069521,0.008016,0.0261356,-0.00107901,0.000767719,-0.000790964,0.00106018,-0.00137147,-1.21664,0.00659299,1432,734,-0.567193,-0.099951,29.9602,-9.09148,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0699991,0.00344004,0.0228143,-0.00109644,0.000822922,-0.000772575,0.00109526,-0.00136877,-1.23189,0.00743704,1439,734,-0.583601,-0.0552636,30.5528,-9.24236,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.070921,-0.000844375,0.0205699,-0.00113624,0.000866319,-0.000759996,0.00112208,-0.00139201,-1.24617,0.00772808,1446,734,-0.600302,-0.0125079,31.2024,-9.39348,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0719161,-0.00483273,0.0187526,-0.00119165,0.00090981,-0.000750434,0.00115028,-0.00143211,-1.2607,0.00743175,1453,734,-0.616103,0.0265162,31.8628,-9.54058,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0721348,-0.00816192,0.0149879,-0.00125632,0.000950295,-0.00075125,0.00118178,-0.0014878,-1.2719,0.00686523,1460,734,-0.631698,0.0616722,32.5474,-9.67334,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0729705,-0.0110877,0.0133684,-0.00132163,0.000978026,-0.000763763,0.00120857,-0.00155217,-1.27763,0.00648868,1467,734,-0.645253,0.0951224,33.2314,-9.82167,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0744681,-0.0138826,0.0139722,-0.00138673,0.000986411,-0.000784095,0.00122208,-0.00162239,-1.27883,0.00650747,1474,734,-0.656761,0.123402,33.8911,-9.98146,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0760477,-0.0165477,0.0137189,-0.00143875,0.000944,-0.000790125,0.0011822,-0.00167694,-1.278,0.00647135,1481,734,-0.672192,0.14945,34.5069,-10.1524,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0773112,-0.0186991,0.013921,-0.00147513,0.000858484,-0.000771148,0.00109029,-0.00170693,-1.27879,0.00621593,1488,734,-0.6828,0.168806,35.1329,-10.328,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0786612,-0.0203165,0.0150277,-0.00149267,0.000750256,-0.000724913,0.00096415,-0.00170656,-1.28388,0.00680882,1495,734,-0.690731,0.183748,35.7942,-10.5039,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0797848,-0.0219527,0.0153691,-0.0014912,0.0006236,-0.000659983,0.000812664,-0.00168027,-1.2918,0.00714781,1502,734,-0.699361,0.199636,36.4865,-10.6942,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0806524,-0.0232044,0.0154878,-0.00146077,0.000490949,-0.000569435,0.000644938,-0.00161476,-1.30669,0.0072445,1509,734,-0.706405,0.214592,37.1126,-10.8958,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0512018,0.0288966,0.0451283,-0.000733473,0.000385091,0.000231492,0.000431106,-0.000779488,1.37458,0.00739186,1243,741,-0.346518,-0.318533,16.9161,-4.16154,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.051982,0.0317799,0.0457063,-0.000794289,0.000479958,0.000214221,0.000515007,-0.000829338,1.40862,0.00749479,1250,741,-0.350901,-0.344926,17.152,-4.36303,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0524525,0.0347438,0.0446959,-0.000842951,0.000530916,0.000185006,0.000555393,-0.000867428,1.43926,0.00715389,1257,741,-0.357535,-0.374862,17.3577,-4.55494,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0524868,0.0377657,0.0424738,-0.000872494,0.000515094,0.000161927,0.000533739,-0.000891139,1.45615,0.00708234,1264,741,-0.364012,-0.404451,17.625,-4.76625,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.053668,0.0409238,0.0435396,-0.000892881,0.000448621,0.000138758,0.000462823,-0.000907083,1.4688,0.00704778,1271,741,-0.370552,-0.43635,17.9241,-5.00548,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0549833,0.043634,0.046509,-0.000911182,0.00033645,0.000105948,0.000345384,-0.000920115,1.48668,0.00672454,1278,741,-0.37198,-0.461498,18.1602,-5.22065,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0558428,0.0459933,0.0481995,-0.000919299,0.000176263,7.45911e-05,0.000181319,-0.000924355,1.50313,0.0066905,1285,741,-0.373258,-0.484366,18.4539,-5.41688,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0562367,0.048298,0.0480655,-0.000915743,-3.71441e-05,5.01999e-05,-3.42852e-05,-0.000918602,1.51391,0.00657256,1292,741,-0.376174,-0.50868,18.7889,-5.60994,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.056771,0.0506813,0.0478946,-0.00090444,-0.000256052,2.3145e-05,-0.000255227,-0.000905266,1.53516,0.00668197,1299,741,-0.380539,-0.53573,19.1384,-5.80647,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0578991,0.0527916,0.0491365,-0.000897503,-0.000485836,-2.17909e-05,-0.000484686,-0.000898653,-1.51806,0.00690875,1306,741,-0.385804,-0.561664,19.5074,-6.00808,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0589453,0.0543109,0.0519049,-0.000902412,-0.000694586,-8.11146e-05,-0.000666676,-0.000930323,-1.2394,0.00757447,1313,741,-0.385052,-0.579126,19.888,-6.2112,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.058868,0.0556756,0.0521659,-0.000917634,-0.000859328,-0.000136589,-0.000748815,-0.00102815,-0.890539,0.00798007,1320,741,-0.382121,-0.59051,20.2433,-6.43175,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0594731,0.0569139,0.0525348,-0.00095133,-0.000970504,-0.000185961,-0.000774709,-0.00114713,-0.759644,0.00758268,1327,741,-0.385441,-0.600945,20.5917,-6.64034,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0599286,0.0578494,0.0516529,-0.000996738,-0.00100254,-0.000243993,-0.000755627,-0.00124365,-0.779458,0.00690272,1334,741,-0.391695,-0.608961,20.9861,-6.84016,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0608133,0.0583188,0.0514963,-0.0010467,-0.000966649,-0.000327019,-0.000677217,-0.00133614,-0.846296,0.00657922,1341,741,-0.399632,-0.611794,21.4232,-7.02297,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0614838,0.0578793,0.0514909,-0.00110242,-0.000861889,-0.000428666,-0.000536937,-0.00142737,-0.922161,0.006557,1348,741,-0.405047,-0.607632,21.8584,-7.18927,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0619114,0.0569075,0.052115,-0.00114787,-0.000707668,-0.000531687,-0.000352325,-0.00150321,-0.981642,0.00700813,1355,741,-0.405872,-0.603576,22.2826,-7.35412,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0624441,0.0548512,0.05294,-0.00118167,-0.000527525,-0.000624605,-0.000149539,-0.00155966,-1.02659,0.00719537,1362,741,-0.407157,-0.585625,22.7709,-7.52451,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0629472,0.0520066,0.0520412,-0.00121183,-0.00035123,-0.000701088,4.10779e-05,-0.00160414,-1.06064,0.00725951,1369,741,-0.414425,-0.556373,23.2419,-7.68218,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0639632,0.0486203,0.0492129,-0.00123584,-0.000174629,-0.000770182,0.000230031,-0.0016405,-1.08703,0.00731654,1376,741,-0.433667,-0.518325,23.6888,-7.84441,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0658566,0.044495,0.0472717,-0.00124595,8.65825e-07,-0.000833836,0.000418572,-0.00166366,-1.10639,0.0073588,1383,741,-0.458278,-0.476192,24.1441,-7.99661,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0672144,0.0399924,0.0459445,-0.00124405,0.000139363,-0.000892415,0.000576755,-0.00168144,-1.11508,0.00711048,1390,741,-0.475575,-0.43105,24.6339,-8.13657,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.068338,0.0351057,0.0452757,-0.00122705,0.000247235,-0.000926907,0.000694379,-0.0016742,-1.12132,0.00657487,1397,741,-0.488312,-0.381097,25.1696,-8.27857,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0689777,0.0300898,0.0455367,-0.0011898,0.000327907,-0.000923753,0.000764536,-0.00162643,-1.12925,0.00632857,1404,741,-0.493021,-0.332068,25.7117,-8.41444,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0689981,0.0252702,0.0424652,-0.00114701,0.000410572,-0.000899775,0.000821786,-0.00155822,-1.14212,0.00613486,1411,741,-0.503899,-0.281209,26.2436,-8.55552,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0686592,0.021034,0.0363836,-0.00111637,0.00049245,-0.000880184,0.000880431,-0.00150436,-1.15562,0.00603419,1418,741,-0.522327,-0.233134,26.7895,-8.6926,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0689812,0.0162544,0.0309201,-0.00109492,0.000572175,-0.00086115,0.000937119,-0.00145986,-1.16995,0.00610469,1425,741,-0.545008,-0.181886,27.3481,-8.81612,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0700112,0.0108346,0.0280954,-0.00107861,0.000653853,-0.000834659,0.000990541,-0.00141529,-1.18738,0.00646933,1432,741,-0.56492,-0.128739,27.9511,-8.92698,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0707719,0.00566466,0.0260364,-0.00107938,0.000730622,-0.000806403,0.00103777,-0.00138653,-1.20687,0.00696878,1439,741,-0.57945,-0.0785289,28.5703,-9.06238,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0717211,0.000936605,0.0239586,-0.00110238,0.000796261,-0.000781472,0.00107654,-0.00138266,-1.22644,0.00725525,1446,741,-0.595834,-0.0317112,29.1993,-9.21003,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.072728,-0.00304945,0.0222029,-0.00114097,0.000856914,-0.000757097,0.0011114,-0.00139545,-1.24653,0.00712585,1453,741,-0.611528,0.00890301,29.8257,-9.35865,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0732159,-0.00645075,0.019405,-0.00118674,0.000907349,-0.000738698,0.0011417,-0.00142109,-1.26359,0.00680199,1460,741,-0.626055,0.0425061,30.4911,-9.49048,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0739723,-0.00960922,0.0175115,-0.00123374,0.000941154,-0.000729813,0.00116335,-0.00145594,-1.27525,0.00659057,1467,741,-0.639847,0.0772121,31.1639,-9.63898,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0746639,-0.0124566,0.015572,-0.00128094,0.000954183,-0.000727528,0.00117013,-0.00149689,-1.28226,0.00669467,1474,741,-0.65318,0.107982,31.8108,-9.81257,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0757839,-0.0151602,0.0144576,-0.00131545,0.000925341,-0.000711443,0.00113214,-0.00152225,-1.28792,0.00672303,1481,741,-0.667511,0.136912,32.4239,-9.98469,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0765985,-0.0175272,0.0136259,-0.00133728,0.000862598,-0.000673649,0.00105249,-0.00152717,-1.29604,0.00654156,1488,741,-0.677775,0.158365,33.0561,-10.1435,33.8579,-10.328
