 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0167334,0.0568282,-0.0153241,0.000116355,0.000753012,0.000180663,0.000800706,6.86613e-05,1.31269,0.00665659,1418,720,0.111984,-0.575697,34.3096,-9.56403,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0174126,0.0572305,-0.0160759,0.000156254,0.000712545,0.000186178,0.000769104,9.96956e-05,1.27587,0.00694037,1425,720,0.115481,-0.581236,34.8903,-9.7761,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0174637,0.057602,-0.0160604,0.000186527,0.000631504,0.000174383,0.0006917,0.00012633,1.23841,0.00775505,1432,720,0.115768,-0.587143,35.4929,-9.97602,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0166219,0.0578497,-0.0155989,0.000221973,0.000539248,0.000157033,0.000603826,0.000157395,1.18064,0.00883356,1439,720,0.109186,-0.592741,36.1106,-10.1735,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0166596,0.0576878,-0.017589,0.00025522,0.000454355,0.00013928,0.000525996,0.000183578,1.09572,0.0089186,1446,720,0.101875,-0.590364,36.7274,-10.3698,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0170852,0.0577433,-0.020358,0.000265935,0.000360393,9.63349e-05,0.000420453,0.000205875,1.01331,0.00886731,1453,720,0.0953339,-0.588239,37.3627,-10.5613,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0185972,0.0579569,-0.0225453,0.000248721,0.000290131,2.35192e-05,0.000300761,0.000238091,1.14633,0.00755807,1460,720,0.101195,-0.587203,38.0354,-10.7359,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0194026,0.0578261,-0.0217085,0.000211707,0.000214485,-7.53687e-05,0.000288478,0.000137715,-0.794611,0.00696124,1467,720,0.111419,-0.581534,38.6624,-10.9206,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0192997,0.0572773,-0.0190769,0.000149261,0.000113243,-0.000194308,0.000326393,-6.38883e-05,-0.739189,0.00714145,1474,720,0.119732,-0.576261,39.2799,-11.1231,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0178807,0.0568062,-0.0152204,8.31985e-05,-1.25898e-05,-0.000299397,0.000338508,-0.000267899,-0.706086,0.00720865,1481,720,0.120273,-0.574373,39.8764,-11.3179,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0169627,0.0564878,-0.0125374,3.27535e-05,-0.000159143,-0.000359855,0.000309231,-0.000435621,-0.655114,0.00711017,1488,720,0.121302,-0.574381,40.4861,-11.5025,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0172983,0.0569719,-0.0128374,-1.03785e-05,-0.000317703,-0.000370439,0.000237004,-0.000565086,-0.588793,0.00709052,1495,720,0.123115,-0.579106,41.134,-11.6976,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.016493,0.0571135,-0.0188552,-1.55549e-05,0.000399164,0.000339304,0.000589454,-0.000205845,1.05968,0.00672608,1285,727,0.104112,-0.591513,23.4757,-5.68943,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0162259,0.057744,-0.0192451,9.20008e-06,0.000220768,0.000307583,0.00044025,-0.000210282,0.951022,0.00629805,1292,727,0.0998405,-0.593333,23.8053,-5.88576,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0163806,0.058062,-0.0197715,3.16303e-05,1.19483e-05,0.000261507,0.000283481,-0.000239903,0.766591,0.00633648,1299,727,0.099124,-0.590451,24.166,-6.09638,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0164888,0.0580735,-0.0196428,5.74349e-05,-0.000233141,0.000214123,0.000170908,-0.000346614,0.487315,0.00672216,1306,727,0.100169,-0.585414,24.5437,-6.30935,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0166764,0.0574039,-0.0195089,9.33931e-05,-0.000462206,0.000182746,0.000148112,-0.000516925,0.290931,0.0073288,1313,727,0.101984,-0.578255,24.9158,-6.49588,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0169048,0.056622,-0.0202184,0.000131016,-0.000672908,0.000157661,0.00016083,-0.000702722,0.186895,0.00748642,1320,727,0.101312,-0.573778,25.2546,-6.69085,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0169368,0.0561322,-0.0194639,0.000165022,-0.000843095,0.000147751,0.00018623,-0.000864303,0.142567,0.00724884,1327,727,0.103876,-0.573547,25.5714,-6.88096,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0172511,0.0564601,-0.0187739,0.000181658,-0.000955148,0.000146024,0.000200116,-0.000973606,0.125732,0.0068245,1334,727,0.109018,-0.577976,25.8998,-7.06664,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0175511,0.0567945,-0.0179202,0.000172839,-0.0010028,0.000122451,0.000185458,-0.00101541,0.102688,0.00670061,1341,727,0.114564,-0.579791,26.2903,-7.2398,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.017343,0.0570998,-0.0169129,0.000137227,-0.000950963,8.89295e-05,0.000144446,-0.000958183,0.0810061,0.00672742,1348,727,0.115759,-0.581563,26.7274,-7.4262,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0168112,0.057248,-0.0155629,8.76485e-05,-0.000851981,4.83651e-05,9.01314e-05,-0.000854464,0.0512919,0.00684236,1355,727,0.115042,-0.581509,27.1824,-7.61896,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0170518,0.057272,-0.0169139,3.37113e-05,-0.00071397,8.66051e-06,3.38115e-05,-0.000714071,0.0115811,0.0071178,1362,727,0.112242,-0.58101,27.6781,-7.83696,27.498,-7.24341
0.490233,20.051,-4.62112,0.0176278,0.0572732,-0.0195139,6.53178e-06,-0.000534616,-1.33514e-05,6.861e-06,-0.000534945,-0.0246524,0.00767429,1369,727,0.108155,-0.577691,28.1989,-8.05157,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0180016,0.0574201,-0.0211867,-1.05559e-05,-0.000332672,-3.12072e-05,-7.56037e-06,-0.000335667,-0.0956962,0.00809897,1376,727,0.105394,-0.577141,28.7764,-8.24516,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0178419,0.0578036,-0.0221072,-4.35003e-05,-0.000127504,-5.6589e-05,-1.5029e-05,-0.000155975,-0.466144,0.00777194,1383,727,0.100228,-0.581684,29.3106,-8.43633,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0175522,0.0579336,-0.0220042,-7.41861e-05,5.02671e-05,-7.23601e-05,8.34771e-05,-0.000107396,-1.14052,0.00700316,1390,727,0.0974868,-0.58714,29.8092,-8.63014,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0173092,0.0576915,-0.0213762,-7.42539e-05,0.000185879,-6.29882e-05,0.000200328,-8.87031e-05,-1.3453,0.00640744,1397,727,0.0970668,-0.590554,30.31,-8.81991,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0169058,0.0572381,-0.0183732,-3.05269e-05,0.000294861,-2.6702e-05,0.000297038,-3.27035e-05,-1.48946,0.00632012,1404,727,0.103605,-0.587782,30.8454,-9.0108,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0162644,0.057134,-0.0155086,4.01993e-05,0.000370364,2.23039e-05,0.000371864,3.86994e-05,1.50365,0.00634594,1411,727,0.107406,-0.583244,31.4073,-9.20073,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0159859,0.0571421,-0.0135167,9.89484e-05,0.000397177,5.25469e-05,0.000406165,8.99606e-05,1.40139,0.00639567,1418,727,0.111601,-0.579939,31.9747,-9.39735,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0167972,0.0573975,-0.0145045,0.000138241,0.000390752,7.01477e-05,0.00040893,0.000120063,1.31723,0.00664296,1425,727,0.115528,-0.584935,32.5286,-9.59914,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0172795,0.0576586,-0.0147431,0.000168977,0.000360322,7.19793e-05,0.000384376,0.000144924,1.2483,0.00749282,1432,727,0.11901,-0.589535,33.0838,-9.80012,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0166925,0.0578635,-0.0144005,0.000199837,0.00032502,6.59466e-05,0.000353349,0.000171507,1.16505,0.00878233,1439,727,0.114409,-0.593804,33.6613,-10.0081,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0166441,0.05781,-0.016987,0.000227521,0.000299269,6.07842e-05,0.000333976,0.000192814,1.05198,0.00905148,1446,727,0.104107,-0.592851,34.3155,-10.2001,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0162471,0.0576874,-0.016897,0.000238233,0.000268582,3.89979e-05,0.000295254,0.000211561,0.97094,0.00856124,1453,727,0.100266,-0.589468,34.9838,-10.3785,34.815,-9.78741
9.92322,20.25,-4.40427,0.0180706,0.0578868,-0.0202079,0.000228205,0.000257932,-3.65863e-06,0.000258375,0.000227762,-1.45012,0.00727598,1460,727,0.104985,-0.588525,35.6987,-10.5437,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0190546,0.0578054,-0.0203539,0.000204026,0.000243457,-6.52164e-05,0.000291873,0.00015561,-0.932186,0.00677291,1467,727,0.11333,-0.584638,36.3767,-10.7174,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0190909,0.0574222,-0.018758,0.000159773,0.000206977,-0.000143989,0.000329285,3.74645e-05,-0.866632,0.00655014,1474,727,0.119171,-0.581712,37.0205,-10.9091,36.8227,-10.318
12.1167,20.2966,-4.35423,0.018196,0.0571815,-0.0160411,0.000112342,0.000143223,-0.000214306,0.000342644,-8.70789e-05,-0.82136,0.00643681,1481,727,0.120442,-0.580908,37.6269,-11.1093,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0170367,0.0571333,-0.0122915,7.78085e-05,5.89527e-05,-0.000251327,0.000319884,-0.000183123,-0.766651,0.00640756,1488,727,0.123164,-0.581039,38.2391,-11.3076,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0169737,0.0572868,-0.0111123,5.29795e-05,-3.76067e-05,-0.000248526,0.000260306,-0.000244933,-0.695264,0.00690756,1495,727,0.126746,-0.583976,38.8974,-11.5078,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0176188,0.0570884,-0.0131501,3.91842e-05,-0.000138416,-0.000200179,0.000169375,-0.000268607,-0.576638,0.00721367,1502,727,0.124866,-0.582607,39.5776,-11.7174,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0163471,0.0571855,-0.01841,2.76438e-06,0.000409364,0.000350924,0.000611623,-0.000199495,1.04794,0.00678207,1264,734,0.105342,-0.589142,20.389,-5.05346,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0169511,0.0571269,-0.0196657,-2.03015e-06,0.000445209,0.0003371,0.000626116,-0.000182938,1.07825,0.00661534,1271,734,0.106631,-0.58957,20.718,-5.25539,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0165429,0.0570273,-0.0184913,1.21468e-05,0.000447609,0.000328113,0.00062366,-0.000163905,1.07833,0.00648633,1278,734,0.106315,-0.592121,20.9913,-5.42203,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0162049,0.0573091,-0.0176326,3.71966e-05,0.000393111,0.000319518,0.000580887,-0.000150579,1.03948,0.006431,1285,734,0.105632,-0.594513,21.297,-5.58902,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0157787,0.0576735,-0.0174564,5.69871e-05,0.000265777,0.000299883,0.000478917,-0.000156152,0.952897,0.00625305,1292,734,0.101752,-0.595291,21.6246,-5.7737,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0156779,0.058078,-0.0175732,7.33523e-05,0.00010999,0.000264086,0.000356392,-0.00017305,0.820026,0.00634225,1299,734,0.0999901,-0.592638,21.9718,-5.97738,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0156085,0.058077,-0.017923,9.12813e-05,-7.68788e-05,0.000219953,0.000242677,-0.000228274,0.602836,0.00692921,1306,734,0.0977066,-0.58837,22.3567,-6.18379,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.015565,0.0576364,-0.017706,0.000115081,-0.000252415,0.000182963,0.000190637,-0.000327972,0.391629,0.00762855,1313,734,0.0976001,-0.581675,22.7422,-6.36972,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.016082,0.056934,-0.0192555,0.000139901,-0.000414831,0.000152829,0.000179219,-0.000454149,0.251807,0.00788501,1320,734,0.0968463,-0.577867,23.1089,-6.5565,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0163992,0.0566217,-0.0193361,0.000162676,-0.000550965,0.000137359,0.000188202,-0.000576491,0.183734,0.00753572,1327,734,0.0992951,-0.578599,23.434,-6.74534,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0171886,0.0569288,-0.0207409,0.000171509,-0.000643057,0.000129593,0.000191629,-0.000663178,0.15403,0.0066937,1334,734,0.101711,-0.582229,23.778,-6.94256,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0175046,0.057239,-0.0211993,0.000159111,-0.00068748,0.000102752,0.000171403,-0.000699773,0.119069,0.00623899,1341,734,0.102788,-0.583803,24.1965,-7.12759,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0172733,0.0574962,-0.0202349,0.000129195,-0.000661635,6.90596e-05,0.00013518,-0.00066762,0.0864536,0.0062679,1348,734,0.103554,-0.584466,24.6521,-7.31356,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0168266,0.0574702,-0.0179915,9.32635e-05,-0.0006076,3.37225e-05,9.48823e-05,-0.000609219,0.047968,0.00661814,1355,734,0.106799,-0.585615,25.1019,-7.49105,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.016613,0.0573592,-0.0166118,5.40802e-05,-0.000529974,-4.16826e-06,5.41099e-05,-0.000530004,-0.00713628,0.00687291,1362,734,0.109268,-0.58526,25.5855,-7.6893,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0173013,0.057195,-0.0182687,2.94853e-05,-0.000420291,-3.36421e-05,3.19877e-05,-0.000422794,-0.0742467,0.00718894,1369,734,0.109633,-0.582558,26.0708,-7.88635,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0180513,0.0572362,-0.0201671,1.06107e-05,-0.000292425,-6.04744e-05,2.22333e-05,-0.000304047,-0.189875,0.00749173,1376,734,0.109688,-0.580601,26.5807,-8.09246,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0178214,0.0577818,-0.0210535,-1.7518e-05,-0.000162344,-8.97812e-05,2.54133e-05,-0.000205275,-0.446037,0.00752116,1383,734,0.103988,-0.58614,27.0801,-8.29253,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0176883,0.0581324,-0.0210635,-4.22173e-05,-5.5521e-05,-0.000112662,6.39892e-05,-0.000161728,-0.755911,0.00713721,1390,734,0.102372,-0.593014,27.5813,-8.48166,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0166071,0.0578595,-0.0183131,-4.37153e-05,2.49342e-05,-0.000117946,0.000113448,-0.000132229,-0.926998,0.00649735,1397,734,0.101522,-0.594154,28.0977,-8.66999,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0164497,0.0573882,-0.0169905,-1.13127e-05,9.20759e-05,-0.000102116,0.000154837,-7.40734e-05,-1.01971,0.00609322,1404,734,0.104398,-0.591336,28.6497,-8.85143,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0162132,0.0572228,-0.0154722,4.33325e-05,0.000146076,-7.00669e-05,0.000181586,7.82247e-06,-1.10172,0.00591157,1411,734,0.10723,-0.587055,29.2128,-9.03845,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0162108,0.0574145,-0.0142796,8.9739e-05,0.000174494,-4.43578e-05,0.000193464,7.07695e-05,-1.16668,0.00592138,1418,734,0.11119,-0.585291,29.773,-9.22735,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0165506,0.0575332,-0.0139851,0.000122063,0.000185591,-2.61061e-05,0.000194942,0.000112712,-1.22683,0.00623169,1425,734,0.115271,-0.589569,30.3157,-9.40721,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0170029,0.0574314,-0.0142349,0.000147395,0.000187566,-2.00211e-05,0.00019584,0.000139121,-1.1789,0.00670944,1432,734,0.118428,-0.593038,30.8679,-9.58757,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0170959,0.0574742,-0.0144331,0.000170279,0.000190539,-2.13845e-05,0.000204072,0.000156747,-1.00659,0.00739217,1439,734,0.118287,-0.594021,31.4655,-9.78932,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0166609,0.0576757,-0.0157466,0.000189387,0.000204888,-2.01903e-05,0.000218764,0.000175511,-0.968653,0.00760613,1446,734,0.108975,-0.593855,32.1195,-9.99057,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0161473,0.0575163,-0.015161,0.000197354,0.000217165,-2.76638e-05,0.000236644,0.000177876,-0.95732,0.00750056,1453,734,0.105876,-0.591244,32.7841,-10.181,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0173533,0.0577002,-0.0175927,0.000192143,0.000244892,-4.86096e-05,0.000273822,0.000163214,-1.03396,0.00706096,1460,734,0.108006,-0.590461,33.4829,-10.352,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0188104,0.0577497,-0.0198841,0.000178365,0.000270246,-8.17132e-05,0.000318047,0.000130563,-1.04149,0.00664289,1467,734,0.112942,-0.587903,34.1904,-10.5299,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0192975,0.0574857,-0.0199995,0.000150454,0.000277379,-0.000127349,0.000356202,7.16306e-05,-1.01655,0.00649804,1474,734,0.116713,-0.585952,34.8704,-10.7146,34.6701,-10.125
11.9097,19.5949,-3.80326,0.018942,0.05735,-0.0183393,0.000120336,0.000257708,-0.000167786,0.000370322,7.72133e-06,-0.979675,0.00634094,1481,734,0.119134,-0.585167,35.4985,-10.9128,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0182061,0.0575013,-0.0153504,0.000100279,0.000220727,-0.000182985,0.000353144,-3.21371e-05,-0.944375,0.00607421,1488,734,0.122986,-0.585449,36.1296,-11.117,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0174931,0.0578304,-0.0123874,9.052e-05,0.000173241,-0.000165772,0.000302734,-3.89732e-05,-0.907653,0.00671625,1495,734,0.127062,-0.587536,36.7972,-11.3164,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0175662,0.0572501,-0.0128751,9.30702e-05,0.000121222,-0.000111464,0.000219495,-5.20246e-06,-0.848208,0.00712739,1502,734,0.125568,-0.583971,37.5016,-11.5152,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0180419,0.0572041,-0.0151507,0.000120341,7.05923e-05,-1.86534e-05,0.000126558,6.43751e-05,-0.321719,0.00724916,1509,734,0.121132,-0.582643,38.1411,-11.7264,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0153995,0.0564976,-0.0144238,1.59839e-05,-2.32161e-05,0.000271854,0.000268944,-0.000276176,0.749412,0.00685081,1243,741,0.110621,-0.594265,17.6399,-4.42476,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0153341,0.0567435,-0.0157184,2.84856e-05,0.000134197,0.000276252,0.000362604,-0.000199922,0.879921,0.00717118,1250,741,0.105313,-0.592305,17.8836,-4.59879,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0152213,0.0568163,-0.0156303,3.46482e-05,0.000253599,0.00028399,0.000448484,-0.000160237,0.969366,0.00697265,1257,741,0.10417,-0.590304,18.0919,-4.76283,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0159162,0.0569906,-0.0170337,3.04464e-05,0.000337688,0.000287063,0.000509651,-0.000141516,1.03108,0.00693984,1264,741,0.105904,-0.590098,18.3658,-4.94486,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0165619,0.0571754,-0.0186417,3.18753e-05,0.000383172,0.00028703,0.000544033,-0.000128986,1.05998,0.00685789,1271,741,0.106431,-0.590963,18.6846,-5.15183,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0163434,0.0571252,-0.0179889,4.84743e-05,0.000402618,0.000286187,0.000562084,-0.000110991,1.06244,0.0064606,1278,741,0.106171,-0.59112,18.9326,-5.33347,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.016134,0.0571923,-0.0176823,7.18815e-05,0.000380664,0.000287075,0.000552231,-9.96856e-05,1.03212,0.00633308,1285,741,0.10483,-0.591049,19.233,-5.50426,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0159783,0.0575195,-0.0187012,8.98914e-05,0.000299776,0.000281398,0.000495163,-0.000105495,0.963877,0.00610395,1292,741,0.0994737,-0.591087,19.57,-5.67999,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0159472,0.0579845,-0.0192954,0.00010481,0.000192579,0.000258935,0.000411322,-0.000113933,0.869341,0.00608748,1299,741,0.0967653,-0.590903,19.924,-5.86347,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0157668,0.0581947,-0.0195959,0.000118983,5.88185e-05,0.000222587,0.000313512,-0.00013571,0.718231,0.00636891,1306,741,0.0936031,-0.590487,20.3026,-6.05102,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0153432,0.0579403,-0.0185446,0.00013344,-6.82887e-05,0.000185336,0.00024358,-0.000178429,0.536199,0.00726917,1313,741,0.092721,-0.58722,20.6896,-6.23711,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.015416,0.057551,-0.018821,0.000146473,-0.000187201,0.0001542,0.000206819,-0.000247547,0.373027,0.00784772,1320,741,0.0921097,-0.586166,21.0443,-6.43345,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0162038,0.0572199,-0.0199206,0.000158652,-0.000290905,0.000136379,0.000196789,-0.000329043,0.272676,0.00743482,1327,741,0.0955643,-0.585874,21.4068,-6.61935,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0173934,0.0573081,-0.0222316,0.000160413,-0.000362902,0.000125293,0.000188864,-0.000391353,0.22329,0.00661273,1334,741,0.0986165,-0.585047,21.8181,-6.80951,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0177073,0.0574641,-0.0232117,0.00014666,-0.000402656,9.73207e-05,0.000163392,-0.000419389,0.170265,0.00624839,1341,741,0.0977781,-0.583461,22.267,-6.98962,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0174986,0.0576503,-0.0227273,0.000123361,-0.00039685,6.39823e-05,0.000131115,-0.000404604,0.120599,0.00629326,1348,741,0.0970448,-0.583769,22.7058,-7.16448,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0174249,0.0578322,-0.0220969,9.98069e-05,-0.000376295,3.27467e-05,0.000102049,-0.000378537,0.0683518,0.00669091,1355,741,0.0982393,-0.590248,23.1327,-7.34259,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0171262,0.0577161,-0.0199527,7.38756e-05,-0.000343177,-3.53074e-06,7.39055e-05,-0.000343207,-0.00846513,0.00678752,1362,741,0.102603,-0.593577,23.622,-7.53241,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0172401,0.0575847,-0.0193999,5.41777e-05,-0.000287411,-3.81819e-05,5.83935e-05,-0.000291627,-0.109969,0.00680121,1369,741,0.105297,-0.594014,24.098,-7.71713,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0174803,0.057436,-0.0195471,3.64474e-05,-0.000218267,-7.08972e-05,5.48512e-05,-0.000236671,-0.253979,0.00692253,1376,741,0.106708,-0.593615,24.5564,-7.90975,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0178649,0.0576962,-0.0210435,1.36836e-05,-0.00014825,-0.000102278,6.31635e-05,-0.00019773,-0.450588,0.00700995,1383,741,0.104675,-0.594081,25.0343,-8.10997,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0173909,0.0580858,-0.0195373,-5.39993e-06,-9.65615e-05,-0.000129669,8.64666e-05,-0.000188428,-0.616386,0.0067811,1390,741,0.105169,-0.597088,25.5317,-8.30409,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0162667,0.0579674,-0.0164584,-8.77968e-06,-5.93211e-05,-0.000146526,0.000114638,-0.000182739,-0.700005,0.00631557,1397,741,0.105067,-0.595582,26.0656,-8.4979,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0160481,0.0574854,-0.0157733,1.25045e-05,-2.51884e-05,-0.000147521,0.000142378,-0.000155062,-0.721865,0.0060861,1404,741,0.105087,-0.593418,26.6111,-8.68086,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0163556,0.0572692,-0.0159686,5.09121e-05,9.00253e-06,-0.000131252,0.000162872,-0.000102957,-0.70624,0.00588517,1411,741,0.106978,-0.591397,27.145,-8.86951,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0167263,0.0575426,-0.0160576,8.41418e-05,3.3784e-05,-0.000112652,0.000174395,-5.64689e-05,-0.67545,0.00581112,1418,741,0.10988,-0.591799,27.6895,-9.05389,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0169378,0.0576816,-0.0151624,0.000107692,5.26876e-05,-9.79901e-05,0.000181966,-2.15865e-05,-0.648586,0.00605718,1425,741,0.114879,-0.594457,28.2521,-9.22782,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0171269,0.0572757,-0.0151887,0.000125651,7.32123e-05,-9.22484e-05,0.000195334,3.52963e-06,-0.646936,0.00648078,1432,741,0.116258,-0.593523,28.8668,-9.39107,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0173193,0.0571332,-0.0160023,0.000140049,9.83653e-05,-9.29209e-05,0.000214437,2.39775e-05,-0.675076,0.00689978,1439,741,0.114783,-0.593753,29.4951,-9.58021,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0168842,0.0571322,-0.0159935,0.000150041,0.000135775,-8.98657e-05,0.000233056,5.27596e-05,-0.745795,0.00712748,1446,741,0.110311,-0.592995,30.1285,-9.78012,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0166646,0.057239,-0.0158692,0.000154157,0.000172526,-8.91282e-05,0.000252942,7.37414e-05,-0.83674,0.00711946,1453,741,0.108355,-0.594004,30.7624,-9.97218,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0170022,0.0575159,-0.0156588,0.000152321,0.00022002,-9.60653e-05,0.000288025,8.43162e-05,-0.954786,0.00688733,1460,741,0.112042,-0.595952,31.4357,-10.1453,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0180137,0.0577574,-0.0178546,0.000146901,0.000265107,-0.00010976,0.000330665,8.13424e-05,-1.03237,0.00662258,1467,741,0.113142,-0.594693,32.1264,-10.3299,31.939,-9.74003
10.9803,18.8803,-3.2888,0.018907,0.0577047,-0.0202928,0.000132554,0.000295108,-0.000131259,0.000368216,5.9446e-05,-1.06261,0.00654716,1474,741,0.112134,-0.592316,32.7894,-10.5321,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0192553,0.0577096,-0.0204839,0.000116749,0.000300515,-0.000149503,0.000384113,3.31506e-05,-1.06094,0.0064699,1481,741,0.114295,-0.590342,33.4172,-10.7331,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0191741,0.0576896,-0.01873,0.000108102,0.000292403,-0.000148498,0.000375018,2.54857e-05,-1.0631,0.00630667,1488,741,0.119679,-0.588943,34.0566,-10.9209,33.8579,-10.328
