 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0497965,0.000236477,0.0334781,-0.00123526,0.00134419,-0.000584006,0.00147026,-0.00136132,-1.3582,0.00651812,1418,720,-0.353676,-0.0267752,33.6114,-8.9814,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0496566,-0.00369535,0.0288451,-0.00129191,0.00160595,-0.000581944,0.00171845,-0.00140441,-1.37984,0.00679062,1425,720,-0.368911,0.0143359,34.1876,-9.14905,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0496916,-0.00774445,0.0234241,-0.00131978,0.00176451,-0.000573726,0.00186777,-0.00142305,-1.39271,0.00747805,1432,720,-0.388836,0.0583774,34.7907,-9.30522,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.051577,-0.0117492,0.0227657,-0.00133753,0.00185779,-0.000561976,0.00195375,-0.00143349,-1.40168,0.00842539,1439,720,-0.409004,0.0984408,35.3982,-9.46052,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.052536,-0.0155204,0.0201075,-0.00135886,0.00188087,-0.000550555,0.00197187,-0.00144986,-1.40698,0.00857395,1446,720,-0.427629,0.134726,36.0053,-9.61654,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0533466,-0.0184023,0.0171176,-0.00138937,0.00185828,-0.000536149,0.00194451,-0.00147559,-1.41134,0.00865933,1453,720,-0.446053,0.166193,36.6283,-9.77728,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.052936,-0.0210197,0.0119985,-0.00142314,0.00178994,-0.000532118,0.00187577,-0.00150897,-1.41087,0.00751271,1460,720,-0.460787,0.196696,37.2902,-9.92208,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0545956,-0.0236841,0.013636,-0.00145013,0.00168644,-0.000547552,0.00177928,-0.00154297,-1.40284,0.00701981,1467,720,-0.470233,0.225836,37.8921,-10.0793,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0572419,-0.0264802,0.0184579,-0.00147565,0.00155553,-0.00057559,0.00166115,-0.00158127,-1.38932,0.00719093,1474,720,-0.477057,0.250998,38.4835,-10.2573,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0593445,-0.028569,0.0207152,-0.00147186,0.00140012,-0.000585745,0.00151499,-0.00158673,-1.37715,0.00714914,1481,720,-0.488076,0.270958,39.0734,-10.4364,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0598344,-0.0303627,0.0185931,-0.00141401,0.00122086,-0.00054989,0.00133102,-0.00152416,-1.37309,0.00700283,1488,720,-0.500119,0.289919,39.688,-10.6075,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0598646,-0.032413,0.0158975,-0.00130557,0.00104514,-0.000471182,0.00113607,-0.0013965,-1.38016,0.00702048,1495,720,-0.510082,0.314003,40.3323,-10.7783,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0368592,0.0344364,0.046253,-0.00079483,-0.000219327,0.000206922,-0.000152653,-0.000861505,1.25908,0.00697346,1285,727,-0.195916,-0.368947,22.8937,-5.48119,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0380095,0.0362694,0.0481027,-0.000737682,-0.000384525,0.000138722,-0.000336551,-0.000785656,1.23784,0.00657681,1292,727,-0.199716,-0.383425,23.214,-5.69108,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0387871,0.0374852,0.0493512,-0.000685441,-0.000568326,5.40703e-05,-0.00054718,-0.000706586,1.19801,0.00664594,1299,727,-0.201944,-0.393975,23.5652,-5.90801,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0393199,0.0389726,0.0507937,-0.000641,-0.000802682,-5.83251e-05,-0.000622156,-0.000821526,-0.312497,0.00707156,1306,727,-0.201031,-0.408414,23.9366,-6.13297,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.039669,0.0402525,0.051042,-0.000595246,-0.00104138,-0.000181492,-0.00053074,-0.00110588,-0.341498,0.00758881,1313,727,-0.202447,-0.420996,24.304,-6.3404,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.040062,0.0415032,0.0514379,-0.000553408,-0.00124982,-0.000298541,-0.000442948,-0.00136028,-0.354378,0.0075965,1320,727,-0.20373,-0.436167,24.6368,-6.55852,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0408134,0.0423488,0.0522773,-0.000542322,-0.00143786,-0.000394482,-0.000393339,-0.00158684,-0.361107,0.00726645,1327,727,-0.206937,-0.449952,24.9462,-6.76254,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0416553,0.0431295,0.0545333,-0.000551077,-0.00159286,-0.000464185,-0.000374261,-0.00176968,-0.363948,0.00691085,1334,727,-0.206054,-0.462799,25.263,-6.95024,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0422301,0.0433372,0.0580161,-0.000563411,-0.00170716,-0.000524397,-0.000359377,-0.00191119,-0.371058,0.0068966,1341,727,-0.198396,-0.463216,25.6446,-7.12363,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0430002,0.0425962,0.0608794,-0.000603051,-0.00172585,-0.000596147,-0.000345573,-0.00198333,-0.407703,0.00702852,1348,727,-0.194823,-0.454757,26.0764,-7.29966,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0439201,0.0408846,0.061567,-0.000666271,-0.00165967,-0.00067647,-0.000323732,-0.00200221,-0.468726,0.00712419,1355,727,-0.200419,-0.436609,26.5287,-7.47188,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.044148,0.0380166,0.0587484,-0.000749729,-0.00153919,-0.000753221,-0.000294075,-0.00199485,-0.544044,0.00729819,1362,727,-0.211793,-0.412357,27.0211,-7.65338,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0437315,0.0346296,0.0544922,-0.000835072,-0.0013494,-0.000795637,-0.000256071,-0.0019284,-0.629089,0.00769778,1369,727,-0.222261,-0.378887,27.5419,-7.82748,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0439351,0.0307089,0.0520568,-0.000911428,-0.00110843,-0.000806803,-0.000197137,-0.00182272,-0.724654,0.00804286,1376,727,-0.23242,-0.337334,28.1147,-7.9778,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0451547,0.0271969,0.0495322,-0.000990374,-0.000806838,-0.000808736,-8.46801e-05,-0.00171253,-0.841892,0.00768823,1383,727,-0.252699,-0.297558,28.6394,-8.1322,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0455872,0.0233982,0.0452585,-0.00107891,-0.000496685,-0.00081815,8.06024e-05,-0.00165619,-0.956322,0.00691478,1390,727,-0.271757,-0.256137,29.1384,-8.28965,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0466727,0.0185743,0.0418456,-0.00115687,-0.000159603,-0.000820924,0.00030226,-0.00161873,-1.05832,0.00629819,1397,727,-0.294175,-0.206759,29.6321,-8.43575,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0479382,0.0135806,0.0413494,-0.00119892,0.000197551,-0.000799708,0.000560949,-0.00156232,-1.14428,0.00614796,1404,727,-0.307838,-0.157812,30.1601,-8.57764,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0493415,0.00867207,0.0415625,-0.00122082,0.000555152,-0.000759138,0.000835417,-0.00150108,-1.21713,0.00616498,1411,727,-0.320256,-0.107834,30.7154,-8.71286,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.050357,0.00393313,0.0397793,-0.00125669,0.000847548,-0.000738651,0.00108095,-0.00149009,-1.26474,0.0062109,1418,727,-0.336117,-0.0624741,31.2767,-8.85214,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0504575,-0.000728594,0.0340067,-0.00129315,0.0010523,-0.000724823,0.00125821,-0.00149906,-1.294,0.00642329,1425,727,-0.357804,-0.0167298,31.8225,-9.0012,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0505388,-0.00516465,0.0288459,-0.00130804,0.00119192,-0.000704183,0.00137663,-0.00149275,-1.31428,0.00717088,1432,727,-0.377231,0.0304479,32.373,-9.15487,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0515667,-0.00953996,0.0264673,-0.00131766,0.00129221,-0.000679301,0.00145843,-0.00148388,-1.33081,0.00834284,1439,727,-0.395556,0.0749014,32.9469,-9.31601,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0531083,-0.0136836,0.0257236,-0.00133622,0.00134913,-0.00065495,0.00150035,-0.00148745,-1.34388,0.00866237,1446,727,-0.412742,0.116347,33.5861,-9.46546,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.05468,-0.017135,0.0250898,-0.00136575,0.00137665,-0.000626047,0.00151281,-0.00150191,-1.35665,0.00834241,1453,727,-0.429735,0.153056,34.2429,-9.60868,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0541614,-0.0198337,0.0188534,-0.00139568,0.00137456,-0.000599836,0.00149886,-0.00151999,-1.36646,0.00727071,1460,727,-0.447535,0.186855,34.9449,-9.74615,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0549463,-0.0226256,0.0167096,-0.00141802,0.00134724,-0.000588992,0.00146746,-0.00153824,-1.36944,0.00691167,1467,727,-0.462652,0.218682,35.6051,-9.89157,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0571513,-0.0254076,0.0194154,-0.00143874,0.00130245,-0.000590699,0.00142433,-0.00156062,-1.36733,0.00675495,1474,727,-0.473141,0.244524,36.226,-10.058,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0592275,-0.0275744,0.0214509,-0.00143371,0.00123686,-0.000574913,0.00135537,-0.00155222,-1.36751,0.0065457,1481,727,-0.484705,0.262485,36.8207,-10.2359,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0603498,-0.0293623,0.0214007,-0.00138298,0.00114425,-0.000516946,0.0012459,-0.00148463,-1.37663,0.00641411,1488,727,-0.494958,0.27974,37.4337,-10.4143,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0603918,-0.0314369,0.0189322,-0.00128307,0.00104726,-0.000417325,0.00111974,-0.00135555,-1.39883,0.00687014,1495,727,-0.504148,0.303602,38.0926,-10.5939,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0608325,-0.0334635,0.0178727,-0.00113644,0.000932699,-0.000287285,0.000971846,-0.00117558,-1.43537,0.00718093,1502,727,-0.511761,0.321908,38.7619,-10.7838,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0344748,0.0292343,0.0479231,-0.000932939,0.000223153,0.000203932,0.000258072,-0.000967858,1.40121,0.00701724,1264,734,-0.170466,-0.32004,19.8297,-4.77966,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0351045,0.0318119,0.0477943,-0.000931797,0.000164073,0.000219234,0.000206304,-0.000974029,1.3805,0.00681687,1271,734,-0.175778,-0.349532,20.146,-5.00808,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0360428,0.0340021,0.0493386,-0.000920642,7.62743e-05,0.000207833,0.000117867,-0.000962235,1.37328,0.00670622,1278,734,-0.178491,-0.372874,20.4144,-5.20178,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0366635,0.0365593,0.0499591,-0.000896756,-4.91927e-05,0.000172333,-1.54925e-05,-0.000930457,1.37768,0.00669587,1285,734,-0.181254,-0.393339,20.718,-5.39789,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0371938,0.0390724,0.0503575,-0.000869815,-0.000203305,0.000115959,-0.000183707,-0.000889413,1.40337,0.00658,1292,734,-0.183869,-0.413974,21.0452,-5.60749,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0378081,0.0407276,0.0515562,-0.000842344,-0.00037054,4.56967e-05,-0.000366155,-0.000846729,1.47513,0.00672124,1299,734,-0.184583,-0.430332,21.3875,-5.81894,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0388105,0.0423351,0.0539278,-0.00082004,-0.000572732,-5.21857e-05,-0.000562171,-0.000830601,-1.37112,0.00728325,1306,734,-0.184953,-0.448437,21.7626,-6.03787,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0394708,0.0439627,0.0548292,-0.000802216,-0.000774981,-0.00016768,-0.000620367,-0.00095683,-0.825915,0.00779482,1313,734,-0.187065,-0.463405,22.1423,-6.24554,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0396452,0.0455881,0.0546856,-0.000789959,-0.000951919,-0.000279421,-0.00058002,-0.00116186,-0.644356,0.0079061,1320,734,-0.18809,-0.47673,22.5021,-6.4642,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0400058,0.0466174,0.0545719,-0.000799886,-0.00111074,-0.00037381,-0.000550479,-0.00136015,-0.588375,0.00750111,1327,734,-0.19082,-0.48939,22.821,-6.66908,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0407906,0.0471917,0.0561024,-0.000821974,-0.00123702,-0.000448588,-0.000535232,-0.00152376,-0.568753,0.00682155,1334,734,-0.191935,-0.499524,23.1487,-6.86701,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0416924,0.0474388,0.0585893,-0.000842538,-0.00132213,-0.000516126,-0.000513222,-0.00165144,-0.567931,0.00646508,1341,734,-0.190877,-0.502102,23.5546,-7.05133,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0429006,0.0467238,0.0611452,-0.00088045,-0.00133179,-0.000591648,-0.000472894,-0.00173934,-0.603203,0.00656966,1348,734,-0.192622,-0.492838,24.0007,-7.22802,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0436251,0.0452975,0.0615966,-0.000931152,-0.00127857,-0.000672208,-0.000410573,-0.00179915,-0.658955,0.00688198,1355,734,-0.197107,-0.479077,24.4492,-7.39073,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0441128,0.0428237,0.0600694,-0.000988776,-0.00118511,-0.000747021,-0.0003335,-0.00184039,-0.720066,0.0070124,1362,734,-0.206391,-0.457775,24.932,-7.55987,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0442603,0.0394937,0.0574282,-0.0010458,-0.00104555,-0.00079553,-0.000250143,-0.0018412,-0.785477,0.00719267,1369,734,-0.216505,-0.427697,25.41,-7.7186,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0451107,0.0354383,0.0553737,-0.00109525,-0.000871376,-0.000820563,-0.000155149,-0.00181147,-0.853186,0.00737893,1376,734,-0.231507,-0.38653,25.9045,-7.87942,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0465331,0.0313463,0.0526298,-0.00114205,-0.0006561,-0.000835893,-2.85831e-05,-0.00176956,-0.926838,0.00745873,1383,734,-0.254541,-0.343404,26.393,-8.03159,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0469529,0.0271415,0.0488127,-0.00119215,-0.000435109,-0.000853757,0.000120277,-0.00174753,-0.994056,0.00711726,1390,734,-0.271854,-0.298739,26.893,-8.17633,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0477477,0.0224906,0.046334,-0.00123409,-0.000196031,-0.000866736,0.000295199,-0.00172532,-1.05518,0.00649262,1397,734,-0.28809,-0.249363,27.4145,-8.32223,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0487616,0.0173004,0.0470819,-0.00125088,5.46385e-05,-0.000861453,0.00048271,-0.00167895,-1.10962,0.00606252,1404,734,-0.294849,-0.196888,27.9587,-8.45566,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0500759,0.0123592,0.0474134,-0.00125153,0.000310484,-0.000835377,0.000673078,-0.00161413,-1.16129,0.00584084,1411,734,-0.305953,-0.145208,28.5117,-8.59111,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0510024,0.00757554,0.044752,-0.00126237,0.000527904,-0.000818108,0.000845438,-0.0015799,-1.20056,0.00584299,1418,734,-0.32416,-0.0960587,29.0638,-8.72317,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0512872,0.00255414,0.0387786,-0.00127843,0.000690442,-0.000805735,0.00097814,-0.00156613,-1.22784,0.00606425,1425,734,-0.348364,-0.0462694,29.6018,-8.84828,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0513508,-0.00249767,0.0332713,-0.00128307,0.000815522,-0.00078602,0.00107727,-0.00154483,-1.24934,0.00652236,1432,734,-0.368864,0.00236909,30.15,-8.97633,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0517888,-0.00730463,0.0305985,-0.00128711,0.000919773,-0.000760157,0.00115626,-0.00152361,-1.26918,0.00720611,1439,734,-0.382653,0.0508239,30.7431,-9.12647,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0534124,-0.01175,0.0309048,-0.00130319,0.00099962,-0.000733405,0.00121336,-0.00151693,-1.28722,0.00751901,1446,734,-0.396805,0.0976246,31.3853,-9.27953,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0551478,-0.015953,0.0309909,-0.0013308,0.00106111,-0.000700202,0.00125101,-0.0015207,-1.30596,0.00747711,1453,734,-0.412741,0.140538,32.038,-9.42704,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0555829,-0.0191332,0.0266448,-0.00135635,0.00110325,-0.000663086,0.00127062,-0.00152372,-1.32355,0.00717381,1460,734,-0.432606,0.177394,32.7205,-9.56433,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0556852,-0.0217048,0.0212496,-0.00137379,0.00112687,-0.000635565,0.00127913,-0.00152605,-1.33566,0.00688368,1467,734,-0.453236,0.209744,33.4124,-9.71707,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0569183,-0.0241971,0.020315,-0.00138875,0.00113992,-0.000617246,0.00128255,-0.00153138,-1.34372,0.00684577,1474,734,-0.467975,0.233362,34.075,-9.8778,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.058627,-0.0265336,0.0207163,-0.00137898,0.00113558,-0.000579229,0.00126259,-0.00150599,-1.35494,0.00663878,1481,734,-0.482195,0.253658,34.6896,-10.0502,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0600767,-0.0285322,0.0215916,-0.00133024,0.00110497,-0.000500778,0.00120393,-0.0014292,-1.3757,0.00625704,1488,734,-0.492107,0.271233,35.3138,-10.2275,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0608685,-0.030401,0.0206991,-0.00123698,0.00106538,-0.000383638,0.00112762,-0.00129922,-1.40996,0.00686143,1495,734,-0.502441,0.292448,35.981,-10.4034,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0618422,-0.0326549,0.0202925,-0.00109662,0.00101166,-0.000235402,0.00103762,-0.00112258,-1.46094,0.00722844,1502,734,-0.512638,0.312794,36.675,-10.5852,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0626841,-0.0344626,0.0197571,-0.0009047,0.000946909,-4.29062e-05,0.000947903,-0.000905693,-1.54764,0.00738874,1509,734,-0.522077,0.331712,37.3013,-10.779,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.030336,0.0194958,0.0468788,-0.000835607,0.000223919,6.43505e-05,0.000227813,-0.000839501,1.51036,0.00710643,1243,741,-0.137556,-0.217097,17.133,-4.06496,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0315092,0.0225754,0.0493158,-0.00089518,0.000292258,6.86665e-05,0.000296216,-0.000899138,1.51322,0.00729112,1250,741,-0.139594,-0.250611,17.364,-4.26428,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0322803,0.025687,0.0492558,-0.000944594,0.000316962,8.26532e-05,0.000322354,-0.000949986,1.50565,0.00706617,1257,741,-0.146057,-0.282587,17.5662,-4.45766,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0329181,0.0286752,0.0477242,-0.000979407,0.000293691,0.000115097,0.000304013,-0.000989729,1.48136,0.00706698,1264,741,-0.156179,-0.314349,17.8271,-4.66651,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0342312,0.031687,0.0485551,-0.000996704,0.000230224,0.000145349,0.000247208,-0.00101369,1.45448,0.00704656,1271,741,-0.164879,-0.34787,18.1251,-4.90104,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.035526,0.034305,0.0508265,-0.0010067,0.000150121,0.000148974,0.000168998,-0.00102558,1.44476,0.00665641,1278,741,-0.168566,-0.373716,18.3619,-5.11334,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0363811,0.0369565,0.0524366,-0.00100976,3.94782e-05,0.000129764,5.52885e-05,-0.00102557,1.44955,0.00661157,1285,741,-0.170174,-0.397567,18.6557,-5.31461,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0367994,0.0398577,0.0527777,-0.0010124,-9.97956e-05,9.03002e-05,-9.09465e-05,-0.00102125,1.47311,0.00643769,1292,741,-0.171792,-0.4237,18.9903,-5.51841,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0372767,0.0422458,0.0537648,-0.00101237,-0.00025071,3.5252e-05,-0.000249082,-0.001014,1.52464,0.00650648,1299,741,-0.171763,-0.448214,19.34,-5.71802,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.038009,0.0442947,0.0554222,-0.00101723,-0.000425938,-4.77259e-05,-0.000422111,-0.00102106,-1.49077,0.00671621,1306,741,-0.171889,-0.470924,19.713,-5.92167,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0390114,0.0460677,0.0568456,-0.00103225,-0.000599297,-0.000152555,-0.000550944,-0.00108061,-1.26385,0.00732262,1313,741,-0.17547,-0.488445,20.0947,-6.12942,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0391929,0.0478739,0.0564351,-0.00105372,-0.000752341,-0.000256617,-0.000605439,-0.00120062,-1.05088,0.00769644,1320,741,-0.177433,-0.504476,20.4477,-6.35426,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0396738,0.0492704,0.0564578,-0.0010885,-0.000889649,-0.000347662,-0.000627475,-0.00135067,-0.924673,0.00730982,1327,741,-0.180842,-0.517073,20.7975,-6.56382,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0402198,0.0498715,0.0572719,-0.0011279,-0.000997466,-0.000425116,-0.000632593,-0.00149277,-0.86151,0.0066839,1334,741,-0.182166,-0.524513,21.1907,-6.75803,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0416198,0.0498803,0.0605814,-0.00116002,-0.00106809,-0.000497463,-0.000614474,-0.00161364,-0.831463,0.00641931,1341,741,-0.183063,-0.524516,21.6215,-6.93567,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0429625,0.0492032,0.0624715,-0.00119917,-0.00107934,-0.000574561,-0.000561579,-0.00171693,-0.837351,0.00647589,1348,741,-0.188416,-0.516602,22.0492,-7.10168,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0434402,0.0480904,0.0614149,-0.00124052,-0.00104226,-0.000654276,-0.000479644,-0.00180313,-0.860583,0.00683903,1355,741,-0.195751,-0.509018,22.4736,-7.26642,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0439223,0.0457748,0.0599433,-0.00127584,-0.000972351,-0.000727441,-0.000380994,-0.00186719,-0.888222,0.00688129,1362,741,-0.204765,-0.490057,22.9631,-7.43154,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0445064,0.0425895,0.0577829,-0.00130274,-0.000868102,-0.000778343,-0.000277309,-0.00189353,-0.921536,0.00682064,1369,741,-0.217396,-0.460084,23.4338,-7.58242,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0454878,0.0389537,0.0553666,-0.00131889,-0.000737343,-0.000810053,-0.000167458,-0.00188878,-0.957715,0.00684147,1376,741,-0.234927,-0.422004,23.8811,-7.73973,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0468961,0.0345766,0.0526876,-0.00132735,-0.000576292,-0.000832418,-3.86167e-05,-0.00186502,-0.997295,0.00699064,1383,741,-0.257652,-0.376412,24.3417,-7.88979,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0479254,0.0302053,0.0507003,-0.00133343,-0.000409329,-0.000854574,0.000100108,-0.00184287,-1.03323,0.00691812,1390,741,-0.274288,-0.330219,24.8352,-8.03317,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0486955,0.025535,0.0493959,-0.00133159,-0.000229079,-0.000872429,0.000251661,-0.00181233,-1.06716,0.0064846,1397,741,-0.286016,-0.282223,25.3748,-8.1774,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0497421,0.0205157,0.0510822,-0.00131269,-4.33101e-05,-0.00087714,0.000404685,-0.00176068,-1.09859,0.00617212,1404,741,-0.289622,-0.232382,25.9125,-8.31468,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0510203,0.0157619,0.0516271,-0.00128349,0.000148334,-0.000864331,0.000554741,-0.00168989,-1.13127,0.00590334,1411,741,-0.299546,-0.182308,26.4308,-8.45806,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0518383,0.0111709,0.0483876,-0.00126416,0.000318664,-0.000854193,0.000691717,-0.00163721,-1.15903,0.00586085,1418,741,-0.318811,-0.131612,26.9643,-8.59181,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0523393,0.00602789,0.0424219,-0.00125634,0.000456069,-0.000847859,0.000804834,-0.0016051,-1.18055,0.00607686,1425,741,-0.345065,-0.0796481,27.5214,-8.70844,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0525596,0.000389995,0.0370349,-0.00124849,0.000572958,-0.000834001,0.000897134,-0.00157266,-1.20007,0.00648717,1432,741,-0.366646,-0.0262889,28.1333,-8.81388,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0529565,-0.00496757,0.0342386,-0.0012456,0.000679264,-0.000812688,0.00097649,-0.00154282,-1.22018,0.00693835,1439,741,-0.380514,0.0267269,28.7565,-8.94785,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0542297,-0.00978177,0.0336842,-0.00125749,0.000773074,-0.000788906,0.00104355,-0.00152797,-1.24051,0.00724054,1446,741,-0.394492,0.0760807,29.3822,-9.09693,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0556557,-0.0139522,0.0333189,-0.00128118,0.00085521,-0.000756752,0.0010961,-0.00152208,-1.26261,0.00726344,1453,741,-0.409157,0.120588,30.0043,-9.24626,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0564575,-0.0172278,0.0300171,-0.00130087,0.000922925,-0.000715355,0.00113317,-0.00151111,-1.28495,0.00706361,1460,741,-0.428604,0.155242,30.6666,-9.38156,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0567358,-0.0201571,0.0251073,-0.00131268,0.00097538,-0.000677782,0.00116108,-0.00149839,-1.30337,0.00689571,1467,741,-0.449088,0.188393,31.3446,-9.53195,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0571442,-0.0227813,0.0215872,-0.00132173,0.00102111,-0.000645107,0.001187,-0.00148762,-1.3191,0.00688291,1474,741,-0.465664,0.216343,31.9946,-9.70668,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0582624,-0.0252382,0.0203663,-0.00130692,0.00105229,-0.000589908,0.00119157,-0.0014462,-1.33894,0.0068146,1481,741,-0.480415,0.241138,32.6078,-9.87979,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0592787,-0.0276228,0.019698,-0.00125839,0.00105935,-0.000495252,0.00116074,-0.00135978,-1.36886,0.00661046,1488,741,-0.492076,0.26248,33.238,-10.0383,33.8579,-10.328
