 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0607768,0.104547,0.0205661,-0.00135717,0.0017986,-0.00116818,0.00218397,-0.00174254,-1.25215,0.00667302,1418,720,0.668956,-1.04394,34.763,-10.0902,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0601284,0.0995579,0.0174403,-0.00141946,0.00176897,-0.00119257,0.00216567,-0.00181616,-1.24967,0.00704627,1425,720,0.650347,-0.990512,35.3308,-10.2487,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0590753,0.0941332,0.0144086,-0.00145403,0.00168814,-0.00119504,0.00209099,-0.00185688,-1.24566,0.00796316,1432,720,0.628131,-0.934746,35.923,-10.3892,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.057471,0.0885999,0.0124143,-0.0014866,0.00161,-0.00119013,0.00201456,-0.00189116,-1.24312,0.00918266,1439,720,0.604481,-0.883136,36.5336,-10.5234,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0561017,0.0837196,0.00991685,-0.00151906,0.00154644,-0.0011677,0.00194056,-0.00191319,-1.24528,0.009112,1446,720,0.581267,-0.836384,37.1364,-10.6667,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0551749,0.0798808,0.00562119,-0.00154347,0.00147208,-0.00111722,0.00184089,-0.00191228,-1.25195,0.00891908,1453,720,0.555649,-0.794495,37.7583,-10.817,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0548452,0.0762059,0.00105178,-0.00156611,0.00141012,-0.00107434,0.0017574,-0.00191339,-1.25814,0.00754915,1460,720,0.534613,-0.753562,38.4123,-10.9503,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0539694,0.0724133,-0.000438378,-0.00158928,0.00139392,-0.00104445,0.00172324,-0.0019186,-1.26536,0.00699758,1467,720,0.519743,-0.713474,39.0224,-11.0931,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0528798,0.0692382,0.000327501,-0.00161549,0.00138416,-0.00102104,0.00169872,-0.00193005,-1.27194,0.00723998,1474,720,0.511285,-0.678638,39.63,-11.2701,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0515451,0.0668038,0.00134452,-0.00163531,0.00138423,-0.000972056,0.0016701,-0.00192117,-1.28478,0.00729735,1481,720,0.501669,-0.656343,40.2277,-11.4433,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0506065,0.0644998,0.00149307,-0.00163088,0.00138386,-0.000867357,0.00161559,-0.00186261,-1.30972,0.00735089,1488,720,0.492554,-0.631769,40.8375,-11.6102,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0494995,0.0616776,0.00171718,-0.00158634,0.00138795,-0.000697337,0.00154332,-0.00174172,-1.35156,0.00748005,1495,720,0.482072,-0.601738,41.4706,-11.7723,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0710953,0.147417,0.0550667,-0.000453527,-0.000110739,0.000299314,6.27796e-05,-0.000627046,1.04542,0.00710203,1285,727,0.89958,-1.50948,24.0104,-6.66858,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0703101,0.150213,0.055252,-0.00045974,-0.000444718,0.000181616,-0.000270458,-0.000634,0.806064,0.00669194,1292,727,0.892959,-1.53254,24.3355,-6.88865,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0699911,0.152242,0.0557104,-0.000469322,-0.000773007,5.05726e-05,-0.000461122,-0.000781207,0.160752,0.0067343,1299,727,0.891731,-1.54956,24.6921,-7.11512,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0696663,0.154362,0.0566473,-0.000487614,-0.00108258,-8.35057e-05,-0.000476116,-0.00109407,-0.136833,0.00708067,1306,727,0.892139,-1.56903,25.0662,-7.3475,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0691278,0.155993,0.0572816,-0.000503612,-0.00133447,-0.00019933,-0.000458266,-0.00137981,-0.223686,0.00749722,1313,727,0.889465,-1.58813,25.4318,-7.55557,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0687682,0.157187,0.0575106,-0.000517515,-0.00153831,-0.000304195,-0.000433741,-0.00162209,-0.268735,0.00743257,1320,727,0.887138,-1.60539,25.7653,-7.77006,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.068062,0.158047,0.0586172,-0.000538063,-0.00167119,-0.000385333,-0.000419443,-0.00178981,-0.298631,0.0071427,1327,727,0.884471,-1.61815,26.0755,-7.9752,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0672771,0.159002,0.0606881,-0.000553498,-0.00170314,-0.000441046,-0.000403791,-0.00185285,-0.327233,0.00682164,1334,727,0.884416,-1.62882,26.3933,-8.16825,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0665776,0.159413,0.0626202,-0.000562927,-0.00163212,-0.000497412,-0.00036731,-0.00182774,-0.374691,0.00683491,1341,727,0.884584,-1.62898,26.7743,-8.34501,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0659452,0.159059,0.0627723,-0.000596029,-0.00143324,-0.000561773,-0.000314049,-0.00171522,-0.465204,0.00693109,1348,727,0.87905,-1.62017,27.2085,-8.52762,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0651498,0.157477,0.0617261,-0.000637528,-0.00112147,-0.000626825,-0.000207591,-0.00155141,-0.601197,0.00704845,1355,727,0.867526,-1.59725,27.6628,-8.70593,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0650192,0.154175,0.0579228,-0.000678259,-0.000763263,-0.00068431,-3.51318e-05,-0.00140639,-0.754383,0.00727264,1362,727,0.852473,-1.56267,28.1566,-8.88771,27.498,-7.24341
0.490233,20.051,-4.62112,0.0651048,0.149562,0.0521331,-0.000749628,-0.000373143,-0.000738846,0.000201064,-0.00132384,-0.910134,0.00780773,1369,727,0.832205,-1.517,28.6744,-9.04745,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0646108,0.14438,0.0476751,-0.000838495,2.65486e-05,-0.000796136,0.000500066,-0.00131201,-1.03423,0.00823787,1376,727,0.810866,-1.46502,29.2448,-9.18068,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0638446,0.139675,0.0426977,-0.000929556,0.000404177,-0.000860681,0.00082611,-0.00135149,-1.11499,0.00785498,1383,727,0.784946,-1.4117,29.7748,-9.3222,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0636491,0.134385,0.0376961,-0.00102825,0.000718999,-0.000943569,0.00113128,-0.00144053,-1.15886,0.00711529,1390,727,0.764256,-1.35285,30.2765,-9.46533,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0630841,0.128251,0.033174,-0.00112534,0.000975125,-0.00102319,0.00139115,-0.00154136,-1.18462,0.00653789,1397,727,0.741527,-1.28595,30.7759,-9.60071,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0622035,0.121559,0.0313228,-0.00119624,0.00115565,-0.0010752,0.0015731,-0.00161369,-1.20046,0.00643341,1404,727,0.72535,-1.22088,31.3082,-9.72245,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0609806,0.115228,0.030585,-0.00125097,0.00127198,-0.00110569,0.00168797,-0.00166696,-1.21096,0.00637643,1411,727,0.709928,-1.15853,31.8656,-9.83972,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0597877,0.109277,0.028872,-0.0013051,0.00131684,-0.00113192,0.00173789,-0.00172614,-1.21468,0.00634783,1418,727,0.691325,-1.10111,32.4251,-9.96561,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0592286,0.103693,0.0242949,-0.00134652,0.00130019,-0.00113848,0.00172251,-0.00176885,-1.21557,0.00656061,1425,727,0.6683,-1.04235,32.9659,-10.1087,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0589991,0.097935,0.0198891,-0.00137384,0.00124893,-0.00113127,0.00166945,-0.00179436,-1.2149,0.00754988,1432,727,0.648912,-0.980941,33.5149,-10.2492,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0584965,0.0920552,0.0162103,-0.00140722,0.00119872,-0.00112276,0.00161573,-0.00182422,-1.21518,0.00899179,1439,727,0.629545,-0.923476,34.0944,-10.3912,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0564528,0.0863879,0.0158179,-0.00144635,0.00115572,-0.00110226,0.00155988,-0.00185051,-1.21936,0.00927446,1446,727,0.607548,-0.869739,34.7283,-10.5213,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0547539,0.0820853,0.0130754,-0.00147938,0.00110196,-0.00105595,0.00147888,-0.0018563,-1.22794,0.00857383,1453,727,0.58026,-0.8226,35.3839,-10.6558,34.815,-9.78741
9.92322,20.25,-4.40427,0.0546175,0.078343,0.00690714,-0.00150981,0.00105734,-0.00101036,0.00140729,-0.00185976,-1.23737,0.00720394,1460,727,0.555154,-0.778969,36.079,-10.7812,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0537475,0.0745289,0.00402373,-0.00154193,0.00105047,-0.000975166,0.00137633,-0.00186779,-1.2483,0.00676375,1467,727,0.535172,-0.736855,36.7382,-10.915,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0525964,0.071131,0.00375746,-0.00157505,0.00104304,-0.000946342,0.00134929,-0.00188129,-1.25782,0.00660946,1474,727,0.522313,-0.700896,37.37,-11.0767,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0516737,0.0684543,0.00334108,-0.00159715,0.00103692,-0.000891158,0.00131008,-0.00187032,-1.27336,0.00652529,1481,727,0.511195,-0.673161,37.9766,-11.252,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.050352,0.0657814,0.0048932,-0.00159674,0.0010288,-0.000787827,0.00124706,-0.001815,-1.30054,0.00662727,1488,727,0.503692,-0.646326,38.5875,-11.422,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0489416,0.0625916,0.00626683,-0.00155717,0.00102307,-0.000624834,0.00116642,-0.00170052,-1.34528,0.0072521,1495,727,0.494706,-0.617029,39.2321,-11.5858,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0479344,0.0605833,0.0046195,-0.00148044,0.00100118,-0.000406607,0.00106611,-0.00154536,-1.41246,0.00762381,1502,727,0.47835,-0.598775,39.8954,-11.7754,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0751629,0.13945,0.0570261,-0.000481737,0.000470225,0.000309686,0.000562103,-0.000573615,1.28239,0.00715769,1264,734,0.94569,-1.43236,20.9639,-5.94161,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0748292,0.143498,0.0575111,-0.000525381,0.00031827,0.000326122,0.000429635,-0.000636746,1.24173,0.00693316,1271,734,0.944702,-1.47387,21.2834,-6.18839,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0736542,0.147193,0.0592782,-0.000571557,0.000143461,0.000308396,0.000258096,-0.000686192,1.21491,0.00677601,1278,734,0.939887,-1.51289,21.5496,-6.39748,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0728577,0.150875,0.059043,-0.000611966,-6.90951e-05,0.000246429,2.60814e-05,-0.000707143,1.20222,0.0067845,1285,734,0.931902,-1.54738,21.8521,-6.60229,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0720997,0.154236,0.0598032,-0.000654408,-0.000314432,0.000152971,-0.000255737,-0.000713103,1.20442,0.00670914,1292,734,0.927665,-1.57915,22.1772,-6.81823,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0713722,0.156808,0.0610042,-0.00070111,-0.000564887,4.0967e-05,-0.000553516,-0.000712481,1.30005,0.00686559,1299,734,0.925155,-1.60277,22.5186,-7.04108,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0704259,0.159128,0.0627994,-0.000760958,-0.000806192,-8.04204e-05,-0.000700034,-0.000867115,-0.648321,0.00732386,1306,734,0.922569,-1.62453,22.8948,-7.27043,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0695613,0.160977,0.0639521,-0.000824139,-0.00100619,-0.000193014,-0.000701763,-0.00112857,-0.565063,0.00775552,1313,734,0.918573,-1.64317,23.2726,-7.47881,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0697394,0.162649,0.0622716,-0.000881726,-0.00117138,-0.000299061,-0.000694269,-0.00135884,-0.559906,0.00775315,1320,734,0.914926,-1.66355,23.6371,-7.69036,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0694238,0.16389,0.0622877,-0.000937835,-0.0012853,-0.000390856,-0.00068384,-0.0015393,-0.576266,0.00736305,1327,734,0.912328,-1.6795,23.9569,-7.89611,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0687308,0.164814,0.0633501,-0.000982973,-0.0013197,-0.000465329,-0.000656485,-0.00164619,-0.611818,0.00668646,1334,734,0.909664,-1.69018,24.286,-8.10018,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0677087,0.165356,0.0644505,-0.00101567,-0.00127334,-0.000538571,-0.000590738,-0.00169827,-0.667997,0.00633262,1341,734,0.903818,-1.69157,24.6913,-8.29074,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.066275,0.164864,0.0656262,-0.00105816,-0.00113284,-0.000615017,-0.000479347,-0.00171165,-0.755078,0.00639046,1348,734,0.89411,-1.6802,25.1357,-8.47309,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0651087,0.163523,0.0654648,-0.00109299,-0.000911666,-0.000688361,-0.000308022,-0.00169663,-0.850875,0.00671812,1355,734,0.882204,-1.66071,25.58,-8.64255,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0640536,0.160607,0.0646731,-0.00110852,-0.000653596,-0.000748716,-9.85523e-05,-0.00166356,-0.932869,0.00693081,1362,734,0.868989,-1.62969,26.0568,-8.81211,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0639106,0.156131,0.0602019,-0.00113486,-0.000365061,-0.000802971,0.000140494,-0.00164042,-1.00889,0.0072152,1369,734,0.851329,-1.58695,26.5356,-8.95846,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0634509,0.150789,0.0553136,-0.00117009,-6.07546e-05,-0.000858814,0.000406936,-0.00163778,-1.07213,0.00750653,1376,734,0.828889,-1.53461,27.035,-9.10202,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0628785,0.145418,0.0493595,-0.00120083,0.000233858,-0.000912611,0.000677307,-0.00164428,-1.11848,0.00758753,1383,734,0.801408,-1.47972,27.5334,-9.23746,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0628203,0.139965,0.044773,-0.00122995,0.000484986,-0.000970594,0.000922626,-0.00166759,-1.14719,0.00724299,1390,734,0.783558,-1.41869,28.0374,-9.37177,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0620353,0.133819,0.0420905,-0.0012556,0.000688583,-0.00102108,0.0011263,-0.00169332,-1.16581,0.00664457,1397,734,0.76537,-1.34988,28.5591,-9.50549,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0606849,0.127053,0.0422817,-0.00126563,0.000832245,-0.00105137,0.00126845,-0.00170183,-1.17752,0.00625642,1404,734,0.752107,-1.28149,29.1,-9.62156,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0598543,0.120533,0.0394609,-0.00127004,0.000930298,-0.0010654,0.00136161,-0.00170135,-1.18612,0.00601277,1411,734,0.732981,-1.21686,29.6587,-9.73539,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0589795,0.114333,0.0357474,-0.00128044,0.000977053,-0.00107344,0.00140598,-0.00170937,-1.19065,0.00591816,1418,734,0.710185,-1.15567,30.2117,-9.84927,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0585158,0.108244,0.0296505,-0.00129062,0.000977969,-0.00106806,0.00140168,-0.00171433,-1.19313,0.00610254,1425,734,0.682529,-1.09245,30.7478,-9.96519,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0582314,0.101972,0.0245536,-0.00130096,0.000957218,-0.00105473,0.00137322,-0.00171695,-1.19512,0.00668515,1432,734,0.660086,-1.02735,31.2936,-10.0841,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0585287,0.0956017,0.0190903,-0.00132422,0.000936019,-0.00104322,0.00134391,-0.00173212,-1.19808,0.00750916,1439,734,0.641779,-0.9658,31.8947,-10.2133,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0573477,0.0895889,0.0167917,-0.00135843,0.000915779,-0.00102448,0.00130922,-0.00175187,-1.20413,0.00785477,1446,734,0.620907,-0.906186,32.5418,-10.345,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0554243,0.0842033,0.0156788,-0.00139006,0.00088345,-0.000983779,0.00125004,-0.00175664,-1.2141,0.00763517,1453,734,0.59741,-0.853732,33.1925,-10.4767,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.054469,0.0803329,0.0119662,-0.00142032,0.00085553,-0.000939721,0.00119339,-0.00175818,-1.22565,0.00711916,1460,734,0.573577,-0.808189,33.8693,-10.6082,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0533008,0.0767067,0.00852876,-0.00145393,0.000855149,-0.000903594,0.00116671,-0.00176549,-1.23876,0.00670612,1467,734,0.548714,-0.765336,34.55,-10.7502,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0523461,0.0733656,0.00618433,-0.00148777,0.000847247,-0.000873062,0.00113758,-0.00177811,-1.24975,0.00658435,1474,734,0.529996,-0.728784,35.2154,-10.905,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0516101,0.0703664,0.00424506,-0.00150822,0.000835265,-0.00081682,0.00109187,-0.00176483,-1.26641,0.00642634,1481,734,0.514863,-0.693921,35.8399,-11.0764,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0504551,0.0674514,0.00557213,-0.00150978,0.000822978,-0.000720042,0.00102733,-0.00171413,-1.29426,0.00622053,1488,734,0.50803,-0.662625,36.4671,-11.2481,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0486959,0.0641916,0.00814912,-0.00147745,0.000812472,-0.000572096,0.000947444,-0.00161242,-1.33911,0.00702599,1495,734,0.500263,-0.633525,37.1242,-11.4046,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0470023,0.0619385,0.00795544,-0.00140531,0.000793058,-0.000373796,0.000854878,-0.00146713,-1.4069,0.00750448,1502,734,0.482869,-0.61327,37.8106,-11.586,37.3201,-10.926
14.8379,19.6592,-3.7291,0.046426,0.0604358,0.00387424,-0.00129849,0.000781701,-0.000117704,0.00078834,-0.00130512,-1.51445,0.00756255,1509,734,0.461426,-0.597655,38.4394,-11.7808,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0793127,0.126714,0.0560949,-0.000332123,0.000379155,-4.86677e-05,0.00038247,-0.000335438,-1.5028,0.0074288,1243,741,0.982265,-1.30575,18.2673,-5.19186,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0784432,0.130764,0.0563505,-0.000396617,0.00039751,3.14383e-05,0.000398752,-0.00039786,1.53129,0.00763548,1250,741,0.975245,-1.34865,18.503,-5.40074,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0775261,0.134707,0.057953,-0.000477096,0.000358182,9.44739e-05,0.000368734,-0.000487648,1.45956,0.00727077,1257,741,0.972312,-1.38965,18.7033,-5.60289,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0770944,0.138938,0.0599828,-0.000562584,0.000298148,0.00014957,0.000323398,-0.000587834,1.40355,0.00714921,1264,741,0.975607,-1.43157,18.9649,-5.82851,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0762749,0.143538,0.061121,-0.000643031,0.000212523,0.000184914,0.000250778,-0.000681287,1.36679,0.00703526,1271,741,0.97216,-1.47646,19.2683,-6.08435,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0755341,0.148003,0.0618628,-0.000722557,0.000103838,0.000192236,0.000146367,-0.000765087,1.35307,0.00658019,1278,741,0.96815,-1.51739,19.5119,-6.31893,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0748316,0.152066,0.0623472,-0.000797483,-3.94348e-05,0.000158956,-7.45259e-06,-0.000829466,1.37225,0.00659648,1285,741,0.963614,-1.55642,19.8082,-6.53356,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0743382,0.155821,0.0627594,-0.000875982,-0.00021696,9.15067e-05,-0.000204491,-0.000888452,1.43536,0.00651749,1292,741,0.96086,-1.59416,20.1424,-6.74322,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0739264,0.159107,0.0627065,-0.00096014,-0.000406371,1.52006e-06,-0.000406367,-0.000960144,1.56805,0.00662433,1299,741,0.957239,-1.62663,20.4935,-6.95269,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.07262,0.161726,0.064588,-0.0010616,-0.000592942,-0.000101875,-0.000571755,-0.00108279,-1.36575,0.00679066,1306,741,0.951517,-1.65317,20.8608,-7.16412,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0710038,0.163931,0.0671964,-0.00117288,-0.000751001,-0.000203811,-0.000668624,-0.00125525,-1.18669,0.00745683,1313,741,0.945304,-1.67498,21.236,-7.37675,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0706308,0.166145,0.0665055,-0.00127629,-0.000883715,-0.000302283,-0.00071958,-0.00144042,-1.07335,0.00785768,1320,741,0.939825,-1.6993,21.5875,-7.60139,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0704856,0.167991,0.0654095,-0.00137016,-0.000979704,-0.000392786,-0.000736305,-0.00161356,-1.01604,0.00738266,1327,741,0.935087,-1.72002,21.9416,-7.81133,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0703104,0.169188,0.0642995,-0.00144736,-0.00101524,-0.000472137,-0.000712077,-0.00175053,-0.999986,0.00665455,1334,741,0.929842,-1.73182,22.3396,-8.01229,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0687918,0.169483,0.0657212,-0.00150465,-0.000989586,-0.000548888,-0.000640818,-0.00185342,-1.00475,0.00630643,1341,741,0.920298,-1.73303,22.77,-8.19344,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0669422,0.168724,0.0673702,-0.00155752,-0.000895688,-0.000625618,-0.000518861,-0.00193435,-1.02867,0.00631308,1348,741,0.908263,-1.72272,23.1928,-8.35967,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0655007,0.1673,0.0674972,-0.00158836,-0.000744414,-0.000698649,-0.000350195,-0.00198258,-1.05707,0.00666129,1355,741,0.894827,-1.70938,23.607,-8.52392,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0640473,0.16453,0.0674333,-0.00158428,-0.000563506,-0.000758552,-0.000159621,-0.00198817,-1.08153,0.00674467,1362,741,0.880394,-1.68116,24.0863,-8.68906,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0630738,0.160491,0.0644244,-0.0015714,-0.00035332,-0.000811517,5.22775e-05,-0.001977,-1.10731,0.00677948,1369,741,0.859963,-1.64004,24.5534,-8.83259,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0625359,0.155638,0.0595936,-0.00155475,-0.000123433,-0.000865395,0.000283885,-0.00196207,-1.13088,0.00692654,1376,741,0.837046,-1.58946,25.0062,-8.97563,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0620794,0.150038,0.0538169,-0.00152488,0.000105723,-0.000912035,0.000513747,-0.0019329,-1.15013,0.00712934,1383,741,0.811316,-1.53178,25.4778,-9.11055,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0616509,0.144067,0.0505878,-0.00148395,0.000307042,-0.000953681,0.000719759,-0.00189666,-1.16237,0.00697322,1390,741,0.794793,-1.46812,25.978,-9.23714,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0603395,0.137894,0.0497734,-0.00143554,0.000473765,-0.000984565,0.00089051,-0.00185228,-1.17039,0.00651475,1397,741,0.778373,-1.40161,26.512,-9.36846,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0589766,0.131428,0.0501511,-0.00137792,0.000596814,-0.00100039,0.00101504,-0.00179614,-1.17482,0.00626993,1404,741,0.765778,-1.33498,27.0468,-9.49154,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0580388,0.125238,0.0475872,-0.00132251,0.00068949,-0.00100461,0.00110521,-0.00173823,-1.17844,0.00608224,1411,741,0.74665,-1.27047,27.5693,-9.61782,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0579003,0.119182,0.0416122,-0.00127857,0.000746344,-0.00100175,0.00115816,-0.00169039,-1.18076,0.00597628,1418,741,0.722733,-1.20744,28.1105,-9.73189,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0574553,0.112801,0.0351451,-0.00124715,0.000769918,-0.000990294,0.00117483,-0.00165206,-1.18266,0.00611736,1425,741,0.693886,-1.14024,28.6683,-9.83736,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.056999,0.105974,0.0295306,-0.00123054,0.00077977,-0.000974899,0.00117489,-0.00162566,-1.18574,0.0065776,1432,741,0.667843,-1.069,29.2778,-9.93535,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0569573,0.0992835,0.0233692,-0.00123367,0.000786993,-0.000962233,0.00117189,-0.00161856,-1.19029,0.00708531,1439,741,0.643721,-1.00411,29.9051,-10.0517,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0561677,0.0929511,0.0196822,-0.00125323,0.000789895,-0.000945476,0.00116028,-0.00162361,-1.19743,0.00739361,1446,741,0.621488,-0.942599,30.536,-10.1797,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0548401,0.087406,0.01764,-0.00127523,0.000778233,-0.000910611,0.00112387,-0.00162086,-1.20803,0.00730926,1453,741,0.60026,-0.889825,31.1593,-10.3077,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.053251,0.083115,0.0169158,-0.00129841,0.000764854,-0.000869702,0.00108254,-0.00161609,-1.22058,0.0070335,1460,741,0.581499,-0.844812,31.8131,-10.4331,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0519827,0.0792574,0.0139156,-0.00132708,0.000767663,-0.000834178,0.00105926,-0.00161868,-1.23451,0.00676138,1467,741,0.557307,-0.79863,32.4805,-10.5776,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0513406,0.0756956,0.00976044,-0.00135677,0.000756277,-0.000803393,0.00102704,-0.00162753,-1.24573,0.0067127,1474,741,0.534772,-0.756048,33.1281,-10.7468,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0508502,0.0724302,0.00632346,-0.00137361,0.000737195,-0.000749053,0.000975993,-0.00161241,-1.26218,0.00666119,1481,741,0.516313,-0.715121,33.7477,-10.9176,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0501585,0.0692248,0.0057342,-0.00137651,0.000720258,-0.000661685,0.000911606,-0.00156786,-1.28929,0.00654268,1488,741,0.506646,-0.679739,34.3811,-11.0726,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0486583,0.06606,0.00741829,-0.00135246,0.000705224,-0.000531851,0.000834562,-0.0014818,-1.33224,0.00717235,1495,741,0.49795,-0.650026,35.0703,-11.2125,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0462313,0.0633581,0.00897656,-0.00129054,0.000686493,-0.000356958,0.000748968,-0.00135302,-1.39753,0.00768064,1502,741,0.480131,-0.625699,35.7998,-11.3886,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0456246,0.0615587,0.0062475,-0.00119888,0.000678454,-0.000138681,0.000688643,-0.00120907,-1.49746,0.00764295,1509,741,0.463449,-0.605909,36.4634,-11.5828,35.987,-10.9227
