 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0022693,0.0917297,0.0131289,-0.00125064,0.00104522,-0.000966926,0.00139818,-0.00160361,-1.22079,0.00648593,1418,720,0.0385695,-0.933336,34.1065,-9.94448,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.00240843,0.0873016,0.00828478,-0.00130891,0.00114169,-0.000965579,0.00147642,-0.00164364,-1.23709,0.00676248,1425,720,0.0191536,-0.886207,34.6797,-10.1074,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.00256794,0.0826108,0.00422551,-0.00133718,0.00112514,-0.000957777,0.00145382,-0.00166586,-1.24022,0.00757112,1432,720,0.00231246,-0.839447,35.281,-10.2535,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0036001,0.0776289,0.00208809,-0.00136502,0.00104074,-0.000953263,0.00137267,-0.00169695,-1.23573,0.00864641,1439,720,-0.0158844,-0.792616,35.8974,-10.3942,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.00439054,0.0729981,-0.001874,-0.00139287,0.000918526,-0.000945702,0.00125614,-0.00173049,-1.2279,0.00860554,1446,720,-0.0385175,-0.745969,36.5061,-10.5417,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.00581921,0.0688364,-0.00358995,-0.00141547,0.00075965,-0.000933443,0.0011053,-0.00176113,-1.21615,0.00848438,1453,720,-0.0590299,-0.699359,37.1224,-10.6915,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00691981,0.0650324,-0.00602159,-0.0014506,0.00060122,-0.000940446,0.000967046,-0.00181643,-1.19981,0.00730219,1460,720,-0.0789905,-0.65903,37.7682,-10.8229,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00839503,0.0614364,-0.00564471,-0.0014984,0.000469639,-0.000980022,0.000874409,-0.00190317,-1.17911,0.00686701,1467,720,-0.0920881,-0.621871,38.3718,-10.9679,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00933055,0.0583056,-0.0061262,-0.0015476,0.000338117,-0.00104768,0.000804728,-0.00201421,-1.15179,0.00711688,1474,720,-0.103144,-0.590653,38.9809,-11.1418,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0105028,0.056019,-0.00519085,-0.00158059,0.000225896,-0.00108792,0.000736663,-0.00209135,-1.13185,0.0070793,1481,720,-0.11106,-0.566598,39.5801,-11.3197,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0115857,0.0538575,-0.0041616,-0.00157058,0.000150486,-0.0010499,0.000647455,-0.00206755,-1.1287,0.006868,1488,720,-0.117763,-0.541212,40.1882,-11.4909,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0123138,0.0521693,-0.00463845,-0.00148978,0.000117764,-0.000910061,0.000528184,-0.0019002,-1.14713,0.00688903,1495,720,-0.126741,-0.51535,40.825,-11.6716,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00713722,0.131858,0.0423002,-0.000420959,-0.000390174,0.000374893,-3.03582e-05,-0.000780775,0.805916,0.00702596,1285,727,0.231736,-1.34836,23.3499,-6.51188,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00687158,0.134259,0.0415283,-0.000413213,-0.000709985,0.000347316,-0.000183913,-0.000939285,0.583517,0.00667026,1292,727,0.227217,-1.36742,23.6805,-6.72731,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00605371,0.136036,0.042214,-0.000407844,-0.00102281,0.000274782,-0.000302955,-0.0011277,0.364646,0.00677457,1299,727,0.222358,-1.38816,24.0315,-6.9452,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00521345,0.13774,0.043397,-0.000393943,-0.00135321,0.000162108,-0.000367289,-0.00137987,0.162964,0.00718098,1306,727,0.219006,-1.40769,24.3999,-7.16923,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00455311,0.139132,0.0441043,-0.000357653,-0.00165666,3.90481e-05,-0.00035648,-0.00165783,0.0300238,0.00773477,1313,727,0.215802,-1.42721,24.7639,-7.37209,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00450869,0.14045,0.0431314,-0.000312797,-0.00194328,-8.23763e-05,-0.000308646,-0.00194743,-0.0503516,0.00772076,1320,727,0.212746,-1.4452,25.1008,-7.58789,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00414065,0.141781,0.0435718,-0.000277674,-0.00216758,-0.000185302,-0.000259677,-0.00218558,-0.0968197,0.00735772,1327,727,0.21144,-1.46207,25.4143,-7.79836,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00418518,0.143137,0.0429981,-0.000247238,-0.00233314,-0.000263214,-0.000214536,-0.00236585,-0.123606,0.00696221,1334,727,0.210522,-1.47404,25.7412,-7.99708,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00343177,0.143592,0.0450722,-0.000228725,-0.00243244,-0.000345052,-0.000175961,-0.0024852,-0.151741,0.00693643,1341,727,0.210977,-1.47327,26.1212,-8.17581,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00218157,0.143066,0.0476835,-0.000248187,-0.00242425,-0.00045716,-0.000156046,-0.00251639,-0.198887,0.00703768,1348,727,0.208473,-1.46418,26.5479,-8.35652,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00127262,0.141323,0.0485292,-0.000299586,-0.00229622,-0.000595227,-0.000135607,-0.0024602,-0.268821,0.00713297,1355,727,0.202967,-1.44425,27.0002,-8.52957,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00195458,0.138189,0.0443447,-0.000385141,-0.00208484,-0.000747342,-0.000103282,-0.0023667,-0.360654,0.00741394,1362,727,0.194909,-1.41577,27.5023,-8.70857,27.498,-7.24341
0.490233,20.051,-4.62112,0.00302217,0.13415,0.0379548,-0.000519481,-0.00175044,-0.000860565,-7.69483e-05,-0.00219297,-0.47497,0.00811425,1369,727,0.182462,-1.37585,28.0302,-8.8741,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00342057,0.129472,0.0324594,-0.000670857,-0.00133755,-0.000940573,-6.3082e-06,-0.0020021,-0.6151,0.00861113,1376,727,0.166477,-1.32754,28.6099,-9.01353,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00266793,0.124905,0.0287876,-0.000810873,-0.000881126,-0.00100126,0.000155879,-0.00184788,-0.767864,0.00817799,1383,727,0.145792,-1.27746,29.1395,-9.15539,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00248314,0.119878,0.0228126,-0.00093065,-0.000459623,-0.00104507,0.000376145,-0.00176642,-0.896225,0.00718213,1390,727,0.122151,-1.22179,29.6412,-9.30043,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00141702,0.113876,0.0191346,-0.0010271,-6.25239e-05,-0.00105882,0.000618673,-0.00170829,-0.999105,0.00641295,1397,727,0.0981091,-1.15984,30.1349,-9.43426,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.000402435,0.107621,0.0194873,-0.00110774,0.000275986,-0.00105824,0.000848457,-0.00168021,-1.07491,0.0062415,1404,727,0.0813644,-1.09987,30.6568,-9.56126,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.00221945,0.101517,0.0215829,-0.00118474,0.000559998,-0.00105506,0.00105663,-0.00168138,-1.13085,0.00623922,1411,727,0.0709663,-1.03844,31.2073,-9.68379,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.00376138,0.0959317,0.0220221,-0.00124754,0.000744901,-0.00105239,0.00119781,-0.00170045,-1.16439,0.00625878,1418,727,0.0573424,-0.982796,31.7626,-9.81659,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.00420749,0.0908849,0.0173008,-0.00127751,0.000837975,-0.00103084,0.00125721,-0.00169674,-1.18454,0.00648922,1425,727,0.0354723,-0.93095,32.3044,-9.96394,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.00392599,0.0859802,0.0114254,-0.00128637,0.000851937,-0.000999827,0.0012466,-0.00168102,-1.19484,0.00734833,1432,727,0.0162512,-0.880825,32.8587,-10.1102,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.00344026,0.0808707,0.0057743,-0.00130133,0.000817544,-0.000974371,0.00119748,-0.00168127,-1.199,0.00870472,1439,727,-0.000341973,-0.830307,33.4485,-10.26,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.00460448,0.075848,0.00266461,-0.00132193,0.000753522,-0.000950818,0.00112325,-0.00169166,-1.19994,0.00882467,1446,727,-0.0234546,-0.779063,34.0915,-10.3995,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00609713,0.0714145,0.000326428,-0.00133949,0.000660686,-0.000920698,0.00101996,-0.00169876,-1.19875,0.00819713,1453,727,-0.0469042,-0.728094,34.7489,-10.5354,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00696943,0.0674626,-0.00371475,-0.00136826,0.000566383,-0.000900604,0.000920727,-0.0017226,-1.19595,0.00699269,1460,727,-0.0706686,-0.68486,35.436,-10.6573,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00857829,0.0635948,-0.00369917,-0.00141165,0.000486519,-0.000909029,0.000851625,-0.00177675,-1.18887,0.00665653,1467,727,-0.0863759,-0.646427,36.0873,-10.788,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00962439,0.060338,-0.00392674,-0.00145761,0.000396874,-0.000948182,0.000795839,-0.00185658,-1.17251,0.00658256,1474,727,-0.0975014,-0.616426,36.7201,-10.9468,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0110093,0.0577405,-0.00276809,-0.00149064,0.000310415,-0.000970919,0.000734136,-0.00191436,-1.1593,0.00647041,1481,727,-0.106573,-0.592275,37.3217,-11.1212,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0122432,0.0557123,-0.0012827,-0.00149476,0.000238705,-0.000937035,0.000648396,-0.00190445,-1.15862,0.00632416,1488,727,-0.113003,-0.565153,37.9332,-11.3047,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0132852,0.0535963,-0.000403588,-0.00144454,0.000186153,-0.000822748,0.000529127,-0.00178751,-1.17584,0.00676563,1495,727,-0.119847,-0.537326,38.5814,-11.4887,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0137716,0.0514226,-0.00208042,-0.00133817,0.000133082,-0.000630718,0.000366451,-0.00157154,-1.21641,0.00710801,1502,727,-0.130907,-0.516841,39.25,-11.6771,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00937359,0.12542,0.0445451,-0.00053178,0.000441651,0.000186859,0.000476288,-0.000566417,1.38751,0.00728006,1264,734,0.259271,-1.28981,20.2845,-5.79807,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00919847,0.128957,0.0448303,-0.000539972,0.000267863,0.000233208,0.000330353,-0.000602462,1.30899,0.00700523,1271,734,0.259498,-1.32717,20.6054,-6.03837,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00859784,0.132077,0.0464945,-0.0005511,6.97803e-05,0.000272112,0.000172158,-0.000653477,1.21095,0.0068532,1278,734,0.260224,-1.35994,20.8773,-6.2417,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00830994,0.13516,0.0471231,-0.00055791,-0.00016784,0.000299186,-5.73226e-06,-0.000720017,1.07425,0.00686569,1285,734,0.260425,-1.38708,21.1844,-6.44177,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0078921,0.138128,0.0474662,-0.000576533,-0.000426888,0.000284279,-0.000207749,-0.000795671,0.91408,0.00683034,1292,734,0.258382,-1.41291,21.5129,-6.65531,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00710071,0.140512,0.0479122,-0.000599377,-0.000679143,0.000227582,-0.00040821,-0.00087031,0.698656,0.00703561,1299,734,0.253049,-1.43648,21.8537,-6.87408,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00569889,0.142415,0.0491466,-0.000618481,-0.000942076,0.00013436,-0.000569967,-0.000990591,0.346509,0.00759766,1306,734,0.2445,-1.45798,22.225,-7.09498,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00479232,0.1441,0.0492235,-0.000624615,-0.00118541,2.72593e-05,-0.000623293,-0.00118673,0.0484564,0.00816035,1313,734,0.236777,-1.47729,22.6025,-7.29895,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00493757,0.145489,0.0475159,-0.000625522,-0.001418,-8.15347e-05,-0.00061722,-0.0014263,-0.101469,0.00826884,1320,734,0.233044,-1.49427,22.9663,-7.5081,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00508465,0.146922,0.0465353,-0.000632653,-0.00160431,-0.000180416,-0.000600235,-0.00163673,-0.177786,0.00785828,1327,734,0.231835,-1.51197,23.2909,-7.71564,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00537412,0.148153,0.0452712,-0.000638342,-0.0017377,-0.000263098,-0.000578621,-0.00179742,-0.223208,0.00710422,1334,734,0.230918,-1.52499,23.6306,-7.9226,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00450144,0.148658,0.0461503,-0.000644453,-0.00180865,-0.000349426,-0.000547628,-0.00190548,-0.270315,0.00663911,1341,734,0.226085,-1.527,24.0372,-8.11175,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00294347,0.148094,0.048588,-0.000673985,-0.00179393,-0.00046009,-0.000509215,-0.0019587,-0.343895,0.00663528,1348,734,0.219998,-1.51788,24.4795,-8.29107,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00204131,0.146698,0.0491609,-0.000719678,-0.00169173,-0.00059161,-0.000440052,-0.00197136,-0.441532,0.00693325,1355,734,0.213642,-1.50147,24.926,-8.45674,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00179135,0.144173,0.048062,-0.000778808,-0.00153045,-0.000732952,-0.000330943,-0.00197832,-0.5485,0.00726158,1362,734,0.207563,-1.47633,25.411,-8.62839,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00263972,0.140477,0.0423509,-0.000870638,-0.00128628,-0.000851173,-0.000202282,-0.00195463,-0.665662,0.00773022,1369,734,0.19549,-1.43945,25.9001,-8.78438,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00259154,0.135651,0.0368217,-0.000975125,-0.000984258,-0.000948526,-3.11544e-05,-0.00192823,-0.782991,0.00800976,1376,734,0.175144,-1.39214,26.4036,-8.93334,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00239703,0.130599,0.0308213,-0.00106533,-0.000649686,-0.00102452,0.00018788,-0.00190289,-0.885464,0.00797897,1383,734,0.151493,-1.33905,26.9055,-9.07356,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00198972,0.125342,0.0258884,-0.00113018,-0.000342581,-0.00107498,0.000408462,-0.00188122,-0.960973,0.00738873,1390,734,0.129441,-1.28233,27.4056,-9.20769,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.000659075,0.119514,0.0243163,-0.00117032,-5.74324e-05,-0.00109371,0.000613245,-0.001841,-1.02072,0.00656376,1397,734,0.11045,-1.22027,27.9211,-9.34198,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00145343,0.113072,0.0263538,-0.0011996,0.00018892,-0.00109935,0.000794877,-0.00180556,-1.06703,0.00605199,1404,734,0.0969729,-1.15648,28.4534,-9.46122,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.00289902,0.106602,0.0280048,-0.00122997,0.000404097,-0.00109931,0.000956742,-0.00178262,-1.10497,0.00578476,1411,734,0.0885716,-1.09282,29.0047,-9.5773,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.00429371,0.100642,0.0280522,-0.00125189,0.000554891,-0.00109155,0.0010684,-0.0017654,-1.13108,0.00572693,1418,734,0.0749476,-1.03349,29.5514,-9.69613,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.00518849,0.0949477,0.0242596,-0.00125245,0.000643414,-0.00106261,0.00111946,-0.0017285,-1.14961,0.00595659,1425,734,0.0521525,-0.976357,30.0826,-9.81537,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.00545005,0.0894554,0.0185321,-0.00124208,0.000679092,-0.00102037,0.00111989,-0.00168288,-1.16301,0.00652498,1432,734,0.0282974,-0.922158,30.6285,-9.93942,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.00450478,0.08411,0.0108986,-0.00124204,0.000682704,-0.000982311,0.0010955,-0.00165484,-1.17297,0.00735976,1439,734,0.00883076,-0.867701,31.2364,-10.0816,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.00457351,0.0788928,0.0046502,-0.00125131,0.000663868,-0.000948338,0.00105399,-0.00164143,-1.18052,0.00761834,1446,734,-0.015424,-0.811596,31.8951,-10.2244,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00570736,0.0738209,0.00133544,-0.00126014,0.00062274,-0.000906675,0.000988346,-0.00162575,-1.1875,0.00736895,1453,734,-0.0390893,-0.758331,32.554,-10.3622,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.00679667,0.0695559,-0.00213409,-0.00127893,0.000578602,-0.000867118,0.000920466,-0.0016208,-1.19525,0.00692532,1460,734,-0.0628612,-0.712224,33.2292,-10.4864,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00816106,0.0657786,-0.00350834,-0.00131268,0.00054085,-0.000849733,0.000871439,-0.00164327,-1.19976,0.00654876,1467,734,-0.0814327,-0.672407,33.9075,-10.6234,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0093705,0.0623753,-0.00390784,-0.00134932,0.000489355,-0.000860816,0.000829455,-0.00168942,-1.19453,0.00652883,1474,734,-0.0947874,-0.640702,34.57,-10.7732,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0106756,0.059546,-0.00359287,-0.00137483,0.000433999,-0.000861428,0.000778594,-0.00171942,-1.19027,0.0063627,1481,734,-0.106333,-0.612045,35.1885,-10.9432,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.012155,0.0572884,-0.00146912,-0.00138273,0.000382236,-0.000821105,0.000705153,-0.00170565,-1.1961,0.00606006,1488,734,-0.112731,-0.583432,35.812,-11.1262,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0138055,0.0550517,0.00144961,-0.00135168,0.000334389,-0.000719175,0.00059947,-0.00161676,-1.21766,0.00669212,1495,734,-0.117682,-0.555007,36.47,-11.3032,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0146424,0.0525926,0.00138095,-0.00127213,0.000281091,-0.000554802,0.000458906,-0.00144995,-1.26064,0.0071127,1502,734,-0.125992,-0.533243,37.1652,-11.4818,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0144605,0.05075,-0.00318437,-0.00116354,0.000247086,-0.000341857,0.000325567,-0.00124203,-1.34514,0.00736888,1509,734,-0.14163,-0.515114,37.8018,-11.6719,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0141215,0.113143,0.0419691,-0.000442673,0.000702376,-0.000157994,0.000723776,-0.000464073,-1.43617,0.00748122,1243,741,0.29448,-1.1739,17.5954,-5.04603,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0127175,0.116998,0.0451181,-0.000505889,0.000636907,-8.19611e-05,0.000642755,-0.000511737,-1.49956,0.00777526,1250,741,0.292261,-1.21464,17.8237,-5.25435,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0114712,0.120961,0.0475348,-0.000562609,0.000528215,-1.05144e-05,0.000528316,-0.000562711,-1.56116,0.00751429,1257,741,0.289182,-1.25255,18.0198,-5.4604,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0111805,0.125098,0.0471286,-0.000609006,0.000403267,5.20747e-05,0.000405939,-0.000611678,1.51953,0.00737944,1264,741,0.285982,-1.29147,18.2837,-5.68611,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0107386,0.12922,0.0471861,-0.000644909,0.000262635,0.000111017,0.000276018,-0.000658292,1.45083,0.00715276,1271,741,0.282893,-1.33221,18.5912,-5.93574,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0104436,0.132985,0.0481859,-0.000682396,0.000102683,0.000165858,0.000136284,-0.000715997,1.37091,0.00668406,1278,741,0.284401,-1.36825,18.839,-6.16078,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0102313,0.136449,0.0488552,-0.00071824,-8.64312e-05,0.000206276,-2.50486e-05,-0.000779623,1.28157,0.0067178,1285,741,0.285584,-1.40243,19.1401,-6.36788,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00961017,0.139881,0.0494028,-0.000767665,-0.000289548,0.000206082,-0.000212982,-0.000844231,1.21507,0.00668572,1292,741,0.282374,-1.43603,19.4725,-6.57511,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0089273,0.143103,0.0490436,-0.000823406,-0.000487399,0.000166651,-0.000418764,-0.000892041,1.18012,0.0068143,1299,741,0.275427,-1.46697,19.8206,-6.78478,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00766081,0.14575,0.0492469,-0.000880362,-0.000691683,9.39633e-05,-0.000652872,-0.000919173,1.1791,0.00704709,1306,741,0.26467,-1.49211,20.1886,-6.99753,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00622213,0.147662,0.0508412,-0.000933223,-0.000881423,5.69503e-06,-0.000880804,-0.000933842,1.46258,0.00784019,1313,741,0.257006,-1.51129,20.5657,-7.20634,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00604615,0.149148,0.0499946,-0.000982331,-0.00106342,-8.62144e-05,-0.000927603,-0.00111815,-0.5656,0.00839192,1320,741,0.253158,-1.52877,20.9189,-7.42268,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00623255,0.150622,0.0488584,-0.00103189,-0.00121099,-0.000174919,-0.000924933,-0.00131795,-0.548824,0.00797495,1327,741,0.251808,-1.5469,21.2762,-7.62753,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00649873,0.151898,0.0473263,-0.00107391,-0.00131442,-0.000256068,-0.000911265,-0.00147707,-0.565867,0.00720768,1334,741,0.249744,-1.56033,21.6785,-7.82836,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00528175,0.152359,0.0484774,-0.00110494,-0.00136402,-0.000341279,-0.000869442,-0.00159952,-0.604011,0.00675816,1341,741,0.242562,-1.56375,22.1118,-8.01067,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00358055,0.151569,0.0502464,-0.00114357,-0.00134702,-0.000445352,-0.000788473,-0.00170212,-0.673114,0.00661261,1348,741,0.232778,-1.55623,22.5358,-8.17365,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00267103,0.150139,0.0493488,-0.00118265,-0.00126559,-0.000566388,-0.000656218,-0.00179203,-0.748855,0.006927,1355,741,0.221255,-1.54597,22.9555,-8.33431,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00230839,0.147939,0.0481202,-0.00121613,-0.00114228,-0.000695569,-0.000482653,-0.00187575,-0.811916,0.00713827,1362,741,0.213638,-1.52242,23.4461,-8.50601,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00203861,0.144641,0.0450771,-0.00126389,-0.00096199,-0.000812737,-0.000286303,-0.00193957,-0.877216,0.0073304,1369,741,0.200247,-1.48511,23.9201,-8.66099,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0016477,0.140503,0.040256,-0.00131571,-0.000738579,-0.000917827,-6.50217e-05,-0.00198926,-0.937705,0.00738769,1376,741,0.17917,-1.44013,24.374,-8.81331,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00137983,0.13523,0.0343655,-0.00134964,-0.00049133,-0.00100177,0.00016934,-0.00201031,-0.987771,0.00733835,1383,741,0.155223,-1.38639,24.8472,-8.9511,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.000966637,0.129601,0.0295692,-0.00135472,-0.000265124,-0.0010561,0.000378422,-0.00199827,-1.02352,0.00694333,1390,741,0.133625,-1.32884,25.3475,-9.07814,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.000448591,0.123823,0.0291641,-0.00133446,-5.60776e-05,-0.00108023,0.000559906,-0.00195044,-1.05255,0.0063934,1397,741,0.118082,-1.26827,25.88,-9.21205,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.00244053,0.117606,0.0317121,-0.0013075,0.000129951,-0.00109459,0.000720691,-0.00189824,-1.0759,0.00604567,1404,741,0.107666,-1.20504,26.4075,-9.338,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.00390919,0.111347,0.0337566,-0.00128623,0.000301455,-0.00110265,0.000866293,-0.00185107,-1.09739,0.00578369,1411,741,0.100561,-1.14332,26.9234,-9.46221,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.00479914,0.105334,0.0326866,-0.00126216,0.000432503,-0.00109707,0.000971364,-0.00180102,-1.11423,0.0056565,1418,741,0.0877608,-1.08355,27.4558,-9.57625,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.00579377,0.099299,0.0293384,-0.00122896,0.000521356,-0.00106822,0.00102714,-0.00173475,-1.12859,0.00585295,1425,741,0.0656153,-1.0229,28.0072,-9.68387,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0064532,0.0930695,0.023757,-0.00119639,0.000574687,-0.00102324,0.00104237,-0.00166407,-1.14209,0.00636513,1432,741,0.0383929,-0.959277,28.6144,-9.78681,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.00615764,0.0872771,0.0165456,-0.00117821,0.000606657,-0.000980315,0.00103991,-0.00161147,-1.15465,0.00693236,1439,741,0.0142349,-0.899081,29.2451,-9.91652,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0057834,0.0817388,0.00901192,-0.00117289,0.000621572,-0.000941907,0.00102519,-0.00157651,-1.16595,0.00723641,1446,741,-0.0105135,-0.84021,29.8883,-10.0565,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00625071,0.0766213,0.00428011,-0.00117065,0.000618097,-0.000895012,0.00098901,-0.00154156,-1.17792,0.00712911,1453,741,-0.0330119,-0.787948,30.5204,-10.1916,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00755736,0.0721711,0.00213623,-0.00117779,0.000609381,-0.00084375,0.000944783,-0.00151319,-1.19244,0.0067953,1460,741,-0.0539057,-0.743008,31.1771,-10.3131,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00870965,0.0682369,-0.000160052,-0.00119979,0.000601405,-0.000808049,0.000910774,-0.00150916,-1.20515,0.00651059,1467,741,-0.0738888,-0.700754,31.8455,-10.4526,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00939689,0.0647583,-0.0028603,-0.00122512,0.000579253,-0.000796341,0.000880436,-0.0015263,-1.20922,0.00650145,1474,741,-0.0908955,-0.665128,32.4923,-10.6174,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0102392,0.0617772,-0.00438418,-0.00124098,0.000550954,-0.000777092,0.000841001,-0.00153103,-1.21356,0.00648356,1481,741,-0.104976,-0.633172,33.1081,-10.7862,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0113988,0.0589825,-0.0034887,-0.00124763,0.000521164,-0.000727961,0.000782229,-0.0015087,-1.22646,0.00633521,1488,741,-0.113,-0.601803,33.7364,-10.9464,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.0132588,0.0562903,-0.000314478,-0.00122776,0.000486462,-0.000632018,0.000694285,-0.00143559,-1.25311,0.00690422,1495,741,-0.119044,-0.570219,34.4216,-11.0986,34.5624,-10.503
