 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.190465,0.097652,0.239229,-0.0105108,0.00423212,0.00121672,0.00433186,-0.0106105,1.489,0.00689969,1418,720,2.70054,-1.00343,36.0908,-10.0736,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.185057,0.0878634,0.225223,-0.00912071,0.00426191,0.00161439,0.0044539,-0.0093127,1.45243,0.0073424,1425,720,2.59749,-0.899984,36.6138,-10.1785,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.179137,0.0781626,0.213035,-0.00778705,0.00414049,0.00194264,0.00444891,-0.00809547,1.41335,0.00827334,1432,720,2.49598,-0.799246,37.1594,-10.2719,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.173308,0.0683038,0.204325,-0.0066269,0.00389949,0.00217099,0.00432966,-0.00705707,1.37518,0.00943887,1439,720,2.40796,-0.70203,37.7297,-10.3598,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.170765,0.0591161,0.191169,-0.00566441,0.00355145,0.00232045,0.00410273,-0.0062157,1.33754,0.00934483,1446,720,2.33481,-0.607592,38.324,-10.4568,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.169555,0.0512091,0.176858,-0.00482937,0.00313372,0.00242308,0.00381308,-0.00550873,1.29744,0.00916904,1453,720,2.26982,-0.517209,38.9463,-10.5666,37.1853,-9.97185
10.1469,20.954,-5.00451,0.169064,0.0445372,0.160518,-0.00417429,0.00271268,0.00247366,0.00350907,-0.00497068,1.25933,0.00775518,1460,720,2.20405,-0.441384,39.6018,-10.6672,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.167055,0.0382911,0.149778,-0.00374792,0.00228295,0.00244475,0.00314948,-0.00461444,1.23017,0.00719955,1467,720,2.14441,-0.37135,40.2028,-10.7848,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.165355,0.0316909,0.141844,-0.00349424,0.00178978,0.00234447,0.00268001,-0.00438447,1.2079,0.00746708,1474,720,2.09807,-0.307881,40.8065,-10.9159,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.163139,0.025769,0.134152,-0.00340126,0.00123881,0.00223336,0.00213909,-0.00430155,1.18761,0.00749451,1481,720,2.04777,-0.255529,41.3974,-11.0434,39.6918,-10.7325
13.065,21.0168,-4.9084,0.160758,0.0207408,0.125875,-0.00345422,0.00065278,0.00215784,0.00157806,-0.00437949,1.16571,0.00723103,1488,720,1.99363,-0.207187,41.9941,-11.1742,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.159146,0.0169557,0.116117,-0.00367981,3.65968e-05,0.0020912,0.000975896,-0.00461911,1.14863,0.0071993,1495,720,1.94101,-0.160406,42.6234,-11.3283,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.436704,0.236256,0.470484,-0.0130101,0.00608496,-0.00926687,0.00984271,-0.0167678,-1.18555,0.00840026,1285,727,5.888,-2.44538,27.6476,-7.70918,23.298,-5.10853
-7.3265,19.89,-5.02349,0.428317,0.23502,0.456404,-0.0146397,0.00588392,-0.00846589,0.00892534,-0.0176811,-1.2259,0.00783399,1292,727,5.75972,-2.41775,27.9061,-7.89042,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.418463,0.234003,0.443972,-0.0160839,0.00556371,-0.00764348,0.00799047,-0.0185107,-1.26337,0.0076424,1299,727,5.62274,-2.39943,28.1748,-8.0842,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.407591,0.233267,0.43329,-0.0174129,0.00511897,-0.00681756,0.0070212,-0.0193151,-1.2987,0.00775834,1306,727,5.48184,-2.38713,28.4496,-8.28504,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.394749,0.232068,0.422242,-0.0186003,0.0046188,-0.00602533,0.00608925,-0.0200707,-1.33143,0.00825498,1313,727,5.3206,-2.37766,28.6974,-8.45926,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.37856,0.230355,0.413398,-0.0195887,0.00407517,-0.00531032,0.0052122,-0.0207258,-1.35986,0.00849281,1320,727,5.13467,-2.3683,28.875,-8.6383,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.360042,0.227768,0.406086,-0.0203714,0.00354427,-0.00460411,0.00440001,-0.0212271,-1.38703,0.00830052,1327,727,4.9315,-2.3471,29.0081,-8.80482,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.340268,0.225296,0.3979,-0.0208313,0.00304925,-0.00389207,0.00366757,-0.0214496,-1.41325,0.00793102,1334,727,4.71317,-2.32218,29.1366,-8.9606,25.716,-6.48697
-2.37852,19.99,-4.71765,0.322068,0.223066,0.391326,-0.0209401,0.00267205,-0.00324599,0.00311015,-0.0213782,-1.43664,0.00779321,1341,727,4.51566,-2.29475,29.343,-9.10894,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.30822,0.218987,0.378868,-0.0207366,0.00239079,-0.00266239,0.00269333,-0.0210391,-1.45765,0.00760289,1348,727,4.33925,-2.25106,29.6483,-9.24534,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.293963,0.211936,0.363036,-0.020285,0.00220451,-0.00215821,0.00240975,-0.0204903,-1.47598,0.00750198,1355,727,4.14647,-2.1778,29.9711,-9.35582,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.278553,0.201118,0.346161,-0.0196172,0.00211495,-0.00172022,0.00225027,-0.0197525,-1.49229,0.00759027,1362,727,3.93827,-2.07107,30.3138,-9.45034,27.498,-7.24341
0.490233,20.051,-4.62112,0.262512,0.188103,0.327602,-0.01883,0.00223243,-0.00132464,0.00231541,-0.018913,-1.50823,0.00827353,1369,727,3.71744,-1.93459,30.671,-9.52333,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.246959,0.175276,0.313744,-0.0179972,0.00251078,-0.000888713,0.00254922,-0.0180356,-1.52757,0.00902949,1376,727,3.51789,-1.80112,31.0907,-9.57763,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.234199,0.162829,0.300929,-0.0171251,0.00286547,-0.000439604,0.00287513,-0.0171348,-1.54882,0.00877673,1383,727,3.34901,-1.6716,31.5016,-9.63332,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.223813,0.151235,0.285249,-0.0161578,0.00318317,1.41739e-05,0.00318318,-0.0161578,1.57006,0.00798429,1390,727,3.19273,-1.54993,31.9032,-9.70542,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.21344,0.140345,0.273337,-0.0150599,0.00347452,0.000484349,0.00348717,-0.0150726,1.54469,0.00739652,1397,727,3.05009,-1.43537,32.3055,-9.78817,30.1275,-8.23034
4.09868,20.127,-4.52183,0.202044,0.128819,0.268431,-0.0137841,0.00366431,0.000948381,0.0037157,-0.0138355,1.51666,0.0070584,1404,727,2.92282,-1.3203,32.7324,-9.86018,30.6678,-8.42652
4.82362,20.142,-4.50531,0.192403,0.116631,0.26501,-0.0123219,0.00377166,0.00139376,0.00389148,-0.0124417,1.48504,0.00679032,1411,727,2.81777,-1.20216,33.2062,-9.91229,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.185525,0.105721,0.256912,-0.0107392,0.00379255,0.00178202,0.00400788,-0.0109545,1.45054,0.00666176,1418,727,2.72229,-1.09072,33.7109,-9.98749,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.180939,0.0960266,0.243832,-0.00912258,0.00372066,0.00212166,0.00406208,-0.009464,1.41125,0.0068971,1425,727,2.63062,-0.988109,34.2143,-10.0861,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.176686,0.0865055,0.230399,-0.0076163,0.00355968,0.00240257,0.00405429,-0.00811091,1.36777,0.00789142,1432,727,2.54067,-0.88853,34.7257,-10.1834,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.171449,0.0767942,0.219879,-0.00631398,0.00332735,0.0025977,0.00398271,-0.00696934,1.32367,0.00929318,1439,727,2.4518,-0.791017,35.2598,-10.2838,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.167702,0.0669786,0.207876,-0.00523012,0.00302911,0.00271777,0.00384318,-0.00604419,1.27977,0.00947305,1446,727,2.37143,-0.693795,35.88,-10.3665,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.1658,0.058354,0.193153,-0.00432001,0.00268865,0.00278907,0.00366308,-0.00529444,1.23468,0.00881297,1453,727,2.29834,-0.59737,36.5371,-10.4554,34.815,-9.78741
9.92322,20.25,-4.40427,0.166199,0.0509773,0.173473,-0.0036254,0.00235411,0.00282329,0.00347648,-0.00474777,1.19241,0.00751939,1460,727,2.22861,-0.512769,37.2412,-10.5402,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.165041,0.0441229,0.161625,-0.00318036,0.00202097,0.00279969,0.00324152,-0.00440092,1.15968,0.00716704,1467,727,2.1729,-0.436729,37.9003,-10.6409,36.179,-10.1218
11.3881,20.2806,-4.37936,0.163756,0.0377322,0.15405,-0.00292669,0.00164222,0.00271682,0.00290739,-0.00419186,1.13498,0.00701868,1474,727,2.13188,-0.372938,38.5334,-10.7654,36.8227,-10.318
12.1167,20.2966,-4.35423,0.162539,0.0321248,0.144534,-0.00284343,0.00121806,0.00262599,0.00250692,-0.00413229,1.11453,0.00681014,1481,727,2.08428,-0.319025,39.1393,-10.9024,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.160408,0.0267508,0.136234,-0.00290173,0.000761835,0.00256237,0.00207984,-0.00421974,1.09572,0.00650454,1488,727,2.03241,-0.266777,39.7438,-11.0378,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.158839,0.0224293,0.126346,-0.00311008,0.000280732,0.00251407,0.00161764,-0.00444699,1.08206,0.00689312,1495,727,1.97971,-0.217264,40.3884,-11.1931,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.158098,0.0194103,0.116481,-0.00344141,-0.000250345,0.00245558,0.00108254,-0.00477429,1.0735,0.0072006,1502,727,1.93497,-0.185013,41.0559,-11.3719,39.396,-11.132
-10.3283,19.1426,-4.63093,0.491077,0.229915,0.496703,-0.00844702,0.00612,-0.0131515,0.0138701,-0.0161972,-1.03828,0.0085811,1264,734,6.50779,-2.37597,25.0961,-7.00405,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.481598,0.231941,0.488013,-0.0105558,0.00629787,-0.0123715,0.0128399,-0.0170978,-1.08438,0.00824036,1271,734,6.38784,-2.39482,25.3317,-7.22853,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.472465,0.232792,0.482802,-0.01264,0.0064096,-0.0115576,0.0118614,-0.0180918,-1.13004,0.00803368,1278,734,6.28312,-2.40347,25.5252,-7.40683,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.464028,0.231758,0.474052,-0.0146313,0.00644804,-0.0107226,0.0109436,-0.0191269,-1.17379,0.00798397,1285,734,6.17263,-2.38664,25.7587,-7.5621,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.454647,0.229603,0.461143,-0.0164753,0.00637518,-0.00983294,0.0100238,-0.020124,-1.21548,0.00791302,1292,734,6.03833,-2.35577,26.0064,-7.72108,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.442123,0.227544,0.45014,-0.0181683,0.00619596,-0.00889786,0.00909946,-0.0210718,-1.25538,0.00808227,1299,734,5.87992,-2.32954,26.2362,-7.89382,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.427999,0.226014,0.439199,-0.0197497,0.00592397,-0.00794299,0.00818268,-0.0220084,-1.29374,0.0085931,1306,734,5.70617,-2.31376,26.4861,-8.07699,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.413036,0.224899,0.427728,-0.0211854,0.00561015,-0.00701371,0.00733496,-0.0229102,-1.32966,0.00908118,1313,734,5.52247,-2.30128,26.7276,-8.25137,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.397991,0.223699,0.413655,-0.0224109,0.0052573,-0.00614296,0.00655985,-0.0237135,-1.36185,0.00926964,1320,734,5.32899,-2.28971,26.9434,-8.43197,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.380337,0.221459,0.404439,-0.0234123,0.00489495,-0.00526951,0.00584407,-0.0243615,-1.39259,0.00884794,1327,734,5.12719,-2.27256,27.091,-8.59718,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.359681,0.218904,0.39654,-0.0240893,0.00454607,-0.00438031,0.00520114,-0.0247444,-1.42235,0.00791464,1334,734,4.90095,-2.25388,27.2202,-8.75766,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.33797,0.218194,0.387179,-0.0243892,0.00426467,-0.00353986,0.0046955,-0.0248201,-1.44968,0.00733604,1341,734,4.6594,-2.24105,27.4179,-8.93504,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.318137,0.215611,0.376426,-0.0243313,0.0040249,-0.00274528,0.00428824,-0.0245946,-1.47517,0.00741537,1348,734,4.4309,-2.20986,27.6787,-9.09135,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.300311,0.209855,0.361353,-0.0239319,0.00383178,-0.00202125,0.00397816,-0.0240783,-1.4985,0.00765146,1355,734,4.20621,-2.15012,27.958,-9.20549,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.282827,0.200543,0.346813,-0.0231949,0.0036836,-0.00136027,0.00375227,-0.0232636,-1.52036,0.00761282,1362,734,3.98619,-2.05852,28.2716,-9.29951,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.265699,0.188538,0.328874,-0.0222061,0.00364454,-0.000753347,0.00366648,-0.022228,-1.54169,0.00789805,1369,734,3.7571,-1.9382,28.5808,-9.36398,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.248379,0.17614,0.315056,-0.0210383,0.00368851,-0.000150703,0.00368943,-0.0210392,-1.5647,0.00836536,1376,734,3.54068,-1.81231,28.9105,-9.43352,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.232863,0.16437,0.304564,-0.0197269,0.00376673,0.000425047,0.00377442,-0.0197345,1.55271,0.00857327,1383,734,3.35359,-1.69061,29.2578,-9.50346,26.8914,-7.69423
2.452,19.3985,-3.99633,0.220202,0.153494,0.293648,-0.0182539,0.00380726,0.000959575,0.00384891,-0.0182956,1.52741,0.00816341,1390,734,3.19259,-1.57947,29.6356,-9.57483,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.209509,0.143728,0.284834,-0.0166115,0.00382968,0.0014597,0.00393339,-0.0167152,1.49987,0.0075966,1397,734,3.05818,-1.48008,30.0589,-9.66309,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.197408,0.134532,0.280242,-0.0148035,0.0037845,0.00190283,0.00397729,-0.0149963,1.46982,0.00715924,1404,734,2.92554,-1.3849,30.492,-9.75519,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.186406,0.124088,0.276892,-0.0128776,0.0036986,0.00228627,0.00400815,-0.0131872,1.43622,0.00674132,1411,734,2.80794,-1.28044,30.9483,-9.829,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.178633,0.113189,0.27146,-0.0109273,0.0035752,0.00259374,0.00402512,-0.0113772,1.39904,0.00642789,1418,734,2.71372,-1.17063,31.4332,-9.89454,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.174689,0.10383,0.259823,-0.0090498,0.00340942,0.00284051,0.00402645,-0.00966684,1.35689,0.00656171,1425,734,2.63363,-1.07161,31.9374,-9.97659,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.171981,0.0945843,0.247183,-0.00735336,0.00320742,0.00303708,0.00401853,-0.00816447,1.30982,0.0071063,1432,734,2.56153,-0.976111,32.4623,-10.0614,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.168764,0.0851952,0.233794,-0.0058963,0.0029725,0.00315791,0.00398202,-0.00690582,1.26138,0.00781212,1439,734,2.48152,-0.880689,33.0309,-10.1589,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.165641,0.0752902,0.220322,-0.00468428,0.00270833,0.00320854,0.00390665,-0.0058826,1.21336,0.00793848,1446,734,2.40173,-0.781598,33.662,-10.245,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.163475,0.0652794,0.205779,-0.00369043,0.0024243,0.0032153,0.00380378,-0.00506992,1.16551,0.00772068,1453,734,2.32675,-0.675016,34.3142,-10.3291,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.16311,0.0565676,0.188185,-0.00295398,0.0021517,0.00320031,0.00369264,-0.00449491,1.12206,0.00738683,1460,734,2.25737,-0.576146,35.0009,-10.4075,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.163058,0.0495459,0.174847,-0.00249221,0.0018858,0.00314715,0.00353037,-0.00413678,1.08927,0.00715563,1467,734,2.2067,-0.498047,35.6963,-10.51,33.995,-9.93637
11.1804,19.5792,-3.82433,0.162961,0.043833,0.164401,-0.00224,0.00159003,0.00304696,0.00327379,-0.00392376,1.06595,0.00705395,1474,734,2.16639,-0.439146,36.3735,-10.6346,34.6701,-10.125
11.9097,19.5949,-3.80326,0.162279,0.0388346,0.153537,-0.00216647,0.00126407,0.00294409,0.00295611,-0.00385852,1.04917,0.00677184,1481,734,2.11891,-0.389481,37.0012,-10.7757,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.160935,0.0339497,0.143425,-0.00223251,0.000913462,0.00286622,0.00260996,-0.003929,1.03636,0.00623472,1488,734,2.06773,-0.338409,37.6286,-10.9216,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.158976,0.029139,0.134065,-0.00243173,0.000542941,0.00281116,0.00223598,-0.00412477,1.02872,0.00677494,1495,734,2.0133,-0.286757,38.2854,-11.0632,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.15793,0.0257746,0.124304,-0.00273274,0.000137654,0.00275729,0.0018109,-0.00440598,1.02536,0.00714387,1502,734,1.96603,-0.251308,38.9799,-11.2325,37.3201,-10.926
14.8379,19.6592,-3.7291,0.156631,0.0234658,0.114423,-0.00307645,-0.000283492,0.00269939,0.00135925,-0.00471919,1.02411,0.00737114,1509,734,1.91592,-0.225898,39.6027,-11.4181,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.545761,0.219018,0.503156,-0.00191334,0.00510137,-0.0160429,0.0180158,-0.0148278,-0.893017,0.00904824,1243,741,7.06452,-2.24997,22.9029,-6.27935,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.540408,0.220381,0.504327,-0.0042667,0.00554812,-0.0156917,0.0170819,-0.0158005,-0.936949,0.00945605,1250,741,7.01796,-2.2618,23.0991,-6.46417,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.531487,0.219909,0.506618,-0.0066915,0.00590631,-0.0152184,0.0160778,-0.016863,-0.981614,0.00901369,1257,741,6.94036,-2.26002,23.2234,-6.61854,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.521524,0.220834,0.500895,-0.00915718,0.00618396,-0.0145668,0.0149764,-0.0179496,-1.02774,0.00869925,1264,741,6.82549,-2.26878,23.397,-6.80656,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.51065,0.222737,0.490654,-0.0115729,0.00644211,-0.0138031,0.0139167,-0.0190475,-1.07449,0.00850534,1271,741,6.68635,-2.28935,23.608,-7.02723,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.501458,0.223176,0.482218,-0.0139082,0.0066535,-0.0129791,0.0129302,-0.0201849,-1.12035,0.00799858,1278,741,6.56969,-2.2907,23.7749,-7.21496,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.492689,0.221205,0.473775,-0.0161339,0.00680064,-0.0121031,0.0120062,-0.0213395,-1.16461,0.00787577,1285,741,6.45658,-2.26714,23.998,-7.36397,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.482729,0.218419,0.462087,-0.0182426,0.00683843,-0.0111504,0.0110787,-0.0224829,-1.2074,0.00779385,1292,741,6.32039,-2.23373,24.2453,-7.50492,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.469123,0.215712,0.448548,-0.0202344,0.00678488,-0.0101337,0.0101632,-0.0236127,-1.24901,0.00773133,1299,741,6.14215,-2.1999,24.4707,-7.65227,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.451596,0.21336,0.434255,-0.0221221,0.00666281,-0.00907674,0.00928593,-0.0247452,-1.28947,0.00781595,1306,741,5.92315,-2.17556,24.6811,-7.80685,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.434203,0.211567,0.421914,-0.0238692,0.00650973,-0.00802227,0.00849806,-0.0258576,-1.32784,0.00845747,1313,741,5.71228,-2.15971,24.9031,-7.97014,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.417597,0.210362,0.409338,-0.0253878,0.00631287,-0.00699209,0.00778657,-0.0268615,-1.36307,0.0088695,1320,741,5.50839,-2.14596,25.095,-8.1592,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.399477,0.208869,0.398512,-0.0266495,0.00608384,-0.00593373,0.00712628,-0.0276919,-1.39689,0.00855153,1327,741,5.29593,-2.13193,25.2703,-8.33319,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.379853,0.20744,0.385947,-0.0275708,0.00584197,-0.00483845,0.00652851,-0.0282573,-1.42984,0.00779248,1334,741,5.06275,-2.11988,25.4741,-8.50168,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.356111,0.206744,0.37819,-0.0280807,0.00562146,-0.0037652,0.00603698,-0.0284963,-1.46088,0.00742383,1341,741,4.80666,-2.11447,25.6801,-8.6685,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.330893,0.205221,0.37197,-0.0281788,0.00540052,-0.00272199,0.00561974,-0.028398,-1.49043,0.00769154,1348,741,4.54186,-2.10023,25.8659,-8.8232,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.307958,0.201723,0.359043,-0.0278352,0.00518527,-0.00174742,0.00527749,-0.0279274,-1.51807,0.00807148,1355,741,4.27546,-2.06973,26.0638,-8.95951,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.287093,0.194249,0.343172,-0.0270235,0.00497381,-0.000842433,0.00499598,-0.0270456,-1.54449,0.00789324,1362,741,4.01794,-1.99499,26.3489,-9.06993,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.267365,0.184263,0.325702,-0.0258127,0.00480283,-8.78921e-06,0.00480283,-0.0258127,-1.57051,0.00778016,1369,741,3.76534,-1.89172,26.6278,-9.14904,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.24878,0.173449,0.311922,-0.0242808,0.00466171,0.000774728,0.00468243,-0.0243015,1.54405,0.00795313,1376,741,3.53686,-1.78045,26.8982,-9.2282,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.231682,0.162434,0.301561,-0.022498,0.00452655,0.00148349,0.00460774,-0.0225792,1.51612,0.00820362,1383,741,3.33493,-1.66802,27.2007,-9.30624,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.216968,0.152246,0.294295,-0.0204866,0.00435678,0.00209802,0.00453271,-0.0206625,1.48714,0.00793416,1390,741,3.16725,-1.56621,27.5563,-9.38418,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.204823,0.143281,0.288515,-0.0182605,0.00417655,0.00262351,0.00447922,-0.0185631,1.45593,0.00747757,1397,741,3.02986,-1.47857,27.9818,-9.47851,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.191909,0.136059,0.286771,-0.0158742,0.00395459,0.00304102,0.00441049,-0.0163301,1.42199,0.00728886,1404,741,2.90002,-1.40747,28.3999,-9.59141,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.1798,0.12852,0.284381,-0.0134351,0.00372081,0.00335529,0.00435367,-0.014068,1.38437,0.00704803,1411,741,2.77567,-1.32921,28.8092,-9.70534,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.171617,0.119925,0.279825,-0.0110666,0.00348442,0.00357045,0.0043133,-0.0118955,1.34269,0.00668752,1418,741,2.68112,-1.24357,29.2698,-9.79134,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.1675,0.110956,0.271356,-0.00889112,0.00324456,0.00370947,0.00428859,-0.00993516,1.29644,0.00667356,1425,741,2.61109,-1.15039,29.7932,-9.86887,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.165144,0.102306,0.259943,-0.00698294,0.00300667,0.00380043,0.00428812,-0.00826438,1.24558,0.00709906,1432,741,2.54696,-1.06039,30.3872,-9.94568,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.163302,0.0931478,0.245696,-0.00535602,0.00276519,0.00382288,0.00428158,-0.00687241,1.19317,0.00744998,1439,741,2.47701,-0.965355,31,-10.0378,29.314,-9.00026
8.05486,18.8199,-3.32527,0.160832,0.0833976,0.232646,-0.00400904,0.00252169,0.00377953,0.00425107,-0.00573842,1.14167,0.00747941,1446,741,2.40512,-0.865413,31.6177,-10.1297,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.159462,0.0734819,0.217307,-0.00292755,0.0022743,0.00370083,0.00419675,-0.00485,1.0917,0.00727795,1453,741,2.33492,-0.759048,32.2447,-10.2151,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.158528,0.0640004,0.203684,-0.00214667,0.00204273,0.00361579,0.00412675,-0.00423069,1.04794,0.00718689,1460,741,2.2749,-0.65497,32.9092,-10.2864,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.158969,0.0562676,0.19037,-0.00166592,0.00181992,0.00351021,0.0039961,-0.0038421,1.01583,0.00714935,1467,741,2.22912,-0.572002,33.598,-10.3831,31.939,-9.74003
10.9803,18.8803,-3.2888,0.16045,0.0506371,0.175839,-0.00141349,0.0015787,0.00336802,0.00376796,-0.00360275,0.994411,0.00713664,1474,741,2.18873,-0.512778,34.2708,-10.5216,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.160979,0.0459807,0.162122,-0.00134991,0.00131958,0.00322789,0.0034778,-0.00350813,0.981445,0.00702318,1481,741,2.1422,-0.464333,34.9038,-10.6669,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.160784,0.0412916,0.149217,-0.0014291,0.00104325,0.00311265,0.00315622,-0.00354206,0.97442,0.00674076,1488,741,2.09145,-0.413271,35.5448,-10.8017,33.8579,-10.328
13.1726,18.9256,-3.23772,0.159427,0.0360633,0.138873,-0.00163114,0.000752006,0.00302764,0.00281412,-0.00369325,0.972872,0.00717482,1495,741,2.03895,-0.357518,36.2373,-10.92,34.5624,-10.503
13.9126,18.9422,-3.24047,0.157619,0.0318286,0.13004,-0.00191966,0.000439332,0.0029581,0.00244442,-0.00392475,0.975105,0.00759576,1502,741,1.98777,-0.312541,36.9749,-11.0805,35.317,-10.7097
14.6445,18.9586,-3.22068,0.155119,0.0286086,0.120735,-0.00224736,0.000115935,0.00289102,0.00205748,-0.0041889,0.979403,0.0075838,1509,741,1.92835,-0.278433,37.6202,-11.2574,35.987,-10.9227
15.3735,18.9742,-3.19207,0.152662,0.0270341,0.109834,-0.00256927,-0.000202471,0.00283913,0.00169002,-0.00446176,0.982858,0.00751803,1516,741,1.86333,-0.259606,38.2375,-11.4395,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.575831,0.199969,0.482058,0.00625848,0.00352275,-0.0170496,0.021995,-0.0122138,-0.74537,0.00888001,1222,748,7.2899,-2.04901,20.4842,-5.44506,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.581047,0.205337,0.492177,0.00376021,0.0040718,-0.0172349,0.0211516,-0.0133196,-0.789918,0.00855073,1229,748,7.37676,-2.09615,20.7948,-5.69133,15.0052,-3.41117
