 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.215099,0.014383,0.173631,-0.00852828,0.00396595,-3.52904e-05,0.00396605,-0.00852838,-1.56797,0.00669364,1418,720,2.68573,-0.136985,36.3586,-9.1832,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.211021,0.00746054,0.161732,-0.00760153,0.00406797,0.000344672,0.00407814,-0.0076117,1.54129,0.00694251,1425,720,2.6025,-0.0645823,36.8941,-9.31734,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.207017,0.000976253,0.150542,-0.00673838,0.00405593,0.000659465,0.00409607,-0.00677852,1.51,0.00779391,1432,720,2.52237,0.00429036,37.4586,-9.44574,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.202443,-0.00484984,0.142806,-0.00603935,0.00394978,0.0008551,0.00402245,-0.00611202,1.48602,0.00906882,1439,720,2.44941,0.0634164,38.0408,-9.5793,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.199364,-0.00948246,0.133349,-0.00549421,0.00374008,0.000962975,0.00383944,-0.00559357,1.46799,0.00920794,1446,720,2.38441,0.112314,38.6282,-9.72692,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.196512,-0.0133411,0.125619,-0.00503453,0.00344457,0.00104873,0.00357236,-0.00516231,1.44955,0.00914784,1453,720,2.32786,0.153918,39.2321,-9.87549,37.1853,-9.97185
10.1469,20.954,-5.00451,0.194524,-0.0161799,0.115537,-0.00467965,0.00310363,0.00110031,0.00325619,-0.00483221,1.43302,0.00768486,1460,720,2.27081,0.184999,39.8709,-10.0141,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.191902,-0.0179824,0.108824,-0.00446491,0.00273402,0.0010798,0.00289249,-0.00462338,1.42507,0.0069968,1467,720,2.22019,0.209253,40.4646,-10.18,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.189506,-0.0196655,0.102647,-0.00436228,0.00230217,0.000984254,0.0024445,-0.00450461,1.42719,0.0071672,1474,720,2.17371,0.226403,41.0603,-10.3673,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.186572,-0.0209687,0.0985873,-0.00435006,0.00178304,0.00085792,0.00190079,-0.0044678,1.4344,0.0071599,1481,720,2.13007,0.236176,41.6429,-10.5493,39.6918,-10.7325
13.065,21.0168,-4.9084,0.183419,-0.0218515,0.0957065,-0.0043868,0.00121492,0.000755921,0.00131514,-0.00448701,1.43899,0.00703276,1488,720,2.08877,0.242627,42.2311,-10.7266,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.180883,-0.0221015,0.0922429,-0.00444941,0.000627014,0.000703812,0.000722786,-0.00454518,1.43555,0.00699395,1495,720,2.0511,0.247788,42.8505,-10.9155,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.409476,0.127456,0.363239,-0.0104953,0.00404405,-0.00844949,0.00792076,-0.0143721,-1.14064,0.00796083,1285,727,5.2408,-1.30024,27.4112,-6.55136,23.298,-5.10853
-7.3265,19.89,-5.02349,0.402415,0.12726,0.354018,-0.0118008,0.00376258,-0.00776563,0.00697451,-0.0150127,-1.17861,0.00737872,1292,727,5.14129,-1.28888,27.6799,-6.74034,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.394106,0.127192,0.345485,-0.0129206,0.00341395,-0.00707036,0.00604918,-0.0155559,-1.21403,0.00728593,1299,727,5.03192,-1.28168,27.9617,-6.94456,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.384933,0.127203,0.338619,-0.0138853,0.00303261,-0.00636965,0.00516264,-0.0160153,-1.24808,0.00759262,1306,727,4.9199,-1.27913,28.2513,-7.15301,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.374954,0.126675,0.329783,-0.0146892,0.00268985,-0.00569176,0.00438801,-0.0163874,-1.28085,0.00814409,1313,727,4.79327,-1.27823,28.5267,-7.33344,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.362467,0.125849,0.32195,-0.0153313,0.00236057,-0.00509023,0.00372057,-0.0166913,-1.30972,0.00827325,1320,727,4.64598,-1.28116,28.7412,-7.51872,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.348421,0.123989,0.314896,-0.0158339,0.00206385,-0.00454027,0.00314973,-0.0169198,-1.33604,0.00789743,1327,727,4.48614,-1.26768,28.9195,-7.69215,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.332762,0.12184,0.307464,-0.016095,0.00181119,-0.00400358,0.00266557,-0.0169494,-1.36055,0.00740368,1334,727,4.3093,-1.24461,29.0894,-7.85263,25.716,-6.48697
-2.37852,19.99,-4.71765,0.317921,0.119466,0.302482,-0.0160761,0.00166141,-0.00350304,0.00232818,-0.0167429,-1.38271,0.00725758,1341,727,4.14887,-1.21717,29.3291,-7.99845,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.30693,0.115407,0.291801,-0.0158172,0.00159231,-0.0030624,0.00211529,-0.0163402,-1.40165,0.00721157,1348,727,4.00528,-1.17178,29.6623,-8.13763,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.29665,0.109247,0.276974,-0.0153859,0.00160186,-0.00270118,0.00202103,-0.0158051,-1.41685,0.0072283,1355,727,3.85353,-1.10564,30.0251,-8.25958,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.2863,0.100161,0.260586,-0.014832,0.0016817,-0.00240904,0.00202596,-0.0151763,-1.42885,0.00746227,1362,727,3.69503,-1.01569,30.4191,-8.37293,27.498,-7.24341
0.490233,20.051,-4.62112,0.274215,0.0896101,0.24575,-0.0142552,0.00187875,-0.00216159,0.00216333,-0.0145398,-1.43989,0.00804294,1369,727,3.52485,-0.906137,30.8154,-8.47153,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.261492,0.0786703,0.237408,-0.0136617,0.00219642,-0.0018624,0.00241221,-0.0138775,-1.45545,0.00861053,1376,727,3.37151,-0.795975,31.2623,-8.54422,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.251191,0.0681458,0.228087,-0.0130214,0.00257454,-0.00151028,0.00271944,-0.0131663,-1.47514,0.00826274,1383,727,3.23801,-0.684359,31.6969,-8.62337,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.243921,0.0580682,0.213257,-0.0123081,0.00292081,-0.00112751,0.00300384,-0.0123911,-1.49729,0.0074874,1390,727,3.1139,-0.576685,32.1297,-8.71304,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.236555,0.0480828,0.201645,-0.0115308,0.00326403,-0.00074224,0.00330117,-0.011568,-1.52079,0.0068699,1397,727,3.00028,-0.471288,32.5623,-8.80529,30.1275,-8.23034
4.09868,20.127,-4.52183,0.228166,0.0380124,0.195727,-0.0106653,0.00352488,-0.000372076,0.00353462,-0.0106751,-1.5446,0.00660815,1404,727,2.89735,-0.371731,33.0196,-8.89124,30.6678,-8.42652
4.82362,20.142,-4.50531,0.22041,0.0281101,0.192307,-0.00968676,0.00369583,-5.33786e-06,0.00369583,-0.00968676,-1.5704,0.00649268,1411,727,2.80957,-0.275965,33.512,-8.96824,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.21451,0.0195146,0.186301,-0.00861974,0.00377209,0.000337543,0.00378128,-0.00862892,1.54358,0.00645862,1418,727,2.73033,-0.19023,34.0255,-9.06678,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.210421,0.0120642,0.176603,-0.00752385,0.00377462,0.000671197,0.00381435,-0.00756358,1.51167,0.00660496,1425,727,2.65506,-0.114964,34.5326,-9.18634,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.207571,0.00540248,0.165251,-0.00652988,0.00371121,0.000952009,0.00379895,-0.00661762,1.47889,0.0075188,1432,727,2.58548,-0.0449364,35.0574,-9.31425,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.204531,-0.000772519,0.153933,-0.00572322,0.00358956,0.00113361,0.00372557,-0.00585923,1.45139,0.00902186,1439,727,2.51406,0.0182458,35.6134,-9.45291,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.200729,-0.00637065,0.145393,-0.00509544,0.00339432,0.00123654,0.00357075,-0.00527188,1.42907,0.00944367,1446,727,2.44539,0.0761525,36.2316,-9.58531,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.197391,-0.0109416,0.136972,-0.0045922,0.00313271,0.00131475,0.00335035,-0.00480983,1.40675,0.00888901,1453,727,2.38153,0.126838,36.8723,-9.71581,34.815,-9.78741
9.92322,20.25,-4.40427,0.195265,-0.0142407,0.124939,-0.00421792,0.0028385,0.00137288,0.00309619,-0.00447561,1.38525,0.00739377,1460,727,2.31585,0.163835,37.5488,-9.84174,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.193135,-0.0164676,0.116772,-0.0039944,0.00252911,0.00137961,0.00280888,-0.00427417,1.37072,0.00684222,1467,727,2.26442,0.19209,38.1968,-9.99245,36.179,-10.1218
11.3881,20.2806,-4.37936,0.190856,-0.0179089,0.110803,-0.00389561,0.00216951,0.00132372,0.00244582,-0.00417192,1.36501,0.00657151,1474,727,2.21982,0.208208,38.8186,-10.1725,36.8227,-10.318
12.1167,20.2966,-4.35423,0.188744,-0.0188369,0.104945,-0.00389885,0.00173595,0.00124133,0.00199729,-0.00416019,1.36329,0.006378,1481,727,2.17726,0.217872,39.4144,-10.3638,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.185565,-0.0200383,0.102477,-0.00396219,0.00125336,0.00116965,0.00150365,-0.00421248,1.35998,0.00630725,1488,727,2.13722,0.22722,40.0073,-10.5454,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.182926,-0.0207979,0.0994687,-0.00404908,0.000744946,0.00113647,0.00100071,-0.00430485,1.34943,0.0067929,1495,727,2.10025,0.235279,40.6404,-10.7365,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.180771,-0.0204083,0.0952069,-0.0041428,0.000186987,0.0011298,0.000464064,-0.00441988,1.3303,0.00710743,1502,727,2.06326,0.23012,41.293,-10.9513,39.396,-11.132
-10.3283,19.1426,-4.63093,0.454854,0.122139,0.38544,-0.00651639,0.00484227,-0.0116624,0.0121347,-0.0138088,-1.01199,0.007926,1264,734,5.76172,-1.24907,24.7728,-5.84841,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.446854,0.123464,0.379204,-0.00834677,0.00483591,-0.0110375,0.0111004,-0.0146112,-1.05457,0.00784517,1271,734,5.66338,-1.25618,25.0209,-6.07116,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.43989,0.124483,0.37425,-0.0101187,0.00479855,-0.0103758,0.0101183,-0.0154385,-1.09703,0.00778911,1278,734,5.57963,-1.26288,25.2352,-6.25484,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.433398,0.124234,0.366372,-0.0117747,0.00470059,-0.00968502,0.00917744,-0.0162515,-1.13781,0.0076803,1285,734,5.49019,-1.2557,25.487,-6.41712,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.425378,0.123231,0.357109,-0.0132784,0.00453098,-0.00894278,0.00824638,-0.0169938,-1.17703,0.00749599,1292,734,5.38086,-1.24006,25.7458,-6.58653,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.414838,0.12253,0.348549,-0.0146214,0.00429872,-0.00817354,0.00734065,-0.0176633,-1.21451,0.00752919,1299,734,5.2494,-1.22938,25.9938,-6.77297,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.402835,0.122401,0.340921,-0.0158129,0.00404321,-0.00739162,0.00649265,-0.0182623,-1.2508,0.00802279,1306,734,5.10697,-1.22798,26.263,-6.97229,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.390701,0.122241,0.333059,-0.0168376,0.0038215,-0.00662573,0.00576387,-0.0187799,-1.28563,0.00856953,1313,734,4.96253,-1.22986,26.5312,-7.15363,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.379092,0.121897,0.322761,-0.0176819,0.00361082,-0.00591109,0.00514173,-0.0192128,-1.31737,0.00871686,1320,734,4.81482,-1.23232,26.7803,-7.33944,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.365872,0.120513,0.315246,-0.0183595,0.00341512,-0.00522477,0.00460389,-0.0195483,-1.34708,0.00834596,1327,734,4.66111,-1.22363,26.9723,-7.51417,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.350117,0.118617,0.307368,-0.0187846,0.00324432,-0.00454283,0.00414437,-0.0196846,-1.3752,0.00748361,1334,734,4.48151,-1.20788,27.1513,-7.68474,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.332514,0.117565,0.299299,-0.0189028,0.00314183,-0.00388957,0.00380798,-0.019569,-1.40118,0.00691698,1341,734,4.28326,-1.19284,27.3902,-7.85742,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.316773,0.114607,0.290131,-0.0187365,0.00308439,-0.00327878,0.00356641,-0.0192185,-1.42483,0.00696572,1348,734,4.09891,-1.15908,27.692,-8.00892,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.303586,0.109323,0.277742,-0.0183172,0.00307205,-0.00273508,0.00341625,-0.0186614,-1.44561,0.00719054,1355,734,3.9276,-1.10322,28.0178,-8.1297,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.29126,0.101557,0.265067,-0.0176736,0.00309364,-0.00225297,0.00333524,-0.0179152,-1.46397,0.00732035,1362,734,3.76317,-1.02546,28.3835,-8.24223,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.278745,0.0917789,0.249738,-0.0168975,0.00316919,-0.0018237,0.00333359,-0.0170619,-1.4809,0.00754459,1369,734,3.58712,-0.927236,28.739,-8.33152,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.264538,0.0810278,0.24112,-0.0160104,0.0033015,-0.00138705,0.00340062,-0.0161095,-1.49946,0.00791387,1376,734,3.41853,-0.821724,29.0989,-8.41701,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.252074,0.0703782,0.232823,-0.0150071,0.00345726,-0.000940528,0.00350504,-0.0150549,-1.52003,0.00805001,1383,734,3.26783,-0.711577,29.4766,-8.49942,26.8914,-7.69423
2.452,19.3985,-3.99633,0.242915,0.0603838,0.22159,-0.0138808,0.00357941,-0.000501522,0.00359381,-0.0138952,-1.5421,0.00763017,1390,734,3.13844,-0.606726,29.8899,-8.5823,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.236007,0.0514979,0.210512,-0.0126585,0.00369686,-9.33373e-05,0.00369739,-0.012659,-1.56509,0.0069898,1397,734,3.03122,-0.511933,30.3521,-8.68281,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.227484,0.0430424,0.205482,-0.0113615,0.00375397,0.000264856,0.00375861,-0.0113662,1.55328,0.00657351,1404,734,2.93031,-0.423576,30.8216,-8.78292,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.219036,0.0340419,0.202335,-0.0100129,0.00375786,0.000586546,0.0037828,-0.0100378,1.52831,0.00630156,1411,734,2.83699,-0.334385,31.3034,-8.87135,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.2125,0.0251523,0.198187,-0.00865896,0.00371126,0.000868114,0.00377188,-0.00871958,1.50107,0.00616474,1418,734,2.75845,-0.246848,31.7999,-8.95694,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.208551,0.0175615,0.189654,-0.00736424,0.00363021,0.00112817,0.00374478,-0.00747881,1.46959,0.00632875,1425,734,2.68884,-0.171374,32.3026,-9.05384,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.206224,0.0106195,0.179485,-0.00622756,0.00352303,0.00134657,0.00370557,-0.0064101,1.43605,0.00686001,1432,734,2.62868,-0.101907,32.8302,-9.16169,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.204538,0.00436908,0.166025,-0.00530826,0.0033868,0.0014833,0.00363288,-0.00555433,1.4064,0.00773028,1439,734,2.56239,-0.038951,33.4136,-9.29175,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.201491,-0.00174202,0.155077,-0.00459648,0.00320579,0.00155281,0.00350348,-0.00489416,1.38139,0.00813643,1446,734,2.49201,0.024552,34.0441,-9.42215,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.198316,-0.00768119,0.14596,-0.00404697,0.00297604,0.00160164,0.00332406,-0.00439499,1.35683,0.00791948,1453,734,2.42698,0.0881164,34.6844,-9.55035,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.196124,-0.0122822,0.134285,-0.00365676,0.00272192,0.00164283,0.00312017,-0.00405501,1.33297,0.00733089,1460,734,2.36182,0.139003,35.3507,-9.66921,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.194211,-0.0149156,0.12625,-0.00343222,0.00246064,0.00165062,0.00289148,-0.00386306,1.31547,0.00681281,1467,734,2.31288,0.171473,36.0255,-9.81978,33.995,-9.93637
11.1804,19.5792,-3.82433,0.192756,-0.0158747,0.117975,-0.00334302,0.0021617,0.00160992,0.00259796,-0.00377929,1.30617,0.00658681,1474,734,2.26755,0.185332,36.6875,-9.99892,34.6701,-10.125
11.9097,19.5949,-3.80326,0.191105,-0.0163074,0.11053,-0.00336353,0.00180617,0.00155125,0.00223592,-0.00379328,1.30054,0.00635117,1481,734,2.22341,0.19434,37.3042,-10.1955,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.188586,-0.0172916,0.106235,-0.00345299,0.00140756,0.00149732,0.00183179,-0.00387722,1.29471,0.00605638,1488,734,2.18275,0.203414,37.9187,-10.3829,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.185699,-0.0183089,0.103464,-0.00356827,0.00098036,0.00147214,0.00141523,-0.00400314,1.28356,0.0067721,1495,734,2.14424,0.212875,38.5653,-10.5641,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.183215,-0.0182056,0.0992197,-0.00368036,0.000512154,0.0014721,0.000977416,-0.00414562,1.26468,0.00722466,1502,734,2.10415,0.208728,39.2446,-10.7684,37.3201,-10.926
14.8379,19.6592,-3.7291,0.181092,-0.0172325,0.0907834,-0.00377751,2.12726e-05,0.00147361,0.000525883,-0.00428212,1.24088,0.00729287,1509,734,2.05168,0.199555,39.8584,-10.9882,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.500731,0.115935,0.395437,-0.000469317,0.00476646,-0.0139554,0.0163474,-0.0120503,-0.878115,0.00852141,1243,741,6.24713,-1.18051,22.491,-5.16673,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.497408,0.115864,0.393728,-0.00259093,0.00495215,-0.0136875,0.0153782,-0.013017,-0.919835,0.00888124,1250,741,6.20961,-1.17905,22.7082,-5.33369,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.490641,0.115004,0.394244,-0.00476454,0.00507374,-0.0133115,0.014346,-0.0140368,-0.962386,0.00842175,1257,741,6.14594,-1.16889,22.8541,-5.48742,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.482247,0.115551,0.389707,-0.00694738,0.0051672,-0.0127948,0.0132661,-0.0150463,-1.00648,0.00814332,1264,741,6.04932,-1.17086,23.0417,-5.67482,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.472526,0.117103,0.383387,-0.00905326,0.00525513,-0.0121888,0.0122342,-0.0160323,-1.05078,0.00802587,1271,741,5.93371,-1.18362,23.2613,-5.89766,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.465167,0.117881,0.376068,-0.0110551,0.00531549,-0.0115285,0.011269,-0.0170086,-1.0941,0.0075821,1278,741,5.83779,-1.186,23.4451,-6.09175,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.458397,0.117021,0.367619,-0.0129307,0.00531786,-0.010815,0.0103434,-0.0179562,-1.1358,0.00744643,1285,741,5.7433,-1.17121,23.6875,-6.255,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.450385,0.115545,0.3569,-0.0146788,0.00524294,-0.0100338,0.0094205,-0.0188564,-1.17627,0.00733544,1292,741,5.62866,-1.15225,23.953,-6.40912,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.438974,0.114407,0.345897,-0.0162898,0.00511184,-0.00921305,0.00853149,-0.0197094,-1.21538,0.0072652,1299,741,5.47986,-1.13811,24.1987,-6.57046,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.423882,0.113662,0.335999,-0.0177552,0.00496407,-0.00836767,0.00771327,-0.0205044,-1.25336,0.00735644,1306,741,5.2991,-1.13348,24.4314,-6.74053,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.409089,0.113348,0.329157,-0.0190565,0.00484468,-0.00752099,0.00701436,-0.0212262,-1.28994,0.00811356,1313,741,5.13195,-1.13455,24.6771,-6.91982,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.395975,0.113412,0.321422,-0.0201565,0.00472757,-0.0066925,0.00641331,-0.0218422,-1.32404,0.00849036,1320,741,4.97821,-1.13768,24.9024,-7.12014,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.3825,0.112811,0.313639,-0.0210516,0.00460706,-0.00586186,0.0058828,-0.0223274,-1.3565,0.00817698,1327,741,4.82075,-1.13419,25.1239,-7.30287,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.36768,0.112013,0.3026,-0.0216696,0.00449004,-0.0050177,0.00541946,-0.0225991,-1.38764,0.00745935,1334,741,4.6387,-1.12629,25.3761,-7.48041,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.3486,0.111234,0.295345,-0.0219447,0.00440666,-0.0041874,0.00505606,-0.0225941,-1.41694,0.00706027,1341,741,4.42865,-1.11839,25.6295,-7.64773,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.328645,0.109435,0.289475,-0.0218825,0.00433929,-0.00338555,0.00476935,-0.0223126,-1.44444,0.00714071,1348,741,4.21507,-1.10073,25.869,-7.79968,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.311271,0.105852,0.279855,-0.0214813,0.00428821,-0.00264524,0.00455694,-0.02175,-1.46955,0.00734551,1355,741,4.01318,-1.06811,26.123,-7.93707,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.296168,0.0995011,0.26713,-0.0207459,0.00424343,-0.00196677,0.00439728,-0.0208998,-1.49273,0.00731372,1362,741,3.8217,-1.00428,26.4663,-8.06061,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.28157,0.0911515,0.25234,-0.0197531,0.00420947,-0.00135211,0.00428552,-0.0198291,-1.51461,0.00732773,1369,741,3.62745,-0.918393,26.7972,-8.15691,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.266884,0.0818646,0.241727,-0.0185415,0.00419072,-0.000772307,0.00421693,-0.0185677,-1.53687,0.00752421,1376,741,3.44714,-0.823942,27.1065,-8.25194,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.253256,0.0714614,0.233304,-0.0171388,0.00417164,-0.000229812,0.00417412,-0.0171412,-1.56001,0.00773801,1383,741,3.28472,-0.718689,27.4439,-8.33604,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.242189,0.0617406,0.22594,-0.0155639,0.00412094,0.000260775,0.0041244,-0.0155673,1.55755,0.00744856,1390,741,3.15084,-0.620609,27.8367,-8.41956,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.233977,0.0533677,0.218625,-0.013859,0.00406726,0.000683745,0.00409331,-0.013885,1.53273,0.00686088,1397,741,3.04474,-0.535915,28.3026,-8.52221,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.225353,0.0463206,0.214963,-0.012089,0.0039718,0.00102152,0.00403651,-0.0121537,1.50753,0.00660731,1404,741,2.94805,-0.463817,28.7649,-8.63846,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.216497,0.0392354,0.212053,-0.010328,0.00384989,0.00128771,0.0039659,-0.010444,1.48095,0.00644905,1411,741,2.85197,-0.39006,29.2072,-8.7568,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.209665,0.0315133,0.208446,-0.00864636,0.00370962,0.00149435,0.00388778,-0.00882452,1.45213,0.00632668,1418,741,2.77278,-0.31354,29.6808,-8.85224,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.205515,0.0240413,0.201498,-0.00712394,0.00356521,0.00166707,0.00381917,-0.0073779,1.41962,0.00641849,1425,741,2.70707,-0.238427,30.2025,-8.94373,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.203043,0.017082,0.192396,-0.0058303,0.00342309,0.00180603,0.00376309,-0.0061703,1.38472,0.00686399,1432,741,2.64945,-0.169443,30.794,-9.03599,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.201872,0.010534,0.179205,-0.00479098,0.00327392,0.00187857,0.00369003,-0.00520709,1.35281,0.00737397,1439,741,2.58907,-0.103378,31.4127,-9.15394,29.314,-9.00026
8.05486,18.8199,-3.32527,0.20011,0.00404643,0.166794,-0.00399305,0.00310226,0.00189557,0.00357692,-0.00446771,1.32544,0.00771117,1446,741,2.52563,-0.036291,32.0365,-9.28106,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.197917,-0.00232008,0.156153,-0.00339711,0.00289562,0.0018998,0.00342469,-0.00392619,1.29919,0.00759713,1453,741,2.46437,0.0319651,32.6535,-9.40433,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.195759,-0.00797754,0.146088,-0.00299301,0.00267143,0.00190859,0.0032545,-0.00357608,1.27431,0.00724994,1460,741,2.40544,0.0930748,33.304,-9.51398,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.194706,-0.0117323,0.136035,-0.00277152,0.00244386,0.00189947,0.00306232,-0.00338998,1.25603,0.00691464,1467,741,2.35714,0.135094,33.976,-9.65396,31.939,-9.74003
10.9803,18.8803,-3.2888,0.194334,-0.0132572,0.124523,-0.00269642,0.00218896,0.00185491,0.00281342,-0.00332088,1.24606,0.00676914,1474,741,2.31003,0.153157,34.6284,-9.83803,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.192959,-0.0137555,0.11583,-0.00273786,0.00189297,0.00180186,0.00251147,-0.00335635,1.24014,0.00667607,1481,741,2.26381,0.165535,35.2405,-10.0358,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.191297,-0.0144533,0.109114,-0.00285603,0.00156248,0.00175262,0.00217324,-0.00346679,1.23547,0.00649998,1488,741,2.22213,0.176068,35.8654,-10.2156,33.8579,-10.328
13.1726,18.9256,-3.23772,0.189031,-0.0156704,0.10425,-0.00300398,0.00120429,0.00172554,0.00182135,-0.00362104,1.22737,0.00712114,1495,741,2.18151,0.188464,36.5478,-10.3762,34.5624,-10.503
13.9126,18.9422,-3.24047,0.186214,-0.0159948,0.099478,-0.00314464,0.000813789,0.00172316,0.0014588,-0.00378966,1.21262,0.00767516,1502,741,2.13605,0.19063,37.2744,-10.5769,35.317,-10.7097
14.6445,18.9586,-3.22068,0.183321,-0.0155747,0.092112,-0.00326595,0.000408692,0.00172141,0.00108911,-0.00394637,1.19438,0.00762562,1509,741,2.08018,0.185731,37.9152,-10.7912,35.987,-10.9227
15.3735,18.9742,-3.19207,0.181038,-0.0141212,0.0828118,-0.00336227,3.61727e-06,0.00171153,0.000721012,-0.00407966,1.17389,0.00739054,1516,741,2.02275,0.172538,38.5339,-11.0046,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.522303,0.103083,0.384373,0.00704731,0.00393248,-0.0147143,0.0202863,-0.00930655,-0.732673,0.00835226,1222,748,6.42513,-1.04194,19.9829,-4.40425,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.528522,0.10784,0.391044,0.00480744,0.00427773,-0.014851,0.0193959,-0.0103107,-0.776482,0.00798073,1229,748,6.50945,-1.08062,20.3042,-4.64493,15.0052,-3.41117
