 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0652919,0.00723062,0.0242295,-0.00107035,-0.000124085,-0.000764373,0.000301738,-0.00149617,-1.06253,0.00653945,1418,720,-0.534341,-0.0902507,33.4505,-9.06043,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0660282,0.00372717,0.0220878,-0.00109509,-7.86818e-05,-0.000775299,0.00034013,-0.00151391,-1.07551,0.00683192,1425,720,-0.54878,-0.0532524,34.0172,-9.23417,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0669365,0.000199036,0.0187922,-0.00111884,-2.77791e-05,-0.000787189,0.000384431,-0.00153105,-1.08841,0.00757081,1432,720,-0.569089,-0.0166654,34.6107,-9.39487,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0681001,-0.00339558,0.0164061,-0.0011491,4.42685e-05,-0.000784405,0.000433141,-0.00153798,-1.11055,0.00851418,1439,720,-0.588552,0.0200081,35.2259,-9.55422,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0679744,-0.00678465,0.0124594,-0.00118592,0.00011282,-0.000770019,0.000470728,-0.00154383,-1.1357,0.0084819,1446,720,-0.601508,0.0557364,35.8442,-9.71663,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0680393,-0.00939526,0.00927598,-0.00123461,0.00017807,-0.000760344,0.000509535,-0.00156608,-1.1597,0.00844144,1453,720,-0.613496,0.0867066,36.4748,-9.88214,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0684405,-0.0121838,0.0068457,-0.00129892,0.000234515,-0.000771214,0.000555284,-0.00161969,-1.17664,0.00726723,1460,720,-0.625943,0.116888,37.1281,-10.0246,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0702119,-0.0151976,0.0077998,-0.00136016,0.000295565,-0.000785933,0.000609213,-0.00167381,-1.19109,0.00683254,1467,720,-0.638864,0.144819,37.7288,-10.1731,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0717673,-0.0177855,0.00826801,-0.00140451,0.000328608,-0.000789278,0.000634177,-0.00171008,-1.20142,0.00713202,1474,720,-0.651413,0.16715,38.3315,-10.3503,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0733129,-0.0196621,0.00965042,-0.00142391,0.000326979,-0.000767513,0.000615785,-0.00171272,-1.2109,0.00709749,1481,720,-0.660369,0.184738,38.927,-10.5309,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0740898,-0.0212755,0.0101581,-0.00141372,0.000282271,-0.000707945,0.00053894,-0.00167038,-1.22298,0.00691623,1488,720,-0.665275,0.202493,39.5384,-10.7057,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0748557,-0.0225023,0.0104099,-0.00137035,0.000199914,-0.000606903,0.000407134,-0.00157757,-1.24177,0.00701536,1495,720,-0.670956,0.216665,40.1751,-10.8852,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0565122,0.0372604,0.0414767,-0.000404361,-0.000327814,0.000130966,-0.000229643,-0.000502531,0.92756,0.00723112,1285,727,-0.402951,-0.401041,22.6908,-5.50874,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0566078,0.0391709,0.0403842,-0.000346239,-0.000572937,0.000135275,-0.000283102,-0.000636074,0.436681,0.00679986,1292,727,-0.406468,-0.414784,23.0232,-5.71941,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0564717,0.0407849,0.0397539,-0.000300078,-0.000807778,0.000117898,-0.000274036,-0.00083382,0.217398,0.00686335,1299,727,-0.406179,-0.427575,23.3845,-5.94131,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0567176,0.0422531,0.0420977,-0.00027863,-0.00104754,7.71926e-05,-0.000270957,-0.00105521,0.0990753,0.00724158,1306,727,-0.399379,-0.439412,23.7583,-6.16882,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0571789,0.043158,0.0454769,-0.000276452,-0.00123679,3.18224e-05,-0.000275399,-0.00123784,0.0330884,0.00778026,1313,727,-0.391044,-0.449933,24.1233,-6.37203,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0574735,0.0439409,0.0476222,-0.000285613,-0.00137707,2.75687e-06,-0.000285606,-0.00137707,0.00252584,0.00778057,1320,727,-0.385253,-0.462859,24.4564,-6.58355,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0580984,0.0448108,0.0481749,-0.000318801,-0.00146503,-9.64838e-06,-0.00031872,-0.00146512,-0.00841667,0.00747589,1327,727,-0.388123,-0.477587,24.7672,-6.78698,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0586239,0.0458753,0.0471373,-0.000365641,-0.00149769,-3.25715e-05,-0.000364704,-0.00149863,-0.0287404,0.00707551,1334,727,-0.39557,-0.491989,25.0882,-6.97741,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0588429,0.0463923,0.0457869,-0.000429217,-0.00148451,-0.000107164,-0.000418444,-0.00149528,-0.100186,0.00693259,1341,727,-0.401327,-0.494392,25.4748,-7.15289,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0591717,0.0459307,0.0459432,-0.000513116,-0.00138954,-0.000218975,-0.000461451,-0.00144121,-0.231703,0.00691027,1348,727,-0.40303,-0.484982,25.9117,-7.33426,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0595848,0.0444944,0.0462113,-0.000588545,-0.00122521,-0.000321942,-0.000454127,-0.00135962,-0.395519,0.00701973,1355,727,-0.405229,-0.46848,26.3691,-7.51023,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0597898,0.0419681,0.0449465,-0.000650565,-0.00104956,-0.00040286,-0.000400513,-0.00129961,-0.555495,0.00735648,1362,727,-0.410918,-0.444834,26.8611,-7.69886,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0598442,0.0389667,0.0406034,-0.00073047,-0.000869178,-0.000481944,-0.000312915,-0.00128673,-0.713937,0.00802591,1369,727,-0.42621,-0.413955,27.3767,-7.87835,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0602467,0.0357432,0.0369211,-0.000822076,-0.000696663,-0.000573278,-0.000182672,-0.00133607,-0.839873,0.00856407,1376,727,-0.44262,-0.380526,27.9475,-8.03444,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0615062,0.0327205,0.0349404,-0.000908676,-0.000540244,-0.000673054,-2.66515e-05,-0.00142227,-0.918978,0.00824068,1383,727,-0.461281,-0.346588,28.4713,-8.19339,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0623378,0.0289633,0.0330352,-0.00097739,-0.000419116,-0.000772235,0.000122883,-0.00151939,-0.958825,0.00748514,1390,727,-0.475666,-0.307378,28.9655,-8.35068,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0635609,0.0244646,0.032591,-0.00102017,-0.000308409,-0.000831765,0.000240412,-0.00156899,-0.987544,0.00678618,1397,727,-0.48866,-0.262114,29.4571,-8.5008,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0640386,0.0193835,0.0308024,-0.00103802,-0.000209489,-0.000840995,0.000313738,-0.00156124,-1.01425,0.00650917,1404,727,-0.499388,-0.213215,29.9933,-8.6401,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0647604,0.0145688,0.0299283,-0.00104627,-0.000116193,-0.00082247,0.000363607,-0.00152607,-1.0427,0.00631566,1411,727,-0.50917,-0.164659,30.5557,-8.77521,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0654262,0.0103159,0.027879,-0.00106231,-5.32325e-05,-0.000811908,0.000398134,-0.00151367,-1.06341,0.00620214,1418,727,-0.52261,-0.122019,31.1205,-8.92157,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0661203,0.00634877,0.0246194,-0.0010839,8.468e-06,-0.000811619,0.00044057,-0.001516,-1.08157,0.00637839,1425,727,-0.540735,-0.082183,31.6595,-9.08031,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.066842,0.00266891,0.0203348,-0.00110414,7.5153e-05,-0.000810246,0.000487596,-0.00151658,-1.09995,0.00728595,1432,727,-0.562935,-0.0424186,32.2031,-9.24269,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0678492,-0.00123012,0.0174006,-0.0011329,0.000153841,-0.000797401,0.000535054,-0.00151412,-1.12485,0.00865803,1439,727,-0.582995,-0.00174425,32.7771,-9.40958,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0683505,-0.00495442,0.0154311,-0.00117094,0.000226741,-0.000773521,0.000570356,-0.00151455,-1.15276,0.00882215,1446,727,-0.594714,0.0383788,33.427,-9.56552,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0686076,-0.00796882,0.0132476,-0.00121794,0.000296105,-0.000748974,0.000603997,-0.00152584,-1.18077,0.00818616,1453,727,-0.604878,0.0742983,34.0974,-9.71589,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0683271,-0.0108137,0.0094018,-0.00127447,0.000356909,-0.000737215,0.000640689,-0.00155825,-1.20334,0.00694463,1460,727,-0.616084,0.10766,34.7968,-9.85107,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0700205,-0.0140766,0.00937843,-0.00132723,0.00041628,-0.000729747,0.000681401,-0.00159235,-1.22232,0.00661403,1467,727,-0.631915,0.139118,35.4473,-9.98764,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0719338,-0.0170804,0.0103861,-0.0013657,0.000445825,-0.000716146,0.000694736,-0.00161461,-1.23629,0.00656672,1474,727,-0.64586,0.163141,36.0712,-10.1469,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0736168,-0.0192108,0.0112469,-0.00138075,0.000443118,-0.000681128,0.000669411,-0.00160704,-1.25004,0.00644309,1481,727,-0.658023,0.179567,36.6698,-10.3234,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0745496,-0.0203705,0.0119942,-0.00137175,0.000402667,-0.000616495,0.000595831,-0.00156492,-1.26716,0.00629614,1488,727,-0.663435,0.193143,37.2846,-10.5114,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0751141,-0.0214358,0.0117937,-0.00133537,0.000330579,-0.000519388,0.000479241,-0.00148404,-1.29202,0.00679818,1495,727,-0.668853,0.20502,37.9379,-10.701,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0756668,-0.0231276,0.0105155,-0.00126213,0.000224754,-0.000399797,0.000325435,-0.00136281,-1.3241,0.00719981,1502,727,-0.678236,0.219702,38.606,-10.8941,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.053662,0.0321572,0.0412494,-0.000751799,0.000289646,0.000110966,0.000301338,-0.000763491,1.46582,0.00720691,1264,734,-0.379988,-0.347736,19.6326,-4.8128,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0542508,0.0345753,0.0419816,-0.000677756,9.59836e-05,0.000113584,0.000112313,-0.000694086,1.42801,0.00711801,1271,734,-0.381918,-0.376071,19.9489,-5.03945,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0551955,0.0366114,0.0442557,-0.000616675,-9.1659e-05,0.000122369,-6.45384e-05,-0.000643795,1.35269,0.00700173,1278,734,-0.38217,-0.396257,20.2167,-5.23341,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0557053,0.0388518,0.0445015,-0.000566523,-0.000292808,0.000140052,-0.000233848,-0.000625484,1.17233,0.00691453,1285,734,-0.385054,-0.415167,20.5216,-5.42434,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0558742,0.0410584,0.0435548,-0.000532111,-0.000500497,0.000147222,-0.000368236,-0.000664372,0.838878,0.00678287,1292,734,-0.388694,-0.433565,20.853,-5.62919,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0557877,0.0432296,0.0422635,-0.000506225,-0.000693999,0.000130249,-0.000439552,-0.000760672,0.473115,0.00692864,1299,734,-0.391049,-0.452064,21.2034,-5.84797,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0565082,0.0450744,0.0445607,-0.000502839,-0.000882101,8.54883e-05,-0.00048446,-0.00090048,0.211765,0.00746724,1306,734,-0.388915,-0.469023,21.5812,-6.07284,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0573367,0.0464437,0.0483468,-0.000518068,-0.00102505,2.88461e-05,-0.000516432,-0.00102669,0.0566538,0.00797096,1313,734,-0.382664,-0.481854,21.958,-6.27858,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.057429,0.047275,0.0502829,-0.000542882,-0.0011299,-1.57253e-05,-0.000542462,-0.00113032,-0.0267627,0.00804545,1320,734,-0.375623,-0.492681,22.3179,-6.48424,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0579687,0.0481113,0.051186,-0.000586753,-0.00119162,-4.81658e-05,-0.000582941,-0.00119543,-0.0789673,0.00769307,1327,734,-0.376438,-0.506107,22.6345,-6.68488,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0586578,0.0489946,0.0503585,-0.000639981,-0.00120259,-9.00783e-05,-0.00062591,-0.00121666,-0.154949,0.00703684,1334,734,-0.384712,-0.519922,22.9638,-6.8845,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0589694,0.0495739,0.0471143,-0.000702071,-0.0011711,-0.000172341,-0.000645555,-0.00122762,-0.316879,0.00654001,1341,734,-0.397918,-0.525911,23.3775,-7.06969,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0593915,0.0494029,0.0465247,-0.000773664,-0.00108203,-0.000281574,-0.000606823,-0.00124887,-0.534909,0.00650046,1348,734,-0.403069,-0.520599,23.8325,-7.25218,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0596671,0.0484151,0.0467456,-0.000831464,-0.000952141,-0.000381907,-0.000505158,-0.00127845,-0.70705,0.00680153,1355,734,-0.404031,-0.509207,24.2855,-7.42139,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0603967,0.0462012,0.0485475,-0.000870211,-0.000814888,-0.00046166,-0.000380062,-0.00130504,-0.815321,0.00714041,1362,734,-0.403877,-0.488453,24.7646,-7.59684,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0604573,0.0432587,0.0454714,-0.000917611,-0.000670946,-0.000537642,-0.000242672,-0.00134588,-0.898145,0.00753796,1369,734,-0.414674,-0.459623,25.2434,-7.76209,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0608202,0.03985,0.040593,-0.000972602,-0.0005299,-0.00062439,-8.87866e-05,-0.00141372,-0.955741,0.00788913,1376,734,-0.434955,-0.425067,25.7434,-7.92837,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0618361,0.0367254,0.0368292,-0.00102098,-0.000400304,-0.000714732,6.85571e-05,-0.00148984,-0.990218,0.00798089,1383,734,-0.457637,-0.390944,26.2361,-8.09103,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0627127,0.0328569,0.0355405,-0.0010537,-0.000299566,-0.000798725,0.000206623,-0.00155989,-1.00593,0.00761473,1390,734,-0.470252,-0.350309,26.7306,-8.2399,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0643632,0.0282179,0.0368476,-0.00106729,-0.000213693,-0.00084914,0.000309874,-0.00159086,-1.01827,0.00693003,1397,734,-0.481068,-0.301751,27.2422,-8.38702,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0653381,0.023071,0.0373392,-0.00106638,-0.000136802,-0.000861593,0.000377374,-0.00158055,-1.03275,0.00640906,1404,734,-0.488319,-0.250385,27.7866,-8.52013,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0652227,0.0180945,0.0338222,-0.00106272,-5.62636e-05,-0.000850084,0.000428375,-0.00154736,-1.05265,0.00603416,1411,734,-0.499587,-0.201285,28.3551,-8.65038,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0652782,0.0138046,0.0296133,-0.00106908,1.28357e-05,-0.000840412,0.000471342,-0.00152758,-1.07136,0.00585102,1418,734,-0.515033,-0.156871,28.9163,-8.78708,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0657876,0.00942321,0.0252588,-0.00108233,8.71742e-05,-0.000837076,0.000523515,-0.00151867,-1.09028,0.00600931,1425,734,-0.535453,-0.112382,29.4514,-8.92084,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0666878,0.00509513,0.0214412,-0.00109489,0.000167113,-0.000828316,0.000577394,-0.00150517,-1.1109,0.00658248,1432,734,-0.557729,-0.0683176,29.9904,-9.06009,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0670973,0.000948412,0.017256,-0.00111592,0.000252014,-0.000807861,0.00062656,-0.00149046,-1.13667,0.0074094,1439,734,-0.576718,-0.0250583,30.5837,-9.21797,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0675992,-0.0029928,0.0156331,-0.00114908,0.000328879,-0.000777314,0.000662423,-0.00148263,-1.16546,0.00767176,1446,734,-0.587223,0.0176164,31.2376,-9.37623,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0684807,-0.00666327,0.015132,-0.00119094,0.000400789,-0.000743469,0.000694028,-0.00148418,-1.19511,0.00740911,1453,734,-0.597178,0.0566647,31.899,-9.53041,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0688005,-0.00978546,0.0130304,-0.00123762,0.000463202,-0.000715825,0.000724369,-0.00149879,-1.22096,0.0069104,1460,734,-0.607663,0.0923142,32.5823,-9.66863,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0697111,-0.0128888,0.0104427,-0.00127999,0.000520325,-0.000691005,0.000754968,-0.00151463,-1.24345,0.00660994,1467,734,-0.625588,0.126434,33.2655,-9.81357,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0714369,-0.0157829,0.0104708,-0.00131046,0.000548805,-0.000663049,0.000761035,-0.00152269,-1.26102,0.00660526,1474,734,-0.641418,0.151398,33.9228,-9.9679,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0730232,-0.0181117,0.0104271,-0.00131965,0.000550787,-0.000616971,0.000735964,-0.00150483,-1.27921,0.00644288,1481,734,-0.656112,0.17161,34.5385,-10.1401,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0744774,-0.0195335,0.0121956,-0.00131097,0.00052254,-0.000548237,0.000673963,-0.00146239,-1.30132,0.00608368,1488,734,-0.662651,0.185307,35.1625,-10.3258,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.075537,-0.0205555,0.0129883,-0.00128237,0.000469545,-0.000456029,0.000581142,-0.00139396,-1.3308,0.00675607,1495,734,-0.669013,0.196582,35.8268,-10.5101,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0762645,-0.0223759,0.0117572,-0.00122399,0.000396721,-0.000347299,0.000468007,-0.00129528,-1.36835,0.00720625,1502,734,-0.679853,0.211221,36.5232,-10.6946,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0766,-0.0238541,0.00920879,-0.00114196,0.000326877,-0.000236202,0.000363926,-0.00117901,-1.41521,0.00735317,1509,734,-0.692008,0.225233,37.1545,-10.8894,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0482768,0.0231825,0.038215,-0.000878711,0.000494693,1.93077e-05,0.000494965,-0.000878982,1.55674,0.00722391,1243,741,-0.341803,-0.25677,16.9503,-4.10121,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0498157,0.0257336,0.0394765,-0.000864199,0.000430212,5.89818e-05,0.000432894,-0.000866881,1.52536,0.00740339,1250,741,-0.351392,-0.285566,17.1779,-4.29384,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0513547,0.0287176,0.0416987,-0.000848386,0.000331932,7.67942e-05,0.000336907,-0.000853362,1.5061,0.00716374,1257,741,-0.357689,-0.315186,17.3708,-4.48798,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0521334,0.0316183,0.0410237,-0.000817988,0.000194026,8.56695e-05,0.000201227,-0.000825189,1.48694,0.00716087,1264,741,-0.366274,-0.343718,17.6296,-4.69859,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0529882,0.0342901,0.0413809,-0.000779564,3.98785e-05,9.75617e-05,5.13339e-05,-0.000791019,1.45391,0.00717532,1271,741,-0.372069,-0.373973,17.9325,-4.92906,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0537032,0.0366477,0.0431557,-0.00074985,-0.000110548,0.000116123,-9.01092e-05,-0.00077029,1.39657,0.0068022,1278,741,-0.371794,-0.39493,18.1754,-5.14052,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0543656,0.0390202,0.0447649,-0.000728562,-0.000271334,0.000140999,-0.00023135,-0.000768547,1.29447,0.00674081,1285,741,-0.371521,-0.414951,18.4711,-5.33979,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0544643,0.0417193,0.0435729,-0.00071955,-0.000436068,0.000152483,-0.000369623,-0.000785995,1.15985,0.0066063,1292,741,-0.375266,-0.437951,18.8095,-5.54183,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0546038,0.0444436,0.0427749,-0.000716269,-0.000587132,0.000137335,-0.000499944,-0.000803457,1.00514,0.00667867,1299,741,-0.378017,-0.465068,19.1632,-5.74503,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0552377,0.046754,0.0440894,-0.000733897,-0.000728857,9.16468e-05,-0.000639696,-0.000823058,0.799141,0.00688367,1306,741,-0.378332,-0.489342,19.5372,-5.95237,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0563077,0.0483625,0.0477694,-0.000770026,-0.000834233,3.02912e-05,-0.000757991,-0.000846268,0.37818,0.0075292,1313,741,-0.37476,-0.505312,19.9172,-6.15919,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0568164,0.049466,0.05049,-0.000813084,-0.00091176,-2.15601e-05,-0.000808579,-0.000916265,-0.20599,0.00792611,1320,741,-0.369034,-0.516854,20.2655,-6.3753,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0574671,0.0503154,0.050842,-0.000868982,-0.000956368,-6.58314e-05,-0.000833664,-0.000991687,-0.492421,0.00754792,1327,741,-0.372913,-0.525691,20.6134,-6.57746,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0579571,0.051023,0.0489373,-0.000929988,-0.000958006,-0.000119456,-0.000823722,-0.00106427,-0.727028,0.00694868,1334,741,-0.383112,-0.534048,21.0078,-6.77184,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0585207,0.0514212,0.0467896,-0.000992378,-0.000924577,-0.000204568,-0.000751119,-0.00116584,-0.86751,0.00657419,1341,741,-0.394959,-0.538438,21.4489,-6.9508,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0591761,0.0512301,0.0467431,-0.00105398,-0.000851812,-0.000308199,-0.000628545,-0.00127725,-0.943864,0.00649498,1348,741,-0.400403,-0.537579,21.8842,-7.11897,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0593674,0.0506779,0.0460638,-0.00109705,-0.000754948,-0.000404214,-0.000487083,-0.00136492,-0.985558,0.00681541,1355,741,-0.403587,-0.536748,22.3111,-7.28872,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0603176,0.0488997,0.0484384,-0.00111717,-0.000651329,-0.000483908,-0.000347204,-0.0014213,-1.0097,0.00698699,1362,741,-0.403478,-0.520555,22.7945,-7.46383,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0609157,0.0463231,0.0471875,-0.00113695,-0.000537644,-0.000558722,-0.000203292,-0.0014713,-1.03154,0.00712975,1369,741,-0.412939,-0.494789,23.2646,-7.62347,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0616067,0.0430875,0.0432492,-0.00115833,-0.000420916,-0.000641813,-4.94424e-05,-0.00152981,-1.04612,0.00726829,1376,741,-0.433033,-0.460512,23.715,-7.78459,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0622782,0.0394911,0.0390832,-0.00117015,-0.000310285,-0.000724729,0.00010244,-0.00158288,-1.05311,0.00738097,1383,741,-0.453881,-0.422682,24.1834,-7.94234,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0633086,0.0354702,0.0388695,-0.00116615,-0.000220921,-0.000797021,0.000233075,-0.00162014,-1.05302,0.00718766,1390,741,-0.46413,-0.379658,24.6763,-8.09053,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0648169,0.0308884,0.0405026,-0.0011469,-0.000145038,-0.000839974,0.000332034,-0.00162397,-1.05427,0.00671139,1397,741,-0.472359,-0.33166,25.2074,-8.2379,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0659743,0.0260807,0.0411365,-0.00112059,-7.47551e-05,-0.000855117,0.000404658,-0.00160001,-1.05982,0.00639653,1404,741,-0.48075,-0.284646,25.744,-8.37632,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0661131,0.0214397,0.0375225,-0.0010972,3.30657e-06,-0.000852168,0.000467435,-0.00156132,-1.07207,0.00610102,1411,741,-0.494739,-0.238711,26.2747,-8.51604,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0654993,0.0173011,0.0308622,-0.00108572,8.06046e-05,-0.000847998,0.000526608,-0.00153172,-1.08661,0.0059415,1418,741,-0.512666,-0.194476,26.8235,-8.65109,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0659812,0.0126497,0.0264723,-0.00108377,0.000165201,-0.000846816,0.000592894,-0.00151146,-1.10311,0.00604498,1425,741,-0.533013,-0.145835,27.3802,-8.77517,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0669832,0.00762312,0.0235706,-0.00108331,0.000253369,-0.000835491,0.000654947,-0.00148489,-1.12275,0.00650469,1432,741,-0.553003,-0.0941322,27.9834,-8.89266,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0676165,0.00307524,0.020485,-0.0010912,0.000339807,-0.000811039,0.000705844,-0.00145723,-1.14685,0.00699775,1439,741,-0.570123,-0.0474833,28.6039,-9.03688,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.068176,-0.00109213,0.0180829,-0.00111429,0.00041629,-0.000777425,0.000741898,-0.00143989,-1.17416,0.00724503,1446,741,-0.58403,-0.00428722,29.2369,-9.19227,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0690096,-0.00479002,0.0175401,-0.00114734,0.000485885,-0.000739066,0.000770669,-0.00143212,-1.203,0.00716738,1453,741,-0.593658,0.034082,29.8649,-9.34507,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0699027,-0.00815437,0.0166975,-0.00118262,0.000544273,-0.000701508,0.000793325,-0.00143167,-1.22965,0.00690178,1460,741,-0.604908,0.0691013,30.5259,-9.47991,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0708942,-0.0113965,0.0143066,-0.00121412,0.000594126,-0.000664901,0.000812292,-0.00143229,-1.25375,0.00672203,1467,741,-0.62286,0.104493,31.1962,-9.62721,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0716495,-0.0142269,0.0115131,-0.00123697,0.000617803,-0.000627497,0.000810148,-0.00142931,-1.27336,0.00671805,1474,741,-0.64003,0.134087,31.8425,-9.79966,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0725229,-0.0165094,0.00958895,-0.00124164,0.000621273,-0.000575045,0.00078448,-0.00140485,-1.29425,0.00660983,1481,741,-0.655055,0.158132,32.458,-9.97524,33.2174,-10.1417
