 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0625175,0.0254013,0.0230193,-0.00116107,0.000162632,-0.000920952,0.000634889,-0.00163333,-1.09697,0.00644326,1418,720,-0.509771,-0.272803,33.4789,-9.25186,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.062436,0.0218794,0.0197814,-0.00120599,0.00024094,-0.000921594,0.000689113,-0.00165416,-1.11817,0.00679339,1425,720,-0.520446,-0.234938,34.0542,-9.42532,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0636416,0.0179688,0.0183987,-0.00123065,0.000281825,-0.000911366,0.000709852,-0.00165868,-1.13172,0.00768363,1432,720,-0.536727,-0.194112,34.6445,-9.58327,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0657301,0.0141125,0.019351,-0.00125505,0.0003199,-0.000889498,0.000720417,-0.00165556,-1.14772,0.00884906,1439,720,-0.552846,-0.155101,35.2497,-9.7413,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0663375,0.0107595,0.016044,-0.00129603,0.000339988,-0.0008709,0.000716803,-0.00167285,-1.16244,0.00882023,1446,720,-0.570376,-0.121806,35.8604,-9.90245,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0664643,0.00797597,0.011776,-0.00136434,0.000330306,-0.000874774,0.000700844,-0.00173488,-1.17013,0.00866317,1453,720,-0.5869,-0.0917787,36.4906,-10.0629,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0662833,0.00512325,0.00721271,-0.00144738,0.000326237,-0.000898011,0.000701511,-0.00182265,-1.17496,0.00735008,1460,720,-0.601693,-0.0608546,37.15,-10.2035,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.067928,0.00234846,0.00802639,-0.00151896,0.000314092,-0.000919866,0.000696093,-0.00190096,-1.17719,0.00680141,1467,720,-0.613949,-0.0333202,37.752,-10.3564,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0701682,-0.00014208,0.0114605,-0.0015736,0.000266474,-0.000926723,0.000652303,-0.00195943,-1.17629,0.00699275,1474,720,-0.621956,-0.0127854,38.3476,-10.5354,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0721789,-0.00219846,0.0146977,-0.00158718,0.000186417,-0.000890949,0.00055668,-0.00195744,-1.17693,0.00692015,1481,720,-0.628371,0.00475632,38.9383,-10.7131,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0727815,-0.00367772,0.0141784,-0.00155401,7.63157e-05,-0.000796455,0.000400815,-0.00187851,-1.1839,0.00678799,1488,720,-0.635391,0.0204207,39.5517,-10.8881,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0733176,-0.00542041,0.0130962,-0.00149537,-6.78935e-05,-0.000665381,0.000194152,-0.00175742,-1.19562,0.00690117,1495,720,-0.643954,0.0406406,40.1907,-11.0622,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0532237,0.0547579,0.0363065,-0.000780116,-0.000163541,-7.55497e-05,-0.000154419,-0.000789239,-1.45063,0.0072068,1285,727,-0.386253,-0.574881,22.7265,-5.6946,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0539913,0.0560035,0.0384898,-0.000698809,-0.000553333,-0.000110624,-0.000493676,-0.000758466,-1.07622,0.00672291,1292,727,-0.385217,-0.585862,23.0506,-5.89589,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.054482,0.0572393,0.0402889,-0.000602851,-0.000940892,-0.00012619,-0.000560941,-0.000982803,-0.320659,0.00679697,1299,727,-0.382695,-0.599904,23.4044,-6.10996,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0550028,0.0585247,0.0428092,-0.00050339,-0.00132313,-0.000129062,-0.000483551,-0.00134297,-0.152528,0.00722042,1306,727,-0.377926,-0.614147,23.7754,-6.33141,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0557896,0.0596117,0.0450645,-0.000399724,-0.00164607,-0.000116332,-0.000388958,-0.00165684,-0.092276,0.00776557,1313,727,-0.376563,-0.629587,24.1375,-6.53301,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0563376,0.0605347,0.046653,-0.000310841,-0.00190152,-9.75696e-05,-0.000304879,-0.00190749,-0.0610332,0.00773481,1320,727,-0.375176,-0.642403,24.4681,-6.74727,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0571198,0.0614286,0.0487005,-0.000261684,-0.00207127,-8.61342e-05,-0.000257593,-0.00207536,-0.0474559,0.0073618,1327,727,-0.374469,-0.65177,24.7767,-6.95718,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0573168,0.0627963,0.0487739,-0.00025611,-0.00213682,-0.000102062,-0.000250587,-0.00214234,-0.0540563,0.00696608,1334,727,-0.374942,-0.661155,25.1007,-7.15922,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0569099,0.0637471,0.0472489,-0.000287558,-0.00210508,-0.000148855,-0.000275447,-0.0021172,-0.0811789,0.00687384,1341,727,-0.375255,-0.664073,25.4938,-7.34287,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0566376,0.0635413,0.0457241,-0.000351719,-0.00196357,-0.000237068,-0.000317575,-0.00199771,-0.143044,0.0069222,1348,727,-0.377016,-0.658096,25.9375,-7.52518,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0566574,0.0622357,0.043593,-0.000427796,-0.00176456,-0.000344731,-0.000344132,-0.00184822,-0.238092,0.00708338,1355,727,-0.383892,-0.642792,26.3997,-7.7014,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0566532,0.0595467,0.0411936,-0.000519722,-0.00152994,-0.000462139,-0.000340209,-0.00170945,-0.370501,0.00742333,1362,727,-0.391608,-0.620806,26.8941,-7.88443,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0563705,0.0562181,0.0368067,-0.000625711,-0.00124944,-0.000570816,-0.000287122,-0.00158803,-0.53538,0.00803973,1369,727,-0.403824,-0.59328,27.4133,-8.05377,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.056786,0.0524976,0.0337361,-0.000745941,-0.000942012,-0.000677496,-0.000159424,-0.00152853,-0.713545,0.00845549,1376,727,-0.418235,-0.560433,27.9838,-8.19931,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0583587,0.0491113,0.033385,-0.000874329,-0.000643563,-0.000796924,4.62879e-05,-0.00156418,-0.857291,0.00799971,1383,727,-0.434183,-0.523854,28.5041,-8.35415,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0596843,0.0453045,0.0330499,-0.000987691,-0.00041214,-0.000910172,0.000254668,-0.0016545,-0.938514,0.00719048,1390,727,-0.447746,-0.483231,28.9927,-8.51257,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.06148,0.0409196,0.0342486,-0.00106326,-0.000241316,-0.000975144,0.000405921,-0.00171049,-0.984826,0.00658745,1397,727,-0.460332,-0.438913,29.478,-8.66492,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0624596,0.0363887,0.0335475,-0.00109556,-0.000111256,-0.000984123,0.000496915,-0.00170373,-1.01726,0.00638953,1404,727,-0.471886,-0.394446,30.0089,-8.81168,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0628559,0.0322471,0.0308008,-0.00111424,-4.77219e-06,-0.000961732,0.000550744,-0.00166976,-1.04699,0.00627646,1411,727,-0.485276,-0.349151,30.575,-8.95638,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0631579,0.0284105,0.0276072,-0.00114861,8.97749e-05,-0.000947272,0.000602274,-0.00166111,-1.07487,0.0062045,1418,727,-0.499399,-0.307039,31.1436,-9.11007,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0630935,0.0244919,0.0232803,-0.00118285,0.00016573,-0.000938288,0.000646884,-0.001664,-1.09696,0.00641164,1425,727,-0.514218,-0.265371,31.6907,-9.27091,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0636034,0.0203753,0.0205919,-0.00120171,0.000214812,-0.000916264,0.000664641,-0.00165154,-1.11442,0.00741844,1432,727,-0.528663,-0.22148,32.2363,-9.42903,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0652528,0.0163879,0.0207767,-0.0012206,0.000259058,-0.000881918,0.00067037,-0.00163191,-1.1344,0.00885201,1439,727,-0.543459,-0.179588,32.8034,-9.59681,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0661222,0.0125252,0.018274,-0.00125388,0.000288873,-0.000850516,0.000665713,-0.00163072,-1.15372,0.00909429,1446,727,-0.560589,-0.141741,33.4496,-9.74744,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0670888,0.00931208,0.0162132,-0.00131093,0.000298097,-0.000838317,0.000655486,-0.00166832,-1.16781,0.00840872,1453,727,-0.577016,-0.107112,34.1126,-9.8926,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0663361,0.00628023,0.00952207,-0.0013812,0.00031118,-0.000842224,0.000658883,-0.0017289,-1.17927,0.00708085,1460,727,-0.594231,-0.0736993,34.8171,-10.0225,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0681669,0.00340329,0.0102647,-0.00144223,0.000313969,-0.000847603,0.000656315,-0.00178458,-1.18693,0.00665964,1467,727,-0.608528,-0.0436217,35.4661,-10.1659,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0702749,0.000883684,0.0131916,-0.00148796,0.000279198,-0.000843227,0.000616988,-0.00182575,-1.18978,0.00651225,1474,727,-0.617172,-0.0212902,36.0879,-10.3343,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0722567,-0.00110036,0.0158332,-0.00150038,0.000212251,-0.000803413,0.000530137,-0.00181826,-1.19403,0.00631165,1481,727,-0.62551,-0.00466488,36.6835,-10.5148,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0735223,-0.00269114,0.0170228,-0.0014773,0.00011779,-0.000717387,0.000392962,-0.00175247,-1.20453,0.00613762,1488,727,-0.632418,0.01214,37.2949,-10.6973,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0741969,-0.00441696,0.0164527,-0.00143285,-6.44838e-06,-0.000601539,0.000213359,-0.00165266,-1.22046,0.00662577,1495,727,-0.640316,0.0312178,37.9472,-10.8803,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0749614,-0.00613246,0.0145097,-0.00137141,-0.000179217,-0.000458793,-2.31024e-05,-0.00152753,-1.24281,0.006994,1502,727,-0.654171,0.0465748,38.613,-11.0732,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0501541,0.050036,0.0389295,-0.000912016,0.000625863,0.000164592,0.000643281,-0.000929435,1.46536,0.00719829,1264,734,-0.351139,-0.528803,19.6696,-5.00132,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0505635,0.0525778,0.0387585,-0.000903643,0.000486193,0.000108676,0.000494639,-0.000912089,1.49323,0.00704778,1271,734,-0.354444,-0.556739,19.9881,-5.23045,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0514513,0.0546306,0.0389078,-0.000886024,0.000276857,5.8426e-05,0.000279785,-0.000888952,1.52072,0.00688365,1278,734,-0.361451,-0.575746,20.2574,-5.42494,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.052246,0.0566135,0.0389298,-0.000850317,-1.96445e-06,1.32946e-05,-1.75618e-06,-0.000850525,1.55513,0.00678717,1285,734,-0.367991,-0.592811,20.5593,-5.61228,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0531101,0.0583934,0.0406644,-0.000796443,-0.000327306,-2.1819e-05,-0.000326294,-0.000797456,-1.52442,0.00663722,1292,734,-0.369342,-0.608512,20.8824,-5.81223,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0538762,0.0600248,0.0425081,-0.000727661,-0.000650983,-4.59527e-05,-0.000629476,-0.000749168,-1.13306,0.00678777,1299,734,-0.369259,-0.627376,21.2227,-6.02098,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0548765,0.0617008,0.0451619,-0.000657683,-0.000967495,-6.4637e-05,-0.000644738,-0.00098044,-0.19765,0.00739624,1306,734,-0.36858,-0.647232,21.5975,-6.23967,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0555746,0.0632947,0.0473613,-0.000589155,-0.00123449,-7.54121e-05,-0.00058046,-0.00124318,-0.114797,0.00797493,1313,734,-0.366486,-0.665274,21.9762,-6.44414,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0556083,0.0645291,0.0477455,-0.000532573,-0.00144606,-8.2067e-05,-0.000525259,-0.00145338,-0.0888905,0.00803384,1320,734,-0.364255,-0.678773,22.3372,-6.65474,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0559112,0.0653464,0.0487107,-0.000508057,-0.001587,-9.91152e-05,-0.000499027,-0.00159603,-0.0908501,0.00760716,1327,734,-0.362664,-0.688092,22.6563,-6.85899,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0565382,0.0661797,0.0486856,-0.000519861,-0.00164018,-0.000143187,-0.00050185,-0.00165819,-0.125129,0.0068887,1334,734,-0.367665,-0.69598,22.9859,-7.06374,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0568645,0.0670035,0.0470307,-0.000561017,-0.00160977,-0.000212857,-0.000519462,-0.00165133,-0.192801,0.00648936,1341,734,-0.37553,-0.698496,23.3989,-7.25803,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0571472,0.06694,0.0463395,-0.000623921,-0.00149645,-0.000309374,-0.000525359,-0.00159501,-0.308418,0.00645688,1348,734,-0.379724,-0.692345,23.8553,-7.44342,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0570582,0.0659527,0.0446317,-0.000688861,-0.00134259,-0.000416048,-0.000486635,-0.00154481,-0.452437,0.0067669,1355,734,-0.384016,-0.679793,24.3126,-7.61281,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0572734,0.0638854,0.0441444,-0.000758369,-0.00116219,-0.000527704,-0.000395266,-0.00152529,-0.602681,0.0070671,1362,734,-0.387022,-0.661543,24.7976,-7.78766,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0568023,0.0608166,0.0404684,-0.000839481,-0.000948828,-0.000635821,-0.000255987,-0.00153232,-0.742509,0.00744159,1369,734,-0.394863,-0.635397,25.2821,-7.94725,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0573645,0.0569055,0.0371925,-0.000930125,-0.000718049,-0.000741754,-7.47923e-05,-0.00157338,-0.856395,0.00775896,1376,734,-0.411424,-0.601277,25.7797,-8.10346,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0587063,0.0529431,0.0354557,-0.0010192,-0.000496518,-0.000847677,0.000129189,-0.00164491,-0.934927,0.00779073,1383,734,-0.4301,-0.563323,26.2686,-8.25358,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0602568,0.0489624,0.0357605,-0.00109104,-0.000327957,-0.000940158,0.00030513,-0.00172413,-0.978158,0.00739898,1390,734,-0.443513,-0.522654,26.7557,-8.40094,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0622005,0.044818,0.0380116,-0.0011311,-0.000205943,-0.000989016,0.000423325,-0.00176037,-1.00414,0.00681525,1397,734,-0.453703,-0.478551,27.2641,-8.55426,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0628826,0.0403282,0.0373867,-0.00113943,-0.000113673,-0.000992906,0.000490995,-0.00174409,-1.02379,0.00639352,1404,734,-0.462111,-0.432738,27.8118,-8.69479,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0630362,0.0358653,0.0341511,-0.00113938,-2.88841e-05,-0.000971791,0.000535098,-0.00170336,-1.04495,0.00611074,1411,734,-0.474936,-0.385635,28.3773,-8.83372,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0633298,0.0315782,0.0300786,-0.00115403,5.65793e-05,-0.000955819,0.000582639,-0.00168009,-1.06766,0.00591929,1418,734,-0.492204,-0.339671,28.936,-8.97202,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.063659,0.0271158,0.0259072,-0.0011729,0.000133284,-0.000943044,0.000627301,-0.00166692,-1.08825,0.00605931,1425,734,-0.510265,-0.293779,29.473,-9.10548,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0640199,0.0227452,0.0225397,-0.00118209,0.000192099,-0.000915036,0.00064929,-0.00163928,-1.10744,0.00661969,1432,734,-0.525779,-0.247901,30.0176,-9.24568,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0645933,0.01847,0.0206651,-0.00119225,0.000246772,-0.000873904,0.000659252,-0.00160473,-1.1298,0.00742924,1439,734,-0.537872,-0.204054,30.609,-9.40248,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0655855,0.014368,0.0188712,-0.00121545,0.000290813,-0.000835805,0.00066275,-0.00158739,-1.15211,0.00770843,1446,734,-0.553651,-0.162132,31.2578,-9.55665,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0663452,0.0106074,0.0160817,-0.00125838,0.000320528,-0.000812878,0.000664216,-0.00160206,-1.17079,0.00746792,1453,734,-0.570876,-0.122896,31.9207,-9.70807,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0667629,0.00738911,0.0122528,-0.00131106,0.000349518,-0.000801141,0.000673009,-0.00163455,-1.18703,0.00695097,1460,734,-0.588698,-0.0871463,32.6031,-9.84361,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0682043,0.00453722,0.0114357,-0.00135656,0.00036559,-0.000791291,0.000673955,-0.00166493,-1.1992,0.00662037,1467,734,-0.605078,-0.0560201,33.2808,-9.99156,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0700295,0.00208558,0.0132417,-0.00139019,0.000344512,-0.000775275,0.000640496,-0.00168617,-1.20609,0.00658395,1474,734,-0.615211,-0.032835,33.937,-10.1539,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0716663,-4.04121e-05,0.0144676,-0.0013976,0.000293703,-0.000729793,0.000565068,-0.00166897,-1.2148,0.00635955,1481,734,-0.625625,-0.0126762,34.5522,-10.3307,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0729757,-0.00167899,0.0156762,-0.00137869,0.000219878,-0.000647154,0.000449021,-0.00160784,-1.23049,0.00593296,1488,734,-0.632918,0.00524847,35.1777,-10.5157,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0741919,-0.00321493,0.0166178,-0.00134295,0.000121165,-0.000540815,0.000299266,-0.00152105,-1.25266,0.00653286,1495,734,-0.640261,0.0224718,35.8404,-10.6953,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.074957,-0.00508915,0.0149573,-0.00129577,-1.19351e-05,-0.000417422,0.000111849,-0.00141956,-1.28251,0.00698554,1502,734,-0.653083,0.0394686,36.5364,-10.8808,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0751283,-0.00662399,0.0106838,-0.00123882,-0.000176698,-0.000278824,-0.000107952,-0.00130756,-1.32906,0.00717227,1509,734,-0.670188,0.0538188,37.1695,-11.0739,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0450647,0.0396744,0.0351646,-0.000833653,0.000586988,0.000242886,0.000627367,-0.000874032,1.40606,0.00747782,1243,741,-0.318265,-0.425577,16.9847,-4.2735,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0461298,0.0423682,0.0349732,-0.000883928,0.000644921,0.000203853,0.000671635,-0.000910643,1.44049,0.00757715,1250,741,-0.328157,-0.454065,17.218,-4.46869,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0478484,0.0458196,0.0379669,-0.000922188,0.000666627,0.000166359,0.000683859,-0.00093942,1.46758,0.00719605,1257,741,-0.333598,-0.490787,17.4086,-4.66578,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.049028,0.0492271,0.0399859,-0.00094627,0.000618217,0.000142144,0.000631027,-0.00095908,1.48092,0.00712086,1264,741,-0.337004,-0.524078,17.6618,-4.88329,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0499588,0.0523989,0.0409419,-0.000951969,0.000499388,0.000120753,0.000509366,-0.000961947,1.48835,0.00708908,1271,741,-0.341529,-0.55593,17.9636,-5.12274,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0507593,0.0546832,0.0410565,-0.00094961,0.000329969,9.69772e-05,0.000337277,-0.000956918,1.49558,0.00671917,1278,741,-0.347796,-0.574882,18.2063,-5.33396,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0513158,0.056945,0.0408332,-0.00093494,0.000109645,6.87105e-05,0.000114145,-0.00093944,1.50539,0.00663482,1285,741,-0.352805,-0.594488,18.5039,-5.53054,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0520373,0.0592625,0.0417468,-0.000906715,-0.000150871,4.03538e-05,-0.000148722,-0.000908864,1.51761,0.00649113,1292,741,-0.355486,-0.616025,18.8349,-5.72707,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0526884,0.0615972,0.0425357,-0.00086475,-0.00041339,1.5369e-05,-0.000412867,-0.000865272,1.5368,0.00656641,1299,741,-0.357831,-0.640664,19.1827,-5.92535,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0538183,0.063765,0.0448814,-0.00082509,-0.0006701,-1.02822e-05,-0.000669421,-0.000825769,-1.50484,0.00682348,1306,741,-0.359423,-0.665103,19.5511,-6.13004,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0550802,0.0655217,0.0483007,-0.000793462,-0.000887208,-3.47715e-05,-0.000781973,-0.000898697,-0.319124,0.00755026,1313,741,-0.358577,-0.684101,19.9292,-6.33681,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0550468,0.0671258,0.0485964,-0.000771585,-0.00105894,-5.69309e-05,-0.000760717,-0.00106981,-0.188629,0.00798894,1320,741,-0.355962,-0.700124,20.284,-6.5577,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0549389,0.0681595,0.0474563,-0.000773416,-0.00117443,-9.07757e-05,-0.000753824,-0.00119402,-0.212563,0.0075521,1327,741,-0.357712,-0.709817,20.6403,-6.76203,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0551971,0.0688665,0.0461762,-0.00080407,-0.00122005,-0.000151012,-0.00075503,-0.00126909,-0.313999,0.00684601,1334,741,-0.363576,-0.715669,21.0369,-6.95904,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0561229,0.0691404,0.0460598,-0.00085579,-0.00119927,-0.000232987,-0.000738087,-0.00131697,-0.467793,0.00652487,1341,741,-0.371892,-0.717167,21.4735,-7.13912,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0569876,0.0688196,0.046269,-0.000918975,-0.00111832,-0.000332072,-0.00067194,-0.00136536,-0.639598,0.00644074,1348,741,-0.378522,-0.713821,21.9065,-7.30715,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0571305,0.0680667,0.045048,-0.000976068,-0.00100801,-0.000436136,-0.000555613,-0.00142847,-0.767094,0.00678045,1355,741,-0.383221,-0.709857,22.3341,-7.47557,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0573217,0.066437,0.0447018,-0.00102772,-0.00087646,-0.0005432,-0.000403649,-0.00150053,-0.854568,0.00690017,1362,741,-0.385441,-0.695398,22.8261,-7.65072,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.057283,0.0638016,0.0422707,-0.00108413,-0.000719356,-0.000648981,-0.000227621,-0.00157587,-0.922383,0.00699949,1369,741,-0.393012,-0.670678,23.3031,-7.80747,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0574124,0.0605242,0.0379255,-0.00114329,-0.000548973,-0.000751992,-3.75554e-05,-0.00165471,-0.973562,0.00715157,1376,741,-0.409218,-0.63753,23.7595,-7.96631,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0587429,0.0562474,0.0362999,-0.00119292,-0.000385359,-0.000847647,0.000149768,-0.00172804,-1.00767,0.00731186,1383,741,-0.427467,-0.595147,24.2205,-8.11564,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.060853,0.0518306,0.0383089,-0.00122337,-0.000260758,-0.000926704,0.000302175,-0.00178631,-1.02491,0.00713186,1390,741,-0.440215,-0.549233,24.7016,-8.25957,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0627294,0.0475402,0.0409347,-0.00122636,-0.000168453,-0.0009672,0.000404985,-0.0017998,-1.03562,0.00669036,1397,741,-0.448387,-0.504475,25.2286,-8.41016,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0634424,0.0433649,0.0407663,-0.0012058,-9.4839e-05,-0.000971632,0.000468888,-0.00176953,-1.04507,0.00643768,1404,741,-0.455356,-0.462675,25.77,-8.55599,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0636549,0.0391052,0.0377544,-0.00118102,-1.84932e-05,-0.000957147,0.000520063,-0.00171958,-1.05828,0.00621001,1411,741,-0.46789,-0.417346,26.2997,-8.70314,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0638739,0.0346852,0.0328916,-0.00116991,6.50294e-05,-0.000945126,0.000576511,-0.0016814,-1.07475,0.00606554,1418,741,-0.487312,-0.37036,26.8396,-8.83593,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0647544,0.0298694,0.0295944,-0.00116758,0.000144728,-0.00093423,0.000630207,-0.00165306,-1.09155,0.00610092,1425,741,-0.507484,-0.320977,27.3921,-8.95782,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0650407,0.0250594,0.0255377,-0.0011624,0.000212319,-0.000906528,0.000662614,-0.00161269,-1.10977,0.00647367,1432,741,-0.524807,-0.271273,28.0029,-9.07712,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0653651,0.0205068,0.0224052,-0.00116011,0.000275559,-0.00086456,0.000681447,-0.00156599,-1.13187,0.00691908,1439,741,-0.539126,-0.225737,28.6267,-9.22001,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.066189,0.016227,0.0201504,-0.00117093,0.00033052,-0.000825101,0.000695313,-0.00153572,-1.15451,0.00718509,1446,741,-0.55502,-0.181825,29.257,-9.37383,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0667909,0.0124924,0.0171429,-0.00119822,0.000374299,-0.000796113,0.000706968,-0.00153088,-1.17498,0.00710582,1453,741,-0.571556,-0.14261,29.8876,-9.52557,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0675557,0.00943128,0.0150981,-0.0012314,0.000412172,-0.000772475,0.000718237,-0.00153747,-1.19356,0.00683277,1460,741,-0.586052,-0.108693,30.55,-9.66495,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0686873,0.00623692,0.0141589,-0.00125967,0.00043462,-0.000749726,0.000718732,-0.00154378,-1.20856,0.00663388,1467,741,-0.599962,-0.0743841,31.2188,-9.81271,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0700574,0.00338522,0.0143133,-0.00128079,0.000421854,-0.000723359,0.000687669,-0.00154661,-1.21864,0.00668039,1474,741,-0.611976,-0.0466156,31.8585,-9.98419,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0712965,0.0010919,0.0140624,-0.00128274,0.000383249,-0.000672675,0.000620942,-0.00152043,-1.23114,0.0066168,1481,741,-0.624201,-0.022233,32.4703,-10.1606,33.2174,-10.1417
