 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.162406,0.0729727,0.242585,-0.00996488,0.00395879,0.00187203,0.00420609,-0.0102122,1.43945,0.00698624,1418,720,2.4415,-0.759535,35.7984,-9.81481,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.158242,0.0629511,0.227335,-0.00862621,0.004083,0.00223429,0.00446434,-0.00900756,1.40175,0.00735413,1425,720,2.34601,-0.651325,36.3344,-9.91882,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.153821,0.0531867,0.212979,-0.00739135,0.00408223,0.00249983,0.00460322,-0.00791235,1.36532,0.00825883,1432,720,2.25112,-0.548896,36.8959,-10.0114,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.148662,0.0438162,0.201845,-0.00633917,0.00400869,0.00266027,0.00465254,-0.00698303,1.33334,0.00945013,1439,720,2.16086,-0.454496,37.4733,-10.1053,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.145647,0.0351945,0.188945,-0.00546919,0.003839,0.00273782,0.00458456,-0.00621475,1.30493,0.00937917,1446,720,2.08442,-0.364028,38.0626,-10.2103,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.143218,0.0275508,0.17679,-0.00471517,0.00360566,0.00276353,0.00443986,-0.00554937,1.27763,0.00908509,1453,720,2.01615,-0.282017,38.6721,-10.3187,37.1853,-9.97185
10.1469,20.954,-5.00451,0.141992,0.0207785,0.164311,-0.00414054,0.00333838,0.00273263,0.00423042,-0.00503259,1.25526,0.00756086,1460,720,1.95795,-0.207158,39.3198,-10.4184,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.140522,0.0149,0.153278,-0.00378373,0.0030156,0.00263883,0.00391956,-0.00468768,1.24077,0.0069703,1467,720,1.9027,-0.141517,39.9264,-10.5392,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.139099,0.00879834,0.143981,-0.00359077,0.0026165,0.00250096,0.00349876,-0.00447303,1.23166,0.00720249,1474,720,1.85423,-0.0814194,40.5331,-10.6765,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.136784,0.00300562,0.136552,-0.00353506,0.00212993,0.00236539,0.0029877,-0.00439283,1.22291,0.00720279,1481,720,1.80423,-0.0281239,41.1229,-10.8078,39.6918,-10.7325
13.065,21.0168,-4.9084,0.134486,-0.00192085,0.128732,-0.0036043,0.00157822,0.00226594,0.00242921,-0.0044553,1.21154,0.00702192,1488,720,1.75288,0.018042,41.7205,-10.9388,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.132749,-0.00620513,0.119786,-0.00381944,0.00099969,0.00219592,0.0018502,-0.00466994,1.20128,0.00705808,1495,720,1.70238,0.0673865,42.3486,-11.0858,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.406815,0.209401,0.474978,-0.0132443,0.00512476,-0.0090898,0.00886231,-0.0169819,-1.18069,0.00820028,1285,727,5.60883,-2.16759,27.335,-7.43702,23.298,-5.10853
-7.3265,19.89,-5.02349,0.397766,0.207335,0.462141,-0.0148095,0.00483322,-0.00828774,0.00786276,-0.017839,-1.22034,0.00748266,1292,727,5.47868,-2.1382,27.5862,-7.60366,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.387601,0.206424,0.450684,-0.0161899,0.00447131,-0.00746684,0.00688727,-0.0186058,-1.25787,0.00731759,1299,727,5.34242,-2.12363,27.8514,-7.79655,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.376879,0.206264,0.439765,-0.0174686,0.00404033,-0.00665884,0.00593492,-0.0193632,-1.2936,0.00760048,1306,727,5.20259,-2.11751,28.1279,-8.00314,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.364326,0.205799,0.428788,-0.0186236,0.00360073,-0.00588059,0.00506082,-0.0200837,-1.32743,0.00808406,1313,727,5.04476,-2.11098,28.3786,-8.18965,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.348194,0.204388,0.419373,-0.0195823,0.00315674,-0.00516456,0.00427477,-0.0207003,-1.35761,0.00820206,1320,727,4.8577,-2.10071,28.557,-8.37561,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.330116,0.201472,0.409585,-0.0203389,0.00276481,-0.00446232,0.00359672,-0.0211708,-1.38648,0.00797195,1327,727,4.6504,-2.07591,28.6954,-8.53771,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.310627,0.198403,0.400776,-0.0207773,0.00242219,-0.00376386,0.00301755,-0.0213727,-1.41392,0.00766988,1334,727,4.43294,-2.05045,28.8272,-8.68149,25.716,-6.48697
-2.37852,19.99,-4.71765,0.292637,0.19591,0.394956,-0.020864,0.00219961,-0.00311926,0.00261403,-0.0212784,-1.43871,0.00755356,1341,727,4.24045,-2.02699,29.0357,-8.82093,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.278842,0.191799,0.384082,-0.0206584,0.00202834,-0.00252644,0.00230628,-0.0209364,-1.46122,0.00758137,1348,727,4.07045,-1.98337,29.3411,-8.95746,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.264198,0.184777,0.370457,-0.0202058,0.00192714,-0.00199199,0.00210499,-0.0203836,-1.48175,0.00772909,1355,727,3.88202,-1.90734,29.6593,-9.07248,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.248232,0.174091,0.35419,-0.01952,0.00190221,-0.0015024,0.00200707,-0.0196249,-1.50112,0.00794422,1362,727,3.67095,-1.80002,29.996,-9.1708,27.498,-7.24341
0.490233,20.051,-4.62112,0.232171,0.161391,0.333161,-0.0186814,0.00203378,-0.00105897,0.00208777,-0.0187354,-1.51985,0.00856782,1369,727,3.44159,-1.67003,30.3537,-9.24283,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.216843,0.148745,0.316494,-0.0177831,0.00230094,-0.000578792,0.00231761,-0.0177998,-1.54201,0.00902647,1376,727,3.23462,-1.54282,30.7765,-9.2935,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.204847,0.136258,0.303627,-0.0168398,0.00263691,-5.68735e-05,0.00263707,-0.0168399,-1.56788,0.0085515,1383,727,3.07317,-1.41073,31.1954,-9.35085,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.194742,0.124933,0.290024,-0.0158006,0.0029443,0.000501479,0.00295771,-0.015814,1.54407,0.00768654,1390,727,2.92732,-1.28781,31.5995,-9.43073,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.184186,0.114563,0.281373,-0.0146569,0.00322711,0.00105282,0.00328888,-0.0147186,1.5122,0.00713795,1397,727,2.795,-1.17585,31.9993,-9.52327,30.1275,-8.23034
4.09868,20.127,-4.52183,0.172506,0.103762,0.276098,-0.0133648,0.00344991,0.00155075,0.00359173,-0.0135066,1.4796,0.00699535,1404,727,2.66412,-1.06667,32.4233,-9.60436,30.6678,-8.42652
4.82362,20.142,-4.50531,0.163525,0.0920263,0.268707,-0.0118868,0.00361097,0.00200854,0.00386705,-0.0121429,1.44399,0.00685891,1411,727,2.5514,-0.952652,32.9047,-9.65981,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.157203,0.0809908,0.258795,-0.0102994,0.00371048,0.00239508,0.00410862,-0.0106975,1.40607,0.00676842,1418,727,2.45494,-0.840612,33.4155,-9.73219,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.153457,0.0710941,0.244904,-0.00871771,0.00373329,0.00270128,0.00429408,-0.0092785,1.3661,0.00704023,1425,727,2.36865,-0.739609,33.9278,-9.82468,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.150202,0.0614592,0.23063,-0.00728321,0.00368645,0.00292501,0.00441765,-0.00801441,1.32583,0.00801991,1432,727,2.28542,-0.640648,34.4497,-9.9186,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.146256,0.052,0.216782,-0.00606206,0.00359807,0.00305694,0.00448416,-0.00694815,1.28867,0.00939571,1439,727,2.1969,-0.543853,34.9975,-10.0218,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.143366,0.0425013,0.202439,-0.00504854,0.00344767,0.00311403,0.00446678,-0.00606766,1.25452,0.0095535,1446,727,2.11625,-0.444899,35.6267,-10.1115,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.140115,0.0336731,0.192183,-0.00419752,0.00325465,0.00312385,0.00439089,-0.00533376,1.22194,0.00891368,1453,727,2.04702,-0.348911,36.2694,-10.1983,34.815,-9.78741
9.92322,20.25,-4.40427,0.138892,0.0261169,0.17813,-0.00355901,0.00304033,0.00309551,0.00426504,-0.00478372,1.19405,0.00749582,1460,727,1.98296,-0.264872,36.9564,-10.2819,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.138087,0.0196923,0.165742,-0.00316204,0.00278498,0.0030212,0.0040505,-0.00442757,1.17412,0.00701417,1467,727,1.92897,-0.193389,37.6192,-10.3868,36.179,-10.1218
11.3881,20.2806,-4.37936,0.137427,0.0140412,0.15522,-0.00295163,0.00246986,0.00290897,0.00373532,-0.00421709,1.16047,0.00676708,1474,727,1.88327,-0.134677,38.2589,-10.52,36.8227,-10.318
12.1167,20.2966,-4.35423,0.136154,0.00883425,0.1456,-0.0028933,0.00208321,0.00280156,0.00334198,-0.00415206,1.14852,0.00653495,1481,727,1.83504,-0.0831072,38.8641,-10.663,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.133705,0.00344389,0.138815,-0.00295936,0.00164489,0.00272274,0.0029083,-0.00422278,1.13634,0.00633634,1488,727,1.78612,-0.032431,39.4654,-10.7974,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.132057,-0.00118838,0.129799,-0.00315782,0.00118476,0.00267035,0.00245516,-0.00442822,1.12674,0.0068279,1495,727,1.73623,0.0182166,40.1092,-10.948,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.131239,-0.00417362,0.120264,-0.00345333,0.000703542,0.00263549,0.00198155,-0.00473134,1.11928,0.00728285,1502,727,1.69237,0.046075,40.776,-11.1235,39.396,-11.132
-10.3283,19.1426,-4.63093,0.461344,0.203895,0.499879,-0.00870689,0.00613329,-0.0129502,0.0136385,-0.0162121,-1.04555,0.00834802,1264,734,6.22467,-2.11263,24.7854,-6.73307,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.451431,0.205828,0.491226,-0.0107954,0.00606713,-0.0121784,0.012448,-0.0171763,-1.08817,0.00812637,1271,734,6.10083,-2.12635,25.0164,-6.96091,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.442404,0.206677,0.485292,-0.0128451,0.00598345,-0.0113741,0.011334,-0.0181957,-1.1311,0.0080338,1278,734,5.99493,-2.13294,25.2112,-7.14092,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.433765,0.205074,0.475533,-0.0147902,0.0058715,-0.0105458,0.0103035,-0.0192222,-1.17295,0.0077895,1285,734,5.87923,-2.11162,25.4431,-7.28856,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.423653,0.20206,0.464144,-0.0165759,0.00570538,-0.0096616,0.00931127,-0.0201818,-1.21359,0.00756769,1292,734,5.74325,-2.07598,25.6826,-7.4354,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.411247,0.199994,0.452819,-0.0182154,0.00547285,-0.00873433,0.0083451,-0.0210877,-1.25309,0.00772385,1299,734,5.58519,-2.05094,25.9138,-7.60675,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.397436,0.19891,0.441695,-0.0197601,0.00519232,-0.00779969,0.00742974,-0.0219975,-1.29144,0.00835047,1306,734,5.4142,-2.03964,26.167,-7.79469,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.382609,0.198482,0.430987,-0.0211759,0.00490944,-0.00688682,0.00661599,-0.0228824,-1.32789,0.00896442,1313,734,5.23482,-2.03163,26.4095,-7.97922,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.367405,0.197626,0.417442,-0.022381,0.00462045,-0.00601799,0.00590099,-0.0236616,-1.36114,0.00916098,1320,734,5.04195,-2.02161,26.6234,-8.16575,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.350218,0.195254,0.406459,-0.0233628,0.00435003,-0.00514588,0.00527469,-0.0242874,-1.393,0.00879194,1327,734,4.83874,-2.0015,26.7765,-8.33037,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.329865,0.192193,0.397637,-0.024025,0.0041017,-0.00426215,0.00473337,-0.0246567,-1.42366,0.00786836,1334,734,4.61244,-1.97998,26.9092,-8.48284,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.308451,0.191013,0.388427,-0.0243127,0.0039224,-0.00341452,0.00432946,-0.0247197,-1.45214,0.00726589,1341,734,4.37459,-1.96887,27.11,-8.64897,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.288712,0.188239,0.37842,-0.0242593,0.00375519,-0.00260306,0.00399501,-0.0244991,-1.47893,0.00745308,1348,734,4.14992,-1.93852,27.3716,-8.80096,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.270385,0.182304,0.36632,-0.0238644,0.00361778,-0.0018459,0.00374121,-0.0239878,-1.50403,0.00790314,1355,734,3.93119,-1.87763,27.6449,-8.91407,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.252117,0.173073,0.353658,-0.0231148,0.00351274,-0.00113252,0.00356083,-0.0231629,-1.52837,0.00803163,1362,734,3.7106,-1.78615,27.9498,-9.01073,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.234504,0.161285,0.335122,-0.0220851,0.00348295,-0.000472868,0.00349169,-0.0220938,-1.55231,0.00826321,1369,734,3.4751,-1.66819,28.2541,-9.07728,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.217398,0.149161,0.319376,-0.0208639,0.00351782,0.000177602,0.00351912,-0.0208651,1.56351,0.00854144,1376,734,3.25425,-1.5462,28.5865,-9.14786,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.203004,0.137179,0.307506,-0.0194968,0.00358092,0.000816559,0.00360977,-0.0195256,1.53547,0.0085002,1383,734,3.07331,-1.42288,28.9459,-9.21435,26.8914,-7.69423
2.452,19.3985,-3.99633,0.190816,0.126555,0.297687,-0.0179696,0.00361679,0.00143357,0.00371158,-0.0180644,1.50477,0.00792342,1390,734,2.92108,-1.31055,29.3284,-9.29258,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.180464,0.117347,0.289241,-0.01629,0.00364932,0.00199723,0.00384741,-0.0164881,1.47194,0.00732912,1397,734,2.79159,-1.21262,29.7551,-9.39108,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.168249,0.108917,0.284361,-0.0144633,0.00364971,0.00246502,0.00397919,-0.0147928,1.43792,0.00697847,1404,734,2.65717,-1.1207,30.1871,-9.49568,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.15768,0.0988882,0.278462,-0.0125188,0.00362532,0.0028531,0.0041147,-0.0130082,1.40092,0.00665927,1411,734,2.53481,-1.01963,30.6483,-9.57359,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.150348,0.0881929,0.271126,-0.0105598,0.00358119,0.00315285,0.0042523,-0.0112309,1.36107,0.00643786,1418,734,2.43821,-0.913128,31.138,-9.63926,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.146618,0.0788721,0.259751,-0.0087044,0.00350702,0.00336698,0.00437384,-0.00957122,1.31882,0.00665575,1425,734,2.36147,-0.819401,31.6444,-9.7171,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.143944,0.0694908,0.248754,-0.00705893,0.00340991,0.00351065,0.00447817,-0.00812719,1.27541,0.00725018,1432,734,2.29601,-0.726009,32.1696,-9.79791,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.141227,0.0601518,0.234869,-0.00566178,0.00329652,0.00357363,0.00454743,-0.00691269,1.23409,0.00802931,1439,734,2.21921,-0.629722,32.7434,-9.89712,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.138855,0.0503878,0.219764,-0.00450291,0.00315154,0.00356974,0.00455793,-0.0059093,1.19549,0.00821793,1446,734,2.14085,-0.530683,33.3824,-9.98535,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.13677,0.0402711,0.206025,-0.00355227,0.00298082,0.00352754,0.00452196,-0.00509341,1.1589,0.00799917,1453,734,2.06985,-0.423477,34.0355,-10.0683,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.136124,0.0310692,0.190456,-0.00285386,0.00279761,0.00346491,0.00444294,-0.00449919,1.12747,0.00752158,1460,734,2.00558,-0.324007,34.7192,-10.1384,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.135921,0.0243308,0.17753,-0.00242303,0.00258588,0.00337316,0.00428268,-0.00411983,1.10473,0.00710112,1467,734,1.9553,-0.246655,35.413,-10.2463,33.995,-9.93637
11.1804,19.5792,-3.82433,0.136055,0.0192227,0.165611,-0.00219903,0.00233084,0.00325112,0.00402819,-0.00389638,1.08964,0.00687175,1474,734,1.91201,-0.190315,36.0926,-10.3801,34.6701,-10.125
11.9097,19.5949,-3.80326,0.135449,0.0146891,0.15492,-0.00214023,0.00202323,0.00313805,0.00370726,-0.00382426,1.07826,0.0065657,1481,734,1.86619,-0.142774,36.7211,-10.5289,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.133801,0.00973829,0.14653,-0.0022077,0.00167941,0.0030523,0.00335441,-0.0038827,1.0689,0.00606542,1488,734,1.81888,-0.0927716,37.3453,-10.6733,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.131916,0.0050539,0.137877,-0.00239779,0.0013208,0.00299543,0.00298707,-0.00406405,1.06315,0.00670877,1495,734,1.7681,-0.0406043,38.0029,-10.8185,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.130748,0.00185908,0.128357,-0.00267141,0.000945035,0.0029601,0.00260551,-0.00433189,1.05958,0.00720257,1502,734,1.72101,-0.0127436,38.6963,-10.9841,37.3201,-10.926
14.8379,19.6592,-3.7291,0.129405,-0.000276465,0.11799,-0.00295918,0.00055817,0.00294153,0.00222667,-0.00462769,1.05483,0.00746413,1509,734,1.66901,0.007766,39.3186,-11.1683,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.515249,0.193982,0.502221,-0.00210871,0.00605566,-0.0157497,0.0182436,-0.0142966,-0.912204,0.00890044,1243,741,6.75903,-2.00097,22.5859,-6.01198,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.51015,0.194872,0.504472,-0.00447096,0.00621429,-0.0154087,0.0171803,-0.015437,-0.952277,0.00932483,1250,741,6.71877,-2.00777,22.7842,-6.19245,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.501678,0.194138,0.508346,-0.00689081,0.00630817,-0.0149537,0.0160539,-0.0166365,-0.993208,0.00881799,1257,741,6.65108,-2.00154,22.9124,-6.34645,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.491257,0.194654,0.504312,-0.00934275,0.00636064,-0.0143221,0.014842,-0.0178242,-1.03614,0.0084064,1264,741,6.53768,-2.00644,23.0803,-6.53068,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.47955,0.196558,0.493798,-0.0117394,0.00642807,-0.0135753,0.0136784,-0.0189897,-1.08025,0.00825684,1271,741,6.38974,-2.02454,23.2828,-6.75391,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.470405,0.196868,0.483427,-0.0140449,0.00647737,-0.0127665,0.0125953,-0.0201629,-1.12391,0.00786573,1278,741,6.26718,-2.02382,23.4509,-6.9403,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.461557,0.194447,0.473944,-0.0162264,0.00649146,-0.0119006,0.011584,-0.0213188,-1.16646,0.00767044,1285,741,6.14994,-1.9951,23.6736,-7.08478,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.451342,0.191011,0.463281,-0.0182803,0.00643558,-0.0109572,0.0105936,-0.0224384,-1.2081,0.00751184,1292,741,6.01498,-1.95716,23.9178,-7.21731,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.437851,0.188199,0.450089,-0.0202261,0.00632018,-0.00995273,0.00963719,-0.0235431,-1.2491,0.00746708,1299,741,5.83934,-1.92282,24.1442,-7.36323,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.420588,0.186188,0.435905,-0.0220871,0.0061718,-0.00891833,0.00875098,-0.0246662,-1.28928,0.00764822,1306,741,5.62361,-1.90144,24.3573,-7.52204,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.403502,0.184842,0.42409,-0.0238238,0.00602471,-0.00788341,0.00797889,-0.025778,-1.32781,0.00839031,1313,741,5.41787,-1.88799,24.5823,-7.69247,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.387301,0.183728,0.411075,-0.0253295,0.00586073,-0.00685917,0.0073025,-0.0267713,-1.36362,0.00884418,1320,741,5.21666,-1.87428,24.7785,-7.88322,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.36909,0.182177,0.400874,-0.0265773,0.00568418,-0.00580266,0.00669613,-0.0275893,-1.39814,0.00860732,1327,741,5.00573,-1.85759,24.9526,-8.059,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.349866,0.180324,0.386367,-0.0274902,0.00550063,-0.00471019,0.00615994,-0.0281495,-1.43172,0.00792367,1334,741,4.76984,-1.84084,25.1611,-8.22259,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.326394,0.179178,0.378005,-0.0279964,0.00534011,-0.00362881,0.00573055,-0.0283868,-1.46361,0.00752914,1341,741,4.5145,-1.83489,25.3702,-8.38048,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.301436,0.177448,0.37153,-0.0281044,0.00516168,-0.00256964,0.005359,-0.0283018,-1.49416,0.00778192,1348,741,4.2516,-1.82329,25.5588,-8.52829,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.278307,0.173813,0.360968,-0.0277703,0.00497907,-0.00156624,0.00505381,-0.0278451,-1.52312,0.00829099,1355,741,3.99196,-1.79307,25.754,-8.66263,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.256432,0.166218,0.347973,-0.0269514,0.00479385,-0.000614426,0.00480574,-0.0269633,-1.55145,0.00822088,1362,741,3.7352,-1.71834,26.0278,-8.77203,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.235673,0.156247,0.332377,-0.0257081,0.00462807,0.000270229,0.00463048,-0.0257105,1.56189,0.00801476,1369,741,3.47967,-1.61504,26.2955,-8.85257,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.217306,0.145508,0.317555,-0.0241324,0.004481,0.00110046,0.00452326,-0.0241747,1.53241,0.00802862,1376,741,3.2499,-1.50241,26.5684,-8.93424,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.201126,0.134678,0.305222,-0.0223063,0.00433748,0.0018632,0.00446715,-0.022436,1.50132,0.00812916,1383,741,3.05005,-1.38912,26.881,-9.01608,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.187262,0.12466,0.297326,-0.0202553,0.00417185,0.00254127,0.00443343,-0.0205169,1.46823,0.00776667,1390,741,2.8886,-1.2879,27.2456,-9.09662,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.175164,0.116266,0.292121,-0.0179998,0.00401665,0.00311412,0.00444865,-0.0184318,1.43295,0.00725414,1397,741,2.75407,-1.20307,27.6715,-9.20029,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.162369,0.1096,0.289663,-0.0155928,0.0038488,0.00354886,0.00447635,-0.0162204,1.39577,0.00707134,1404,741,2.62312,-1.13437,28.0909,-9.32205,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.150833,0.10252,0.284982,-0.013132,0.00368028,0.00386317,0.00452549,-0.0139772,1.35541,0.00683044,1411,741,2.49629,-1.05931,28.5065,-9.44129,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.143114,0.0942203,0.278179,-0.0107511,0.00352087,0.00406737,0.00459865,-0.0118288,1.31177,0.00649981,1418,741,2.3983,-0.977119,28.9722,-9.52908,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.139042,0.0854698,0.270016,-0.00858762,0.00336607,0.00417522,0.00467999,-0.00990154,1.26592,0.00661109,1425,741,2.33013,-0.88905,29.496,-9.60631,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.136255,0.0769978,0.260989,-0.00671349,0.00322111,0.00421841,0.00477064,-0.00826302,1.21877,0.00710731,1432,741,2.27094,-0.802956,30.0852,-9.68414,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.13416,0.0678681,0.248269,-0.00512825,0.0030794,0.00418974,0.00484033,-0.00688918,1.17292,0.00760494,1439,741,2.20451,-0.708974,30.6953,-9.77661,29.314,-9.00026
8.05486,18.8199,-3.32527,0.132249,0.058198,0.234692,-0.00381933,0.0029281,0.00410063,0.00486449,-0.00575572,1.12962,0.00783777,1446,741,2.13637,-0.612359,31.3189,-9.86673,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.131134,0.0480626,0.219448,-0.0027684,0.00276244,0.00398341,0.00484626,-0.00485222,1.08882,0.00771584,1453,741,2.06925,-0.505974,31.9485,-9.9478,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.130675,0.0379608,0.206064,-0.00201235,0.00259188,0.00386204,0.00478589,-0.00420635,1.05417,0.00750662,1460,741,2.01493,-0.40011,32.6181,-10.0083,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.131391,0.0305555,0.192432,-0.00154987,0.00240267,0.00372697,0.00464493,-0.00379213,1.02918,0.00725188,1467,741,1.97087,-0.317001,33.3098,-10.1118,31.939,-9.74003
10.9803,18.8803,-3.2888,0.132791,0.0254674,0.178415,-0.00131372,0.00218409,0.00356886,0.00440953,-0.00353916,1.01322,0.00712405,1474,741,1.93194,-0.258861,33.9817,-10.2606,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.133416,0.0212193,0.165777,-0.00125648,0.00192914,0.00342379,0.00411249,-0.00343983,1.00312,0.00700086,1481,741,1.89064,-0.21116,34.6157,-10.4142,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.133055,0.0163789,0.1549,-0.00133261,0.00165179,0.00330687,0.00378754,-0.00346836,0.997341,0.00664524,1488,741,1.84625,-0.159878,35.255,-10.5471,33.8579,-10.328
13.1726,18.9256,-3.23772,0.131449,0.011252,0.145887,-0.00152632,0.00136597,0.00322298,0.00345237,-0.00361273,0.996284,0.00708834,1495,741,1.79673,-0.104153,35.945,-10.6681,34.5624,-10.503
13.9126,18.9422,-3.24047,0.129738,0.00767058,0.136078,-0.00179345,0.00106754,0.00316907,0.00311401,-0.00383992,0.997404,0.00751459,1502,741,1.74328,-0.068865,36.6837,-10.8323,35.317,-10.7097
14.6445,18.9586,-3.22068,0.127385,0.00487453,0.125788,-0.00207453,0.00076053,0.00313851,0.00278678,-0.00410078,0.997514,0.00755667,1509,741,1.68195,-0.0425558,37.3306,-11.0099,35.987,-10.9227
15.3735,18.9742,-3.19207,0.125212,0.00346916,0.11431,-0.0023269,0.000439371,0.00313809,0.00248562,-0.00437315,0.992968,0.00767487,1516,741,1.61785,-0.0307668,37.9509,-11.1884,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.545025,0.175731,0.484492,0.0061728,0.00485663,-0.0167309,0.0222586,-0.0112292,-0.765742,0.00881677,1222,748,6.99172,-1.80029,20.1622,-5.19447,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.550217,0.181304,0.493152,0.00363975,0.00526818,-0.0168794,0.0213529,-0.012445,-0.809498,0.00839734,1229,748,7.07384,-1.85361,20.4733,-5.43836,15.0052,-3.41117
