 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.064767,0.0207697,0.0300322,-0.00120587,0.00131162,-0.000726991,0.00150648,-0.00140073,-1.30892,0.00663575,1418,720,-0.506324,-0.234395,33.4548,-9.1987,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0649483,0.0165751,0.0257774,-0.00121109,0.00132415,-0.00073604,0.00152235,-0.00140929,-1.30776,0.0069481,1425,720,-0.523175,-0.191026,34.0277,-9.36337,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0650812,0.0125999,0.020878,-0.00121037,0.00128136,-0.000743945,0.00148657,-0.00141559,-1.30164,0.00773392,1432,720,-0.541987,-0.149117,34.6295,-9.51917,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0665886,0.00861752,0.0194709,-0.00124297,0.00123454,-0.000766052,0.00145227,-0.0014607,-1.29387,0.00881027,1439,720,-0.561192,-0.10817,35.241,-9.67528,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0672212,0.00508612,0.016678,-0.00130959,0.00116905,-0.00079266,0.00140086,-0.0015414,-1.28628,0.00896881,1446,720,-0.577122,-0.0711372,35.8514,-9.83672,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0680612,0.00168374,0.0147218,-0.00138231,0.00106165,-0.000808336,0.00130481,-0.00162547,-1.27859,0.00888061,1453,720,-0.591978,-0.0349883,36.4741,-9.99186,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0683119,-0.00123038,0.0122008,-0.00146842,0.000950959,-0.000836647,0.00121209,-0.00172956,-1.26826,0.00750261,1460,720,-0.603283,-0.00377266,37.129,-10.1326,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0692695,-0.00400305,0.0126131,-0.00157804,0.000845128,-0.000892581,0.00113842,-0.00187133,-1.25333,0.00688828,1467,720,-0.610464,0.0256176,37.7382,-10.2871,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0703287,-0.00668392,0.0130498,-0.00170492,0.000720519,-0.000972217,0.00106211,-0.00204651,-1.23291,0.00712069,1474,720,-0.618403,0.0493937,38.3462,-10.4636,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0718543,-0.00895489,0.0140262,-0.00182327,0.000565636,-0.00104157,0.000955979,-0.00221361,-1.21223,0.00716421,1481,720,-0.628699,0.0712535,38.942,-10.6401,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.073291,-0.0108189,0.0146586,-0.00190449,0.000376357,-0.00106651,0.000797345,-0.00232548,-1.19484,0.00702283,1488,720,-0.639366,0.0909492,39.5466,-10.8118,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0750722,-0.0127532,0.0163099,-0.00193509,0.000168825,-0.00102617,0.000586442,-0.00235271,-1.1843,0.0070434,1495,720,-0.649412,0.110304,40.1728,-10.9828,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0544973,0.0550939,0.0512388,-0.000596772,-2.21148e-05,0.000201386,4.14329e-05,-0.00066032,1.26513,0.00716435,1285,727,-0.347611,-0.584468,22.7071,-5.6992,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0550641,0.0569993,0.0511302,-0.000565017,-0.000272025,0.000168006,-0.000195615,-0.000641428,1.14395,0.0066208,1292,727,-0.352169,-0.603109,23.0343,-5.90543,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0557088,0.0581318,0.0517166,-0.000519936,-0.000532302,0.000119176,-0.000406783,-0.000645455,0.75948,0.00668672,1299,727,-0.355159,-0.616095,23.3873,-6.11787,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0561431,0.0592796,0.0519308,-0.000474788,-0.000816701,4.9132e-05,-0.000467867,-0.000823621,0.139926,0.00713039,1306,727,-0.357379,-0.628002,23.7602,-6.33772,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0564399,0.060442,0.0522015,-0.000429238,-0.00107896,-2.28833e-05,-0.000428433,-0.00107977,-0.0351618,0.00765519,1313,727,-0.358042,-0.641078,24.1281,-6.5422,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0570328,0.0617083,0.0538929,-0.000394236,-0.00131848,-9.85054e-05,-0.000383854,-0.00132887,-0.105007,0.00763852,1320,727,-0.356624,-0.655559,24.4583,-6.76194,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0580112,0.0627205,0.0560424,-0.000377279,-0.00149743,-0.000163815,-0.000353813,-0.0015209,-0.142275,0.00730216,1327,727,-0.357314,-0.668559,24.765,-6.97078,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0588147,0.0638793,0.0573514,-0.000368293,-0.00160751,-0.000212512,-0.000332863,-0.00164294,-0.165203,0.00703913,1334,727,-0.359214,-0.679524,25.0824,-7.16764,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0590493,0.0641161,0.057714,-0.000364998,-0.00162808,-0.000266925,-0.000310906,-0.00168217,-0.199943,0.00704051,1341,727,-0.359022,-0.679957,25.4685,-7.34006,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0593695,0.0633211,0.0585621,-0.00039484,-0.0015248,-0.000332946,-0.000304034,-0.00161561,-0.266259,0.00714498,1348,727,-0.358051,-0.671093,25.9055,-7.51432,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0596315,0.0615566,0.0580288,-0.000454302,-0.0013277,-0.000410529,-0.000291635,-0.00149037,-0.37726,0.00721349,1355,727,-0.361481,-0.653402,26.365,-7.68427,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0590122,0.0588307,0.0536861,-0.000537594,-0.00108448,-0.000487787,-0.000251836,-0.00137024,-0.529932,0.00741908,1362,727,-0.369982,-0.629373,26.8665,-7.86754,27.498,-7.24341
0.490233,20.051,-4.62112,-0.058591,0.0556865,0.048319,-0.000640791,-0.000809448,-0.000543914,-0.000174707,-0.00127553,-0.70849,0.00786272,1369,727,-0.384294,-0.594653,27.3875,-8.04727,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0589473,0.0520851,0.0448789,-0.000745058,-0.000485393,-0.000587881,-1.3178e-05,-0.00121727,-0.894078,0.00821298,1376,727,-0.399402,-0.555341,27.9588,-8.20142,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0598684,0.0484754,0.0423225,-0.000846133,-0.000129273,-0.000635335,0.000241764,-0.00121717,-1.04222,0.00791597,1383,727,-0.41689,-0.514129,28.4864,-8.35509,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0601881,0.0445277,0.0383943,-0.000952389,0.000182898,-0.000702109,0.000518125,-0.00128762,-1.12534,0.00724579,1390,727,-0.433591,-0.471442,28.9864,-8.5108,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0609589,0.0398064,0.0357646,-0.00105057,0.000456779,-0.000759339,0.000772973,-0.00136677,-1.17623,0.00673626,1397,727,-0.450081,-0.424789,29.4832,-8.65658,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0627519,0.0346868,0.0366428,-0.0011212,0.00067416,-0.000792429,0.000973883,-0.00142092,-1.20919,0.00659487,1404,727,-0.463775,-0.37578,30.0054,-8.79662,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0643369,0.0295137,0.0371989,-0.00116227,0.000845186,-0.000805264,0.00112828,-0.00144537,-1.23273,0.00648229,1411,727,-0.476633,-0.32375,30.5587,-8.92856,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0657607,0.0243963,0.0362826,-0.00117746,0.000933971,-0.000814282,0.00121152,-0.00145501,-1.2423,0.00639672,1418,727,-0.493246,-0.2724,31.1155,-9.06637,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0661621,0.0195056,0.0316037,-0.00117201,0.000959361,-0.000809885,0.00123218,-0.00144483,-1.24587,0.00662755,1425,727,-0.513752,-0.224316,31.6579,-9.21354,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0659585,0.0152207,0.0262914,-0.00116611,0.000950366,-0.000802824,0.00122043,-0.00143618,-1.24629,0.00757719,1432,727,-0.530879,-0.178422,32.2114,-9.36886,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0656882,0.0109222,0.0213583,-0.0011916,0.00093708,-0.000806702,0.00120825,-0.00146277,-1.24652,0.00898974,1439,727,-0.546095,-0.132667,32.799,-9.53135,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0669759,0.00686119,0.0212102,-0.00125071,0.000906198,-0.000815482,0.00117981,-0.00152432,-1.24708,0.00927771,1446,727,-0.558609,-0.0904349,33.4407,-9.68342,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0684014,0.00308062,0.0206511,-0.00131883,0.000842814,-0.00081618,0.00111637,-0.00159238,-1.2474,0.00860145,1453,727,-0.573886,-0.0510405,34.099,-9.82246,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0690356,-8.92674e-05,0.0173313,-0.00139382,0.000778353,-0.000821864,0.00105427,-0.00166974,-1.2469,0.00719886,1460,727,-0.591739,-0.0183699,34.7889,-9.9507,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0698261,-0.0031005,0.0153948,-0.00148224,0.000718633,-0.000845242,0.00100578,-0.00176939,-1.24331,0.00675463,1467,727,-0.606007,0.013376,35.449,-10.0916,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0706881,-0.00573295,0.0142106,-0.00158279,0.00064483,-0.000885692,0.000954053,-0.00189201,-1.23489,0.00656452,1474,727,-0.618085,0.0378599,36.0839,-10.2576,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0720903,-0.00809237,0.0147482,-0.0016727,0.000538951,-0.000915052,0.000868455,-0.0020022,-1.22516,0.00642237,1481,727,-0.628838,0.0594975,36.6855,-10.4343,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0738385,-0.0102284,0.0166849,-0.00172809,0.000398386,-0.00090669,0.000732489,-0.00206219,-1.21775,0.00629759,1488,727,-0.637561,0.0789618,37.292,-10.6088,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0758194,-0.0123729,0.0191328,-0.00173285,0.000240682,-0.00084154,0.000550796,-0.00204296,-1.21773,0.00681976,1495,727,-0.646499,0.0995057,37.9307,-10.7863,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0774524,-0.0138847,0.0198051,-0.00168912,4.53122e-05,-0.000722243,0.000306679,-0.00195049,-1.22358,0.00724269,1502,727,-0.65867,0.114831,38.5876,-10.9848,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0524931,0.0489751,0.0515286,-0.000745125,0.000576553,0.000165713,0.000597013,-0.000765585,1.44795,0.00699154,1264,734,-0.33156,-0.519663,19.6394,-4.99434,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0527093,0.0519872,0.0522355,-0.000718279,0.000409117,0.000197161,0.000442602,-0.000751765,1.40256,0.0069503,1271,734,-0.329811,-0.549409,19.9596,-5.23174,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0533495,0.0546384,0.0539777,-0.000708917,0.000239831,0.000203179,0.000281511,-0.000750598,1.36846,0.00689781,1278,734,-0.328647,-0.579975,20.2311,-5.42782,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0537161,0.0573605,0.0541167,-0.000699772,3.59118e-05,0.00019166,8.28484e-05,-0.000746708,1.33063,0.00680411,1285,734,-0.330259,-0.608716,20.5376,-5.61886,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0544421,0.0597785,0.0548617,-0.000687913,-0.000176472,0.000163751,-0.000128536,-0.000735849,1.28601,0.0065538,1292,734,-0.333341,-0.633085,20.8627,-5.82296,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0550655,0.0614656,0.0557707,-0.000663961,-0.000392076,0.000122047,-0.000345328,-0.000710709,1.205,0.00667835,1299,734,-0.334906,-0.651649,21.2051,-6.03273,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0559176,0.0628256,0.0567335,-0.000640562,-0.000618918,6.20142e-05,-0.000566788,-0.000692691,0.871782,0.00730893,1306,734,-0.338506,-0.667414,21.5823,-6.24818,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.056452,0.0638814,0.057722,-0.000622879,-0.000825279,-4.77976e-06,-0.000622767,-0.000825392,-0.0235979,0.00793466,1313,734,-0.338954,-0.679055,21.9634,-6.44733,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0564784,0.065215,0.057479,-0.000618726,-0.0010147,-7.90986e-05,-0.00060351,-0.00102991,-0.190045,0.00798002,1320,734,-0.338718,-0.691313,22.3248,-6.66092,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.057205,0.0665509,0.0584622,-0.000633033,-0.00115928,-0.00014999,-0.000593285,-0.00119903,-0.259048,0.00753609,1327,734,-0.340977,-0.705796,22.6395,-6.87085,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0582139,0.0676001,0.0591616,-0.000652968,-0.00124676,-0.000211813,-0.000585156,-0.00131457,-0.309841,0.0068924,1334,734,-0.346966,-0.71709,22.9651,-7.07706,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0587584,0.0682172,0.0584369,-0.000673754,-0.00126225,-0.000281145,-0.000561032,-0.00137497,-0.381316,0.00657638,1341,734,-0.35354,-0.719451,23.3757,-7.2677,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0593766,0.0676758,0.0591869,-0.000715925,-0.00118592,-0.00035891,-0.000521925,-0.00137992,-0.495542,0.00668996,1348,734,-0.355781,-0.710859,23.8284,-7.44635,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0596006,0.0662337,0.059057,-0.000772375,-0.00104401,-0.000442972,-0.000444868,-0.00137152,-0.636644,0.00696608,1355,734,-0.35736,-0.697311,24.2823,-7.60813,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0597345,0.0636983,0.0579437,-0.00083555,-0.000868522,-0.000523678,-0.000328099,-0.00137597,-0.769662,0.00715328,1362,734,-0.361655,-0.675507,24.7685,-7.77657,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0592664,0.0604953,0.0535583,-0.000908486,-0.000665907,-0.000592714,-0.0001822,-0.00139219,-0.886322,0.00739219,1369,734,-0.371963,-0.642669,25.2533,-7.93968,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0597668,0.0567243,0.0501907,-0.000978646,-0.000421534,-0.000657223,1.37278e-05,-0.00141391,-0.985841,0.00761887,1376,734,-0.388179,-0.602261,25.7517,-8.1049,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0608308,0.0527245,0.046762,-0.00103815,-0.000150926,-0.000717444,0.000248976,-0.00143806,-1.06229,0.00768465,1383,734,-0.410124,-0.560403,26.244,-8.25729,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0611858,0.0484153,0.0432528,-0.00109234,8.78305e-05,-0.000778325,0.000474471,-0.00147898,-1.10974,0.00735081,1390,734,-0.425609,-0.518025,26.7446,-8.39771,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0624209,0.0435841,0.0425076,-0.00113588,0.000292339,-0.000822317,0.000667339,-0.00151088,-1.14294,0.00683492,1397,734,-0.439755,-0.468902,27.261,-8.54043,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0636871,0.0383251,0.0429098,-0.00116101,0.00045293,-0.000848486,0.000816913,-0.00152499,-1.16556,0.00645952,1404,734,-0.450074,-0.417385,27.8026,-8.67134,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0649041,0.0331866,0.0420465,-0.00116628,0.000584353,-0.000859589,0.000935849,-0.00151778,-1.18263,0.00620192,1411,734,-0.464517,-0.363304,28.3567,-8.80449,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0656867,0.0281799,0.0387991,-0.00115519,0.000662377,-0.000863632,0.00100729,-0.0015001,-1.19083,0.00608013,1418,734,-0.48347,-0.309338,28.9103,-8.93635,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0663199,0.0228797,0.0346768,-0.00113608,0.000700974,-0.000855289,0.00103752,-0.00147262,-1.19591,0.00630364,1425,734,-0.504232,-0.256331,29.4443,-9.05971,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0666999,0.0178936,0.0311924,-0.00112344,0.000720811,-0.000840895,0.00104665,-0.00144928,-1.20112,0.00691038,1432,734,-0.520279,-0.206573,29.9889,-9.19108,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0666298,0.0131249,0.027472,-0.00113999,0.00073717,-0.000831947,0.00105281,-0.00145563,-1.20817,0.00773047,1439,734,-0.532959,-0.156972,30.5873,-9.34251,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0672598,0.00886182,0.0246201,-0.00118877,0.000738133,-0.000827121,0.00104447,-0.00149511,-1.21609,0.007984,1446,734,-0.549145,-0.110914,31.2401,-9.49692,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0686861,0.0046101,0.0229074,-0.00124888,0.000712782,-0.000816488,0.00100815,-0.00154424,-1.22369,0.00764687,1453,734,-0.568703,-0.0685679,31.8961,-9.64196,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0695801,0.00111146,0.019681,-0.00131233,0.000684062,-0.000805855,0.000968752,-0.00159702,-1.23121,0.007099,1460,734,-0.588699,-0.0342791,32.5736,-9.77073,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0700621,-0.00189227,0.015961,-0.00138259,0.000657023,-0.000804953,0.00093643,-0.001662,-1.2367,0.00676105,1467,734,-0.606649,-0.0016968,33.2615,-9.9156,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0706637,-0.00438733,0.0136667,-0.00146077,0.000619588,-0.000814451,0.000900508,-0.00174169,-1.23865,0.00667042,1474,734,-0.620392,0.0230835,33.9306,-10.0766,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0719594,-0.00677992,0.0137891,-0.00152717,0.000552967,-0.000811678,0.000832203,-0.00180641,-1.23946,0.00646139,1481,734,-0.631746,0.0476028,34.5494,-10.2517,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0738281,-0.00902298,0.0164769,-0.00156297,0.00045437,-0.000777542,0.000719272,-0.00182787,-1.24244,0.006056,1488,734,-0.638832,0.0683192,35.1692,-10.4279,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0760912,-0.0112309,0.0195707,-0.00155252,0.000342545,-0.000696524,0.000571007,-0.00178098,-1.25385,0.00675161,1495,734,-0.64802,0.0890109,35.821,-10.5984,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0780655,-0.0133086,0.0207894,-0.00149761,0.000207807,-0.000569963,0.000380754,-0.00167056,-1.27619,0.00726839,1502,734,-0.661404,0.108084,36.5046,-10.7833,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0782226,-0.0144871,0.0182953,-0.00139459,7.13353e-05,-0.000401156,0.000173933,-0.00149718,-1.32041,0.00744382,1509,734,-0.671584,0.123935,37.1379,-10.9859,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.047205,0.0402213,0.0470777,-0.000820661,0.000816009,-5.27275e-05,0.000817706,-0.000822358,-1.53862,0.00728247,1243,741,-0.299238,-0.437426,16.9563,-4.27828,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0489597,0.0427742,0.0495872,-0.000824123,0.000700731,-2.72681e-06,0.000700736,-0.000824128,-1.56901,0.00739405,1250,741,-0.306729,-0.460613,17.1812,-4.47703,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0505825,0.0453572,0.05216,-0.000822484,0.000582456,4.06416e-05,0.000583631,-0.000823658,1.5419,0.00706432,1257,741,-0.312615,-0.485217,17.3732,-4.66798,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.05128,0.0483353,0.0534732,-0.000814848,0.00045611,8.72449e-05,0.000462071,-0.000820809,1.50258,0.00697337,1264,741,-0.313559,-0.514005,17.632,-4.8807,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.051785,0.0516738,0.0534685,-0.000807749,0.000321275,0.000125241,0.000335001,-0.000821475,1.46164,0.00696512,1271,741,-0.316968,-0.548493,17.9388,-5.12053,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0521972,0.0547398,0.0543451,-0.000811493,0.000185856,0.000146516,0.000206934,-0.000832571,1.42791,0.00664672,1278,741,-0.316482,-0.582068,18.1855,-5.33371,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0526468,0.0575627,0.0548225,-0.000817934,2.11783e-05,0.000150227,4.72628e-05,-0.000844018,1.39888,0.00660902,1285,741,-0.317738,-0.611989,18.4842,-5.53195,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0533194,0.0602313,0.0552183,-0.000828173,-0.000152079,0.000133523,-0.000126665,-0.000853588,1.38271,0.00643281,1292,741,-0.321455,-0.639629,18.8161,-5.72949,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0539364,0.0627887,0.0564932,-0.000829054,-0.000326772,0.000102084,-0.000306817,-0.000849009,1.37776,0.0064856,1299,741,-0.321612,-0.665119,19.1642,-5.93173,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0547238,0.0646289,0.057848,-0.00083225,-0.000506086,5.43581e-05,-0.000497265,-0.000841071,1.40993,0.00679135,1306,741,-0.323175,-0.685334,19.5368,-6.13338,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0557607,0.0659501,0.0602393,-0.000846351,-0.000667798,-2.39775e-06,-0.000667765,-0.000846384,-1.55737,0.00762264,1313,741,-0.323599,-0.70008,19.9178,-6.3349,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0559055,0.0674857,0.0600111,-0.000874787,-0.000816291,-6.83852e-05,-0.000771162,-0.000919916,-0.987473,0.00802003,1320,741,-0.324412,-0.714286,20.2711,-6.556,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0564195,0.0690012,0.059682,-0.000919504,-0.000931699,-0.000136627,-0.000788839,-0.00106236,-0.763098,0.00749853,1327,741,-0.329165,-0.728315,20.6208,-6.76643,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0566544,0.0702042,0.0580091,-0.000966174,-0.00100176,-0.000202302,-0.000780883,-0.00118705,-0.741536,0.0067187,1334,741,-0.335959,-0.73867,21.0179,-6.96907,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0575311,0.0706514,0.0582366,-0.00100743,-0.00101677,-0.000276828,-0.000735234,-0.00128897,-0.776965,0.0064175,1341,741,-0.342423,-0.74141,21.4551,-7.15163,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0585608,0.0701667,0.0590062,-0.00105868,-0.000965442,-0.000358416,-0.000650626,-0.0013735,-0.85007,0.00651333,1348,741,-0.348567,-0.734761,21.8864,-7.31979,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0588846,0.0689924,0.0583565,-0.00111175,-0.000867144,-0.000444896,-0.000528047,-0.00145085,-0.919537,0.00688659,1355,741,-0.352873,-0.727525,22.3121,-7.48302,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0594455,0.0667843,0.0577966,-0.00115798,-0.000742061,-0.000528829,-0.000381771,-0.00151827,-0.972733,0.00699346,1362,741,-0.359316,-0.70805,22.8006,-7.65118,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0599148,0.0638205,0.0554548,-0.00120265,-0.000591147,-0.000607681,-0.000216634,-0.00157716,-1.01848,0.00702057,1369,741,-0.371374,-0.677891,23.2724,-7.80665,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.060601,0.0604912,0.0521556,-0.00123809,-0.000403823,-0.000686339,-1.77987e-05,-0.00162411,-1.05845,0.00708872,1376,741,-0.389088,-0.641127,23.7229,-7.9685,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0616655,0.0563712,0.0485727,-0.00125571,-0.000194709,-0.00075586,0.000198238,-0.00164866,-1.09138,0.00720746,1383,741,-0.411591,-0.599018,24.1872,-8.11994,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0627306,0.0517089,0.0474783,-0.00125892,-7.26686e-06,-0.000813807,0.000393523,-0.00165971,-1.11318,0.0070302,1390,741,-0.425268,-0.553046,24.6801,-8.25743,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0641859,0.0466109,0.0478913,-0.00124809,0.000153983,-0.000849583,0.00055442,-0.00164853,-1.13034,0.00662852,1397,741,-0.437318,-0.502657,25.2122,-8.39598,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0653315,0.0413194,0.0484583,-0.00122435,0.00028409,-0.000871383,0.000682327,-0.00162259,-1.14212,0.00642232,1404,741,-0.44582,-0.451008,25.7491,-8.52894,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0658782,0.0362987,0.0457102,-0.00118815,0.000396776,-0.000882546,0.000790435,-0.00158181,-1.15123,0.00624397,1411,741,-0.460608,-0.397544,26.2754,-8.66862,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.06585,0.0316067,0.0400509,-0.00114407,0.000474924,-0.00088484,0.000864688,-0.00153383,-1.15588,0.00615975,1418,741,-0.480535,-0.34454,26.8181,-8.80137,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0662746,0.02634,0.0355606,-0.00110507,0.000528507,-0.00087635,0.000909689,-0.00148625,-1.16052,0.00632484,1425,741,-0.500691,-0.288636,27.3756,-8.91984,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0670064,0.0206534,0.0330252,-0.00108139,0.000572344,-0.000859005,0.000937785,-0.00144683,-1.16857,0.00684469,1432,741,-0.5167,-0.232839,27.9817,-9.02785,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.067379,0.0155096,0.0300684,-0.00108589,0.000612524,-0.000841704,0.000958983,-0.00143235,-1.18032,0.00734995,1439,741,-0.530827,-0.180316,28.6051,-9.16557,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0681249,0.0109311,0.0265682,-0.00112099,0.000639175,-0.000827012,0.000966773,-0.00144859,-1.19364,0.00755711,1446,741,-0.550517,-0.132402,29.2364,-9.31669,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0692134,0.00681879,0.0238549,-0.00116882,0.000643189,-0.000807446,0.00095078,-0.00147641,-1.20683,0.00732343,1453,741,-0.570546,-0.0907782,29.8621,-9.46329,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0701414,0.00316618,0.0214303,-0.00121814,0.000638932,-0.000784266,0.000925818,-0.00150503,-1.22011,0.00698881,1460,741,-0.587904,-0.0564167,30.5229,-9.5909,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0707913,-0.000195133,0.0182665,-0.00127074,0.000631244,-0.000765167,0.000900852,-0.00154035,-1.23203,0.00683111,1467,741,-0.6054,-0.0223734,31.1969,-9.73403,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0709046,-0.00297607,0.0144564,-0.00132953,0.000615036,-0.00075179,0.000871786,-0.00158628,-1.2417,0.00685154,1474,741,-0.620203,0.00649247,31.85,-9.90621,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0718187,-0.00547334,0.013501,-0.00137726,0.00057419,-0.000725677,0.000814461,-0.00161754,-1.25106,0.00674447,1481,741,-0.632009,0.0337822,32.4651,-10.0809,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.073105,-0.00777801,0.0145971,-0.00139894,0.000505683,-0.000673824,0.000719964,-0.00161322,-1.2629,0.00640351,1488,741,-0.639603,0.0578068,33.0924,-10.2444,33.8579,-10.328
