 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0622938,0.0248477,0.0249605,-0.00115006,-0.000221284,-0.000624347,9.24437e-05,-0.00146379,-1.10516,0.00656665,1418,720,-0.500743,-0.262805,33.481,-9.25126,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0623905,0.0212903,0.0208758,-0.00117486,-0.000138682,-0.00062529,0.000155266,-0.00146881,-1.13135,0.00686907,1425,720,-0.516205,-0.223263,34.0546,-9.42524,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0627763,0.01791,0.0167895,-0.00118162,-6.0284e-05,-0.000597729,0.000198577,-0.00144048,-1.16211,0.00778431,1432,720,-0.534419,-0.18977,34.6537,-9.58537,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.063966,0.0146102,0.0141491,-0.00119518,2.3701e-05,-0.000569432,0.000248329,-0.00141981,-1.19506,0.00898555,1439,720,-0.555034,-0.159135,35.2685,-9.74463,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0648964,0.0114988,0.0111172,-0.00121666,8.68387e-05,-0.000554862,0.000291038,-0.00142086,-1.21816,0.00904273,1446,720,-0.574631,-0.130548,35.8758,-9.9063,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0658448,0.00883092,0.00877508,-0.00124496,0.000132346,-0.000555651,0.000328561,-0.00144117,-1.23134,0.00894726,1453,720,-0.591916,-0.102229,36.4972,-10.0686,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0663617,0.0064466,0.00649187,-0.00127857,0.000174913,-0.000574946,0.000374841,-0.0014785,-1.23614,0.00758517,1460,720,-0.604925,-0.07383,37.1492,-10.2175,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0675901,0.0038498,0.00758581,-0.00131545,0.000213344,-0.000601157,0.000421414,-0.00152352,-1.23759,0.00703126,1467,720,-0.612193,-0.0471427,37.7555,-10.3732,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0689082,0.00120053,0.00935115,-0.00135825,0.000223167,-0.000625901,0.000440909,-0.00157599,-1.23601,0.00714433,1474,720,-0.617681,-0.0257815,38.3607,-10.5488,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0700894,-0.00091919,0.00901779,-0.00138983,0.000219496,-0.000621107,0.000431325,-0.00160166,-1.24212,0.00694909,1481,720,-0.629511,-0.0128308,38.9601,-10.7189,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0708545,-0.00260109,0.0077244,-0.00138976,0.00021743,-0.000561983,0.000394442,-0.00156677,-1.26566,0.00664288,1488,720,-0.641008,0.00101755,39.5717,-10.8876,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0714599,-0.00426059,0.00661114,-0.00133772,0.000237743,-0.000429214,0.000347088,-0.00144707,-1.32135,0.00658512,1495,720,-0.650475,0.0237263,40.2099,-11.0658,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0525559,0.0541306,0.0378358,-0.000743662,-0.00085234,9.89632e-05,-0.000685101,-0.000910901,0.534329,0.0073028,1285,727,-0.374649,-0.567197,22.7328,-5.68987,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0533542,0.0559652,0.0384558,-0.000696501,-0.0011754,5.14806e-05,-0.00069103,-0.00118087,0.105886,0.00684666,1292,727,-0.379235,-0.579609,23.0572,-5.90116,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0541727,0.0571395,0.0390582,-0.000632381,-0.00149517,-1.10551e-05,-0.000632239,-0.00149531,-0.0128105,0.00687692,1299,727,-0.384062,-0.590054,23.408,-6.117,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0546013,0.0583216,0.0392185,-0.000554433,-0.00181844,-7.71093e-05,-0.000549747,-0.00182313,-0.0607038,0.00724812,1306,727,-0.386602,-0.600254,23.7808,-6.3392,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0551582,0.0588409,0.0408704,-0.000469064,-0.00208405,-0.000122484,-0.000459827,-0.00209329,-0.075268,0.00783618,1313,727,-0.385241,-0.608573,24.1454,-6.53582,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0555509,0.0596615,0.0426653,-0.000404712,-0.0022832,-0.000160988,-0.000391015,-0.0022969,-0.084876,0.0078785,1320,727,-0.381688,-0.621462,24.4776,-6.74797,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.055696,0.0607327,0.042813,-0.000377292,-0.00241218,-0.00020163,-0.000357506,-0.00243197,-0.0978187,0.00747513,1327,727,-0.381401,-0.636235,24.7934,-6.95519,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0557714,0.0616568,0.0424922,-0.000370842,-0.00245352,-0.000246885,-0.000341976,-0.00248238,-0.116393,0.00699402,1334,727,-0.382095,-0.649156,25.1188,-7.14442,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0565669,0.0618631,0.0451971,-0.000373587,-0.00240027,-0.000302203,-0.000329485,-0.00244437,-0.144913,0.00693633,1341,727,-0.379299,-0.650788,25.4981,-7.31621,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.057152,0.0611296,0.048162,-0.000396365,-0.00226255,-0.000369557,-0.000325847,-0.00233307,-0.188551,0.00705421,1348,727,-0.373603,-0.642608,25.9316,-7.4921,26.5438,-6.83637
