 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0452683,0.0143959,0.0302789,-0.00141294,0.00155411,-0.00103713,0.00188069,-0.00173952,-1.26574,0.0063911,1418,720,-0.320338,-0.15513,33.6584,-9.14264,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0458012,0.0103075,0.0281983,-0.00146519,0.00162456,-0.00101946,0.00193061,-0.00177124,-1.27915,0.00670266,1425,720,-0.332819,-0.111681,34.2273,-9.3107,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.046419,0.00597217,0.0274326,-0.00147924,0.00157669,-0.000962426,0.00185453,-0.00175708,-1.28975,0.00758636,1432,720,-0.34135,-0.0675257,34.8238,-9.46346,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0483229,0.00166755,0.0290814,-0.00149166,0.00147389,-0.000898365,0.00172481,-0.00174258,-1.29844,0.00873616,1439,720,-0.353246,-0.0263157,35.4311,-9.61484,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0493303,-0.00202387,0.0268818,-0.00151541,0.00132791,-0.000839686,0.00155737,-0.00174487,-1.30404,0.0086882,1446,720,-0.370603,0.0094939,36.0377,-9.7722,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0499781,-0.00505362,0.0228606,-0.00154463,0.00116504,-0.000781765,0.00137441,-0.001754,-1.30912,0.00851218,1453,720,-0.391309,0.0459712,36.6626,-9.93421,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0503415,-0.00800564,0.0180225,-0.00158454,0.00102215,-0.000755111,0.00122509,-0.00178749,-1.30824,0.00725534,1460,720,-0.412358,0.079391,37.3165,-10.0752,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0519994,-0.0111869,0.0182503,-0.00163162,0.000911732,-0.000759021,0.00112103,-0.00184092,-1.30174,0.00677216,1467,720,-0.426984,0.110524,37.9186,-10.2231,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0535113,-0.0137654,0.0186674,-0.00168113,0.000805672,-0.000786099,0.00103332,-0.00190878,-1.28891,0.00704996,1474,720,-0.439381,0.134052,38.5219,-10.4016,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0550016,-0.0154669,0.0189595,-0.00172516,0.000707148,-0.000824297,0.000960176,-0.00197819,-1.27296,0.0070714,1481,720,-0.451917,0.150654,39.1182,-10.5842,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0561802,-0.0172385,0.0189265,-0.0017474,0.000610907,-0.000863133,0.000893054,-0.00202955,-1.25486,0.0069804,1488,720,-0.462717,0.169251,39.7256,-10.7564,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0574533,-0.0194659,0.0196857,-0.00174079,0.00052108,-0.000898673,0.000834662,-0.00205437,-1.23507,0.00709885,1495,720,-0.471455,0.191189,40.3571,-10.9234,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.036178,0.0476957,0.0542068,-0.000742049,-9.15095e-06,0.000128334,1.26713e-05,-0.000763872,1.40236,0.0069961,1285,727,-0.160428,-0.499703,22.8969,-5.62882,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.036008,0.0494732,0.0531111,-0.000695997,-0.000374494,0.000119479,-0.000334955,-0.000735536,1.25121,0.00655753,1292,727,-0.161378,-0.514232,23.2323,-5.83589,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0366983,0.0507225,0.0539743,-0.000640571,-0.000763855,8.80002e-05,-0.000594771,-0.000809655,0.479876,0.00653897,1299,727,-0.164025,-0.525641,23.5846,-6.05244,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0382046,0.0519075,0.0575438,-0.000567912,-0.00119408,4.82661e-05,-0.000564214,-0.00119778,0.0764792,0.00685968,1306,727,-0.165209,-0.538763,23.9452,-6.27359,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0396091,0.0527625,0.0603944,-0.000475607,-0.00159951,1.24197e-05,-0.000475469,-0.00159965,0.0110487,0.00742487,1313,727,-0.167772,-0.552029,24.3009,-6.47295,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.039715,0.0537242,0.0597573,-0.000381037,-0.00195998,-1.43089e-05,-0.000380907,-0.00196011,-0.00906135,0.00750274,1320,727,-0.169729,-0.567861,24.6372,-6.68392,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0399969,0.0548011,0.0597367,-0.000316986,-0.00224024,-4.09891e-05,-0.000316113,-0.00224111,-0.0212995,0.00718033,1327,727,-0.171322,-0.579697,24.9519,-6.89412,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0403183,0.0558235,0.0609592,-0.000279639,-0.00241017,-8.09203e-05,-0.00027657,-0.00241324,-0.0379085,0.00674336,1334,727,-0.168998,-0.588476,25.2745,-7.09021,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.040942,0.0562408,0.0637232,-0.000266222,-0.00246077,-0.000151602,-0.000255799,-0.0024712,-0.0686464,0.00665368,1341,727,-0.164266,-0.589082,25.6558,-7.26736,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0414495,0.0555894,0.0652393,-0.000271701,-0.0023783,-0.000232599,-0.000246325,-0.00240368,-0.10867,0.00674779,1348,727,-0.162833,-0.58109,26.0908,-7.44406,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0413684,0.0541598,0.0631574,-0.000295151,-0.00218038,-0.000295424,-0.000249941,-0.00222559,-0.151857,0.00691309,1355,727,-0.168481,-0.564929,26.5544,-7.6186,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0405241,0.051512,0.0575877,-0.000358347,-0.00189119,-0.000355664,-0.000279843,-0.00196969,-0.217242,0.00721024,1362,727,-0.179285,-0.539773,27.0587,-7.80399,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0399976,0.0480588,0.0522429,-0.00048591,-0.0014815,-0.000442424,-0.000317718,-0.00164969,-0.363287,0.00774429,1369,727,-0.192657,-0.502865,27.5808,-7.97952,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0402032,0.0439135,0.0471908,-0.00064504,-0.00100443,-0.000569416,-0.000227638,-0.00142183,-0.632555,0.0081605,1376,727,-0.21224,-0.459545,28.1542,-8.12569,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0413965,0.0402817,0.0446832,-0.000810294,-0.000494286,-0.00070982,7.49032e-05,-0.00137948,-0.894912,0.0078465,1383,727,-0.232319,-0.418059,28.679,-8.27926,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0418384,0.0365046,0.0414555,-0.00097094,-3.80326e-05,-0.000832988,0.000450212,-0.00145918,-1.04063,0.00713528,1390,727,-0.247807,-0.376584,29.1777,-8.43764,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0428863,0.0320084,0.0408634,-0.00110968,0.000367249,-0.000917756,0.000806751,-0.00154918,-1.12418,0.00654724,1397,727,-0.259707,-0.333429,29.6713,-8.5856,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0439279,0.0271921,0.0399869,-0.00121405,0.000710571,-0.000969315,0.00111414,-0.00161761,-1.17628,0.00629207,1404,727,-0.27261,-0.286774,30.2016,-8.72861,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0451474,0.0223469,0.0385222,-0.00129204,0.00096737,-0.00100409,0.0013491,-0.00167376,-1.2075,0.00614833,1411,727,-0.289384,-0.237508,30.7591,-8.86356,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0462836,0.0175933,0.0360992,-0.00135488,0.00109917,-0.0010245,0.00147064,-0.00172636,-1.22295,0.0060563,1418,727,-0.308854,-0.188378,31.3191,-9.00589,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0471198,0.0129769,0.0333908,-0.00138693,0.00113794,-0.00100143,0.0014869,-0.0017359,-1.23549,0.00628668,1425,727,-0.32652,-0.140592,31.8568,-9.15938,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0475151,0.00839245,0.0325346,-0.00138977,0.00109558,-0.000945374,0.00141431,-0.00170849,-1.24562,0.00725107,1432,727,-0.333268,-0.0922772,32.4036,-9.31313,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0479601,0.00381307,0.0317876,-0.00139497,0.00101743,-0.000883814,0.00130657,-0.00168411,-1.25462,0.00866577,1439,727,-0.340028,-0.0483136,32.9836,-9.47021,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0492938,-0.000324684,0.0313748,-0.00141483,0.000911103,-0.000828365,0.00117596,-0.00167968,-1.26133,0.00888941,1446,727,-0.353962,-0.00877996,33.625,-9.61797,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0510033,-0.0037027,0.0293205,-0.0014446,0.000800506,-0.000777032,0.0010432,-0.00168729,-1.26806,0.00818918,1453,727,-0.377504,0.0294955,34.2805,-9.76351,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0507814,-0.0065715,0.0221982,-0.00148461,0.00071004,-0.00074962,0.000941644,-0.00171622,-1.27114,0.00685371,1460,727,-0.401403,0.0644325,34.9796,-9.8982,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0521215,-0.00967483,0.0201451,-0.00153025,0.000642123,-0.00074511,0.000873127,-0.00176125,-1.27017,0.00647703,1467,727,-0.421442,0.0962226,35.634,-10.0373,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0540326,-0.0124969,0.0207654,-0.00157784,0.000568812,-0.000758181,0.000809589,-0.00181861,-1.2633,0.00642015,1474,727,-0.436867,0.120696,36.2581,-10.2005,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0554003,-0.0148326,0.0205714,-0.00162034,0.000497402,-0.000774859,0.000750633,-0.00187357,-1.25493,0.0063564,1481,727,-0.450092,0.14144,36.8602,-10.3765,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0564269,-0.0167099,0.0210206,-0.0016466,0.000421216,-0.000789784,0.000688356,-0.00191374,-1.24463,0.00629948,1488,727,-0.457675,0.162553,37.4742,-10.557,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0575973,-0.0188505,0.0224826,-0.00164598,0.000338985,-0.000800065,0.000621307,-0.0019283,-1.23156,0.00684387,1495,727,-0.462728,0.180811,38.1215,-10.7318,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.058577,-0.0203316,0.0219722,-0.00161623,0.000214333,-0.000787942,0.000506773,-0.00190867,-1.21541,0.00727053,1502,727,-0.473264,0.192876,38.7853,-10.927,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0337299,0.0420345,0.0526402,-0.000909019,0.000614358,5.33486e-05,0.000616224,-0.000910885,1.53583,0.0070268,1264,734,-0.145657,-0.440642,19.8346,-4.92664,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0347758,0.0452486,0.0554587,-0.000902922,0.000434559,8.18586e-05,0.000439551,-0.000907913,1.5099,0.00686297,1271,734,-0.144931,-0.474737,20.1454,-5.16498,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0356887,0.047396,0.0581054,-0.000893391,0.000217255,9.76809e-05,0.00022578,-0.000901917,1.48374,0.00676724,1278,734,-0.143534,-0.499516,20.4136,-5.35681,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.035578,0.0495363,0.0572953,-0.000868365,-3.07112e-05,0.000109704,-1.65819e-05,-0.000882494,1.44271,0.00675487,1285,734,-0.14394,-0.520519,20.7257,-5.54301,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0354543,0.0516816,0.0560448,-0.000837557,-0.00030787,0.000106876,-0.000287118,-0.000858308,1.37902,0.00656926,1292,734,-0.145778,-0.539524,21.0605,-5.74577,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.036295,0.0536077,0.0572691,-0.000794374,-0.000608063,8.5164e-05,-0.000575001,-0.000827436,1.20049,0.00661358,1299,734,-0.148534,-0.557286,21.4005,-5.96144,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0382908,0.0552802,0.0617811,-0.000739651,-0.000938658,5.20115e-05,-0.000726878,-0.000951431,0.240825,0.00704313,1306,734,-0.151118,-0.5753,21.7645,-6.18286,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0395955,0.0567985,0.0640815,-0.000677797,-0.00125068,1.4667e-05,-0.000677422,-0.00125106,0.0255797,0.00757506,1313,734,-0.154557,-0.589924,22.1371,-6.3893,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0395965,0.0580569,0.0627784,-0.000619845,-0.00152831,-1.83378e-05,-0.000619475,-0.00152868,-0.0201744,0.00771252,1320,734,-0.157785,-0.604905,22.4993,-6.59819,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0397169,0.0590063,0.0612192,-0.00058899,-0.00174281,-5.61604e-05,-0.000586263,-0.00174553,-0.0485208,0.00737399,1327,734,-0.163134,-0.616983,22.8214,-6.80131,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0399403,0.0597181,0.0613389,-0.000579396,-0.00186813,-0.000112367,-0.000569672,-0.00187785,-0.0863235,0.00670171,1334,734,-0.163708,-0.624681,23.1554,-7.00373,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0406824,0.0600773,0.0633893,-0.000585617,-0.00189606,-0.000196423,-0.000556808,-0.00192487,-0.145627,0.00630577,1341,734,-0.162602,-0.626022,23.5632,-7.19133,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0414137,0.0595947,0.0650259,-0.000604384,-0.00182424,-0.000284971,-0.000541095,-0.00188753,-0.218542,0.00635832,1348,734,-0.162907,-0.618366,24.0146,-7.37069,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0412673,0.0584387,0.0631083,-0.00063147,-0.00166936,-0.000355227,-0.000521535,-0.00177929,-0.30013,0.00675518,1355,734,-0.167295,-0.606333,24.4729,-7.53602,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0407725,0.0562878,0.0592596,-0.000680454,-0.00144459,-0.000422775,-0.000492684,-0.00163236,-0.417967,0.00705486,1362,734,-0.175323,-0.585948,24.9665,-7.70966,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0401296,0.0530965,0.0545846,-0.000773905,-0.00112844,-0.000514264,-0.000407213,-0.00149513,-0.619425,0.0073822,1369,734,-0.185141,-0.552562,25.4532,-7.87341,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0408343,0.0487777,0.051708,-0.000890198,-0.000760184,-0.000638843,-0.000183049,-0.00146733,-0.836102,0.00763398,1376,734,-0.20179,-0.50794,25.9494,-8.03177,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.041763,0.0443034,0.0484905,-0.00100616,-0.000372686,-0.000765706,0.000139206,-0.00151806,-0.981509,0.00766789,1383,734,-0.221898,-0.461295,26.4431,-8.1792,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0426527,0.0400136,0.0467446,-0.00111128,-3.25281e-05,-0.000868777,0.000450692,-0.0015945,-1.0632,0.00728611,1390,734,-0.236366,-0.417539,26.9378,-8.32225,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0436228,0.0355185,0.0463975,-0.00119495,0.000259845,-0.000936071,0.000717916,-0.00165302,-1.1157,0.00664284,1397,734,-0.24662,-0.371712,27.457,-8.46877,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0449174,0.0306613,0.0465861,-0.0012507,0.000499952,-0.000975138,0.000935004,-0.00168575,-1.15115,0.00614449,1404,734,-0.258067,-0.323698,27.9984,-8.6044,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0459845,0.0258554,0.0438085,-0.00128588,0.000678543,-0.000996911,0.00109582,-0.00170315,-1.17438,0.00579656,1411,734,-0.278084,-0.273837,28.5545,-8.73938,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0470071,0.0210209,0.0403651,-0.00131281,0.000772872,-0.00100479,0.00117817,-0.00171811,-1.18739,0.0056898,1418,734,-0.300155,-0.223216,29.1057,-8.87146,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0481044,0.0160401,0.0378537,-0.00132131,0.000804489,-0.000979086,0.00118671,-0.00170352,-1.19861,0.00590079,1425,734,-0.319605,-0.172431,29.6346,-8.99998,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0489411,0.0110309,0.0374037,-0.00131085,0.000782506,-0.000924379,0.00113226,-0.0016606,-1.20908,0.00651362,1432,734,-0.329059,-0.12187,30.1741,-9.13307,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0493908,0.00618367,0.0369324,-0.00130684,0.000738499,-0.000864001,0.00105462,-0.00162296,-1.22005,0.00733793,1439,734,-0.334823,-0.0755048,30.767,-9.28126,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0501265,0.00180831,0.0347003,-0.00132079,0.000676188,-0.000810625,0.000963815,-0.00160841,-1.22983,0.00758782,1446,734,-0.34975,-0.032244,31.4189,-9.43095,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0509951,-0.00230459,0.0309975,-0.00134803,0.000615306,-0.00076378,0.000877435,-0.00161016,-1.24019,0.00726671,1453,734,-0.371407,0.0106395,32.0809,-9.5784,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0510452,-0.0054734,0.0248236,-0.00138403,0.000569234,-0.000734341,0.000814514,-0.00162931,-1.24843,0.00672568,1460,734,-0.39446,0.0501329,32.7675,-9.71756,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0518423,-0.00840067,0.0201466,-0.00142444,0.000535873,-0.000720594,0.000772253,-0.00166082,-1.25382,0.00636251,1467,734,-0.419089,0.0828512,33.4522,-9.86376,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0537895,-0.0111102,0.019952,-0.00146722,0.000490287,-0.000719687,0.000726403,-0.00170334,-1.25378,0.00632368,1474,734,-0.437894,0.106314,34.1073,-10.0203,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0551964,-0.0135156,0.0193502,-0.00150579,0.000443277,-0.000717727,0.000679052,-0.00174157,-1.2534,0.0062518,1481,734,-0.453087,0.130199,34.725,-10.1942,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0563144,-0.0157481,0.0207258,-0.00153384,0.000388524,-0.00071251,0.000623813,-0.00176912,-1.25185,0.0060022,1488,734,-0.458087,0.151962,35.3527,-10.371,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0574284,-0.0178574,0.0230551,-0.00153991,0.000320402,-0.000703209,0.000556304,-0.00177582,-1.24713,0.00670353,1495,734,-0.459358,0.170553,36.0167,-10.5408,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0586363,-0.0196243,0.0235011,-0.00152044,0.000213783,-0.000679745,0.000448459,-0.00175511,-1.23837,0.0072275,1502,734,-0.468495,0.185888,36.7082,-10.728,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0593063,-0.0211158,0.021888,-0.00147325,7.18715e-05,-0.00061791,0.000288585,-0.00168996,-1.23348,0.00745862,1509,734,-0.480336,0.201777,37.3364,-10.9248,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.028201,0.0324117,0.0512881,-0.000819755,0.000497641,-7.51946e-05,0.000501919,-0.000824034,-1.51396,0.00701939,1243,741,-0.100137,-0.3479,17.1525,-4.20413,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.029475,0.0348198,0.0512962,-0.000875909,0.000510136,-5.57582e-05,0.000512376,-0.000878149,-1.53065,0.00733535,1250,741,-0.111376,-0.374045,17.3838,-4.39585,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0309249,0.0378481,0.0516968,-0.000934008,0.000485043,-3.90374e-05,0.000486116,-0.000935082,-1.54331,0.00717845,1257,741,-0.122956,-0.403372,17.5787,-4.59041,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0322737,0.0412926,0.0533612,-0.000975672,0.000401726,-9.37498e-06,0.00040179,-0.000975736,-1.56399,0.00713985,1264,741,-0.129194,-0.436074,17.8306,-4.80915,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0338882,0.0449483,0.0573254,-0.000992516,0.000275484,3.17899e-05,0.000276281,-0.000993312,1.54575,0.00701536,1271,741,-0.130095,-0.473308,18.1241,-5.05463,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0345897,0.047696,0.0594147,-0.00100209,0.000120561,5.87647e-05,0.000123628,-0.00100515,1.51864,0.00657809,1278,741,-0.128496,-0.500082,18.3672,-5.2685,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0347645,0.0500302,0.0594478,-0.000998188,-5.90081e-05,7.78068e-05,-5.26058e-05,-0.00100459,1.4887,0.00653512,1285,741,-0.128749,-0.524683,18.6691,-5.46168,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0347668,0.0524701,0.0579338,-0.000987068,-0.000265094,8.3958e-05,-0.000255459,-0.000996703,1.45654,0.00637773,1292,741,-0.13264,-0.547927,19.0089,-5.65795,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0352484,0.0550065,0.0585018,-0.000962665,-0.000492819,7.25909e-05,-0.000481859,-0.000973625,1.42095,0.00639079,1299,741,-0.134053,-0.572367,19.3588,-5.86049,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0368135,0.0573294,0.0616183,-0.000932043,-0.000743723,4.77743e-05,-0.000732297,-0.00094347,1.33603,0.00649764,1306,741,-0.137224,-0.593599,19.7226,-6.07194,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0387818,0.0590175,0.0650307,-0.000904444,-0.000981178,1.44225e-05,-0.000901823,-0.000983799,0.179786,0.00716092,1313,741,-0.143254,-0.609741,20.0935,-6.28023,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0393598,0.0605461,0.064237,-0.000884477,-0.00119256,-1.81969e-05,-0.000883406,-0.00119363,-0.0587929,0.00763303,1320,741,-0.150305,-0.625442,20.4426,-6.49955,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0390592,0.0618236,0.0606303,-0.00088614,-0.0013551,-5.97262e-05,-0.000878652,-0.00136258,-0.124708,0.00728874,1327,741,-0.158691,-0.638583,20.802,-6.70446,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0390112,0.0625522,0.0599353,-0.000902983,-0.00144822,-0.000123675,-0.000876241,-0.00147496,-0.212946,0.0066561,1334,741,-0.159487,-0.64673,21.2019,-6.89986,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0398675,0.0626852,0.0620397,-0.000928,-0.00146645,-0.000214178,-0.000853199,-0.00154125,-0.336006,0.00634839,1341,741,-0.159315,-0.647948,21.6388,-7.07822,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0406764,0.0621254,0.0634129,-0.00095863,-0.00141238,-0.000306117,-0.000804479,-0.00156653,-0.466497,0.00636792,1348,741,-0.161302,-0.641521,22.0723,-7.24484,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0407163,0.0612074,0.0617449,-0.000988342,-0.00129771,-0.000381409,-0.000731445,-0.00155461,-0.592752,0.00683254,1355,741,-0.166562,-0.635036,22.5014,-7.41215,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0406618,0.0595075,0.0588672,-0.00102412,-0.00112845,-0.000455637,-0.000617673,-0.0015349,-0.728406,0.00702235,1362,741,-0.175372,-0.618734,22.9969,-7.58659,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0404313,0.056696,0.0544689,-0.00108515,-0.000888963,-0.000551581,-0.00042682,-0.00154729,-0.873398,0.00708567,1369,741,-0.188133,-0.590213,23.4766,-7.74263,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0410206,0.0530073,0.0510449,-0.00115868,-0.000608284,-0.000673985,-0.00015548,-0.00161149,-0.979226,0.00711833,1376,741,-0.20555,-0.552609,23.9282,-7.89785,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.042574,0.0481885,0.0498481,-0.00122556,-0.000315672,-0.000790581,0.00014152,-0.00168275,-1.04649,0.0071721,1383,741,-0.224463,-0.505829,24.387,-8.04059,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0439508,0.0431024,0.0504731,-0.00127605,-6.06128e-05,-0.000878815,0.000400143,-0.00173681,-1.0879,0.00694087,1390,741,-0.23517,-0.455853,24.8763,-8.17407,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0451701,0.0381726,0.051141,-0.00130472,0.000155586,-0.000933182,0.000610318,-0.00175945,-1.11737,0.0064153,1397,741,-0.244193,-0.404223,25.4108,-8.31737,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0460438,0.0335269,0.0504307,-0.00131064,0.00033135,-0.000963762,0.0007764,-0.00175569,-1.13819,0.00610402,1404,741,-0.254797,-0.356278,25.9508,-8.45939,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0470566,0.0289468,0.0478349,-0.00130212,0.000465781,-0.000979076,0.000900905,-0.00173725,-1.15259,0.00586328,1411,741,-0.273604,-0.306832,26.4723,-8.60433,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0478981,0.0244506,0.0439614,-0.00129067,0.000545675,-0.000981051,0.000971193,-0.00171619,-1.16155,0.00581112,1418,741,-0.295448,-0.25849,27.0056,-8.73742,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0489096,0.0193546,0.0413239,-0.00127132,0.000584402,-0.000955744,0.000988597,-0.00167552,-1.1707,0.00595677,1425,741,-0.314523,-0.206536,27.5569,-8.8564,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0497842,0.0136919,0.0400136,-0.00124402,0.00058791,-0.000903748,0.000958706,-0.00161481,-1.18145,0.00647896,1432,741,-0.327515,-0.150569,28.1615,-8.96561,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0505308,0.00837662,0.0388951,-0.00122755,0.000577685,-0.000845139,0.000911586,-0.00156145,-1.19454,0.00701352,1439,741,-0.338498,-0.10111,28.781,-9.09766,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0513129,0.00359325,0.0366404,-0.00123199,0.000555639,-0.000793598,0.000857108,-0.00153346,-1.20776,0.0072421,1446,741,-0.353981,-0.0546333,29.412,-9.24371,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.051704,-0.000486256,0.0321913,-0.00125178,0.000536382,-0.000749212,0.000808791,-0.00152419,-1.22206,0.00705075,1453,741,-0.373861,-0.010594,30.0452,-9.39253,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0518849,-0.00380226,0.0270514,-0.00127864,0.000523673,-0.000716414,0.000773747,-0.00152872,-1.23496,0.00666038,1460,741,-0.39434,0.0295322,30.7141,-9.53142,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0524418,-0.00691605,0.0216684,-0.00130981,0.000514164,-0.00069367,0.000747995,-0.00154364,-1.24567,0.00638689,1467,741,-0.419348,0.0651357,31.3891,-9.68021,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0538277,-0.00976839,0.0195519,-0.00134491,0.000488485,-0.000680139,0.000713245,-0.00156967,-1.25163,0.00637177,1474,741,-0.440042,0.0921734,32.0289,-9.85008,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0553239,-0.012172,0.0191646,-0.00137783,0.000460238,-0.000662745,0.000674277,-0.00159187,-1.25841,0.00639123,1481,741,-0.455341,0.118524,32.6381,-10.0261,33.2174,-10.1417
