 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.203108,0.00676666,0.224293,-0.00962038,0.00417434,0.00077648,0.0042179,-0.00966395,1.51474,0.00669119,1418,720,2.75432,-0.0672167,36.2277,-9.12297,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.198862,-0.000515496,0.209869,-0.00843705,0.00439907,0.00119596,0.00450955,-0.00854753,1.47868,0.00701141,1425,720,2.66088,0.010619,36.7625,-9.2539,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.194012,-0.00746117,0.198374,-0.00732287,0.00445993,0.00155167,0.00466084,-0.00752378,1.44203,0.00786225,1432,720,2.57218,0.0833527,37.3189,-9.37669,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.188214,-0.0141536,0.192082,-0.00638783,0.00438031,0.00180434,0.00467461,-0.00668213,1.40911,0.00899767,1439,720,2.49344,0.148737,37.889,-9.49967,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.185588,-0.0200228,0.181091,-0.00562696,0.00417835,0.00198188,0.00456379,-0.0060124,1.37872,0.00902425,1446,720,2.4277,0.205426,38.4821,-9.62888,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.18295,-0.0248169,0.172277,-0.00496446,0.00392345,0.00213669,0.00441043,-0.00545145,1.34671,0.00900096,1453,720,2.36969,0.257485,39.089,-9.76807,37.1853,-9.97185
10.1469,20.954,-5.00451,0.182133,-0.0284276,0.158198,-0.00444836,0.00365051,0.00224333,0.00423038,-0.00502823,1.31785,0.00775721,1460,720,2.30946,0.299445,39.7409,-9.89949,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.179838,-0.0309879,0.148864,-0.00413217,0.00337193,0.00226332,0.00400171,-0.00476196,1.2994,0.00728644,1467,720,2.25266,0.334092,40.3387,-10.0588,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.177742,-0.0333612,0.139982,-0.00396848,0.00304767,0.00219421,0.00367736,-0.00459818,1.29133,0.00748716,1474,720,2.19939,0.360202,40.9381,-10.2394,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.17558,-0.0353252,0.132045,-0.00393482,0.00265489,0.0020871,0.0032603,-0.00454023,1.28847,0.00741191,1481,720,2.149,0.377997,41.5292,-10.4138,39.6918,-10.7325
13.065,21.0168,-4.9084,0.173033,-0.0371981,0.125347,-0.0040093,0.00222684,0.00197248,0.00279835,-0.00458081,1.28878,0.00725233,1488,720,2.0995,0.393909,42.1241,-10.5783,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.170854,-0.0384584,0.11932,-0.00420649,0.00180129,0.00183952,0.00231978,-0.00472498,1.29606,0.00722205,1495,720,2.05589,0.407199,42.7477,-10.7533,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.433057,0.118087,0.430233,-0.0124016,0.00436916,-0.00894256,0.00824281,-0.0162753,-1.16203,0.00811457,1285,727,5.69815,-1.20965,27.6301,-6.47508,23.298,-5.10853
-7.3265,19.89,-5.02349,0.425221,0.116645,0.414295,-0.013939,0.00436464,-0.00817741,0.0074858,-0.0170601,-1.20618,0.00764347,1292,727,5.56846,-1.18526,27.8945,-6.64822,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.415939,0.116066,0.401463,-0.0152784,0.0042331,-0.00740494,0.00672513,-0.0177704,-1.24617,0.00759293,1299,727,5.4353,-1.17517,28.1688,-6.84297,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.405418,0.115942,0.39218,-0.0164777,0.00396818,-0.00665779,0.00594502,-0.0184545,-1.28217,0.00780605,1306,727,5.30229,-1.17097,28.4461,-7.04939,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.392819,0.1153,0.384423,-0.0175231,0.0036017,-0.00596786,0.00517106,-0.0190925,-1.31365,0.00814012,1313,727,5.15441,-1.16607,28.6945,-7.23239,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.377039,0.114199,0.378092,-0.0183865,0.00315728,-0.00537312,0.004423,-0.0196522,-1.33945,0.00811908,1320,727,4.98079,-1.16047,28.8749,-7.4217,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.359739,0.112242,0.370757,-0.0190509,0.0026962,-0.00479803,0.00370773,-0.0200625,-1.36302,0.00777249,1327,727,4.78896,-1.14244,29.0201,-7.59809,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.341636,0.110232,0.361853,-0.0193945,0.00227146,-0.00420447,0.00305876,-0.0201818,-1.38569,0.00737217,1334,727,4.58386,-1.11852,29.1658,-7.762,25.716,-6.48697
-2.37852,19.99,-4.71765,0.324628,0.108476,0.356238,-0.0194047,0.00197826,-0.00365772,0.00258664,-0.0200131,-1.40598,0.00726183,1341,727,4.40092,-1.0988,29.3838,-7.91303,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.311504,0.104896,0.346288,-0.0191281,0.00175596,-0.00314346,0.00221885,-0.019591,-1.42459,0.00721453,1348,727,4.24003,-1.06356,29.6954,-8.0528,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.298352,0.0991067,0.333549,-0.0186239,0.00160808,-0.00267541,0.00195589,-0.0189717,-1.44152,0.00719592,1355,727,4.06866,-1.00644,30.0285,-8.17501,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.284511,0.0900966,0.31962,-0.0179206,0.00155179,-0.00224227,0.00180666,-0.0181754,-1.45762,0.00732746,1362,727,3.88592,-0.919396,30.3863,-8.28885,27.498,-7.24341
0.490233,20.051,-4.62112,0.269677,0.0795218,0.303866,-0.0171225,0.00171188,-0.00183127,0.00188828,-0.0172989,-1.47476,0.00790366,1369,727,3.68672,-0.811345,30.755,-8.38556,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.255159,0.0689563,0.291817,-0.0163024,0.00208422,-0.00139948,0.00219013,-0.0164083,-1.49526,0.0085151,1376,727,3.50362,-0.70488,31.1848,-8.46091,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.244213,0.0587495,0.278554,-0.0154617,0.00257137,-0.00095414,0.00262171,-0.015512,-1.51808,0.00822352,1383,727,3.35053,-0.597044,31.6143,-8.54117,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.235701,0.0488903,0.262844,-0.0145442,0.00300293,-0.000482214,0.00301617,-0.0145575,-1.54334,0.00751811,1390,727,3.21199,-0.491189,32.035,-8.63337,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.226441,0.0393079,0.252812,-0.0135401,0.0033995,-3.81535e-07,0.0033995,-0.0135401,-1.57077,0.00700831,1397,727,3.08664,-0.392456,32.4483,-8.72844,30.1275,-8.23034
4.09868,20.127,-4.52183,0.215677,0.0295738,0.249177,-0.012415,0.00369115,0.000450315,0.00370373,-0.0124276,1.54287,0.00681144,1404,727,2.96995,-0.298189,32.8812,-8.81761,30.6678,-8.42652
4.82362,20.142,-4.50531,0.206661,0.0197188,0.245182,-0.0111499,0.00391591,0.00087832,0.00396694,-0.0112009,1.51276,0.00665257,1411,727,2.86877,-0.203549,33.3613,-8.89446,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.200498,0.0113677,0.236903,-0.00979093,0.00406785,0.00126345,0.0041821,-0.00990517,1.48062,0.00651144,1418,727,2.77945,-0.11679,33.8731,-8.99802,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.196625,0.00384509,0.225084,-0.00840008,0.00412409,0.0016241,0.00433127,-0.00860727,1.44391,0.00665893,1425,727,2.69915,-0.0387159,34.3834,-9.11786,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.193107,-0.00330634,0.214623,-0.00712428,0.00408283,0.00193173,0.00440645,-0.0074479,1.40481,0.00752093,1432,727,2.62707,0.0354219,34.9019,-9.24034,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.188974,-0.0102145,0.204926,-0.00605738,0.00395351,0.00215058,0.00439595,-0.00649983,1.3679,0.00888782,1439,727,2.55179,0.104385,35.4471,-9.37066,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.185109,-0.0166239,0.195536,-0.00519305,0.00374401,0.00229576,0.00429925,-0.00574829,1.3335,0.00917807,1446,727,2.48002,0.1689,36.0655,-9.49261,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.18198,-0.0220182,0.185248,-0.00447507,0.00350171,0.00240917,0.00417286,-0.00514622,1.2991,0.0086619,1453,727,2.41187,0.226685,36.7094,-9.61239,34.815,-9.78741
9.92322,20.25,-4.40427,0.181675,-0.0260913,0.168052,-0.00393706,0.00325655,0.00248659,0.0040324,-0.00471291,1.26835,0.00742821,1460,727,2.34492,0.273113,37.4058,-9.72906,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.179833,-0.0292376,0.15814,-0.00361883,0.0030187,0.00249718,0.00385326,-0.0044534,1.24826,0.00705999,1467,727,2.29021,0.311482,38.0575,-9.87008,36.179,-10.1218
11.3881,20.2806,-4.37936,0.178303,-0.0315244,0.149178,-0.00347108,0.00274301,0.00243557,0.00358384,-0.00431191,1.23838,0.00688532,1474,727,2.24203,0.336368,38.6879,-10.04,36.8227,-10.318
12.1167,20.2966,-4.35423,0.176985,-0.033188,0.139782,-0.00346503,0.00240869,0.00234442,0.00322968,-0.00428602,1.23395,0.00668443,1481,727,2.19423,0.35318,39.2925,-10.2215,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.174556,-0.0350645,0.133126,-0.00357092,0.00203962,0.00224248,0.00282577,-0.00435706,1.23361,0.0065242,1488,727,2.14599,0.369408,39.8937,-10.3941,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.172196,-0.0365345,0.127363,-0.00378478,0.00166087,0.00212732,0.00239337,-0.00451728,1.23918,0.00695448,1495,727,2.10162,0.385388,40.5301,-10.5772,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.170526,-0.0369978,0.121308,-0.00408027,0.00122741,0.00199024,0.00189078,-0.00474365,1.24906,0.00727581,1502,727,2.0627,0.391724,41.188,-10.785,39.396,-11.132
-10.3283,19.1426,-4.63093,0.483787,0.112207,0.458678,-0.00798674,0.00437288,-0.0128132,0.0124187,-0.0160326,-1.01009,0.00832485,1264,734,6.29114,-1.14752,25.0416,-5.77119,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.475118,0.112741,0.448139,-0.0100256,0.00468004,-0.0120455,0.0114396,-0.0167851,-1.05942,0.00797073,1271,734,6.17216,-1.14796,25.2858,-5.98243,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.467121,0.113034,0.441085,-0.0120148,0.00492513,-0.0112406,0.0105297,-0.0176193,-1.10827,0.00784685,1278,734,6.07172,-1.15118,25.4914,-6.15381,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.459192,0.111607,0.430454,-0.0139033,0.00510595,-0.0104237,0.00970772,-0.0185051,-1.15506,0.00772125,1285,734,5.95926,-1.13297,25.7304,-6.3017,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.45027,0.109217,0.416594,-0.0156458,0.00519823,-0.00957458,0.00892864,-0.0193762,-1.19927,0.00764564,1292,734,5.82569,-1.10216,25.9826,-6.45563,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.43833,0.107481,0.405902,-0.0172179,0.00518191,-0.00869097,0.00815842,-0.0201944,-1.24083,0.00779504,1299,734,5.67363,-1.08309,26.2178,-6.62831,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.424948,0.106651,0.396453,-0.0186488,0.00506818,-0.00780846,0.00740813,-0.0209888,-1.27964,0.00835851,1306,734,5.51187,-1.0747,26.4742,-6.81956,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.410896,0.10622,0.386502,-0.0199174,0.00488039,-0.00696983,0.00670511,-0.0217421,-1.31474,0.00872052,1313,734,5.34191,-1.06877,26.7239,-7.00244,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.396552,0.10583,0.373982,-0.0209867,0.0046254,-0.00620417,0.00604913,-0.0224104,-1.34522,0.00880192,1320,734,5.16026,-1.0643,26.9459,-7.19365,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.380127,0.104398,0.363899,-0.0218395,0.00432994,-0.00544862,0.00541905,-0.0229286,-1.37351,0.00837278,1327,734,4.96693,-1.05182,27.106,-7.37057,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.361165,0.102598,0.354937,-0.0223745,0.00403964,-0.0046773,0.00484342,-0.0231783,-1.40061,0.007489,1334,734,4.75294,-1.03657,27.2525,-7.54272,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.340665,0.102315,0.348387,-0.0225535,0.00382495,-0.00394522,0.00440237,-0.0231309,-1.42547,0.00696759,1341,734,4.53259,-1.03093,27.4615,-7.72319,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.322112,0.100297,0.341454,-0.0223991,0.00363854,-0.00323526,0.00403451,-0.022795,-1.44901,0.00709695,1348,734,4.32962,-1.01056,27.734,-7.88236,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.305918,0.0956461,0.329944,-0.0219287,0.00348601,-0.00256745,0.00374279,-0.0221855,-1.47112,0.00732967,1355,734,4.13307,-0.965076,28.0289,-8.0069,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.290468,0.0880798,0.31725,-0.0211514,0.00337799,-0.00193708,0.00353002,-0.0213035,-1.49247,0.00733847,1362,734,3.93907,-0.892145,28.3627,-8.11935,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.274968,0.0783532,0.301063,-0.0201622,0.0033911,-0.00134724,0.00346791,-0.020239,-1.51384,0.00753071,1369,734,3.73183,-0.795056,28.688,-8.20875,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.258674,0.0679855,0.28971,-0.0190325,0.00352712,-0.000775067,0.00355372,-0.0190591,-1.53649,0.00789887,1376,734,3.53403,-0.693753,29.0274,-8.29718,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.245013,0.0581587,0.279237,-0.0177867,0.00372249,-0.000222753,0.0037248,-0.017789,-1.56044,0.0079947,1383,734,3.36472,-0.591622,29.3937,-8.3879,26.8914,-7.69423
2.452,19.3985,-3.99633,0.23397,0.0487696,0.269321,-0.0164042,0.00386583,0.000313894,0.00387068,-0.016409,1.55532,0.00759,1390,734,3.22265,-0.494387,29.7878,-8.47668,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.225043,0.0405744,0.259883,-0.0148982,0.00398595,0.00081853,0.00402136,-0.0149336,1.52756,0.00708378,1397,734,3.10272,-0.408993,30.2292,-8.58325,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.21396,0.0328343,0.256362,-0.0132846,0.00403152,0.00125116,0.00412145,-0.0133746,1.49904,0.00670799,1404,734,2.98354,-0.331476,30.6724,-8.68855,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.204184,0.0243597,0.251962,-0.0115955,0.00404152,0.00162254,0.00420811,-0.0117621,1.46849,0.00640523,1411,734,2.87374,-0.24915,31.1413,-8.78075,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.197357,0.0160681,0.246029,-0.00989969,0.00401539,0.001932,0.00427865,-0.010163,1.43537,0.00620508,1418,734,2.78664,-0.165256,31.6357,-8.87434,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.193397,0.00886626,0.236851,-0.00827172,0.00394255,0.00220248,0.00432757,-0.00865674,1.39774,0.00632567,1425,734,2.71527,-0.0909566,32.139,-8.97781,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.190314,0.00160455,0.228969,-0.00682344,0.00382781,0.00243024,0.0043561,-0.00735173,1.35674,0.00680497,1432,734,2.65689,-0.0179865,32.6591,-9.08371,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.187542,-0.00525455,0.218183,-0.00561733,0.00366678,0.0025838,0.00433742,-0.00628796,1.31685,0.00758086,1439,734,2.59068,0.0507581,33.2318,-9.20837,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.184671,-0.0120613,0.206021,-0.00464437,0.00346107,0.0026699,0.00426149,-0.00544479,1.27953,0.00787096,1446,734,2.51818,0.119136,33.865,-9.3288,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.182231,-0.0185977,0.193468,-0.00386478,0.00323668,0.00272314,0.00416068,-0.00478877,1.24367,0.0077244,1453,734,2.44811,0.188178,34.514,-9.44856,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.180964,-0.0238607,0.178955,-0.00330628,0.00301675,0.00275135,0.00404631,-0.00433584,1.21273,0.00727024,1460,734,2.3818,0.246525,35.1908,-9.55983,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.179916,-0.0272664,0.168371,-0.00299074,0.00280974,0.00273094,0.00389314,-0.00407414,1.19313,0.00690843,1467,734,2.33213,0.287703,35.8755,-9.70191,33.995,-9.93637
11.1804,19.5792,-3.82433,0.179124,-0.029198,0.158465,-0.00286154,0.00257285,0.0026554,0.0036549,-0.0039436,1.18385,0.00679836,1474,734,2.28749,0.310183,36.5451,-9.86885,34.6701,-10.125
11.9097,19.5949,-3.80326,0.178445,-0.0306412,0.147649,-0.00288269,0.00228973,0.00256125,0.00334336,-0.00393633,1.18052,0.00662227,1481,734,2.24044,0.326472,37.1726,-10.0503,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.176644,-0.0322,0.139261,-0.00301853,0.00197705,0.00245882,0.00298421,-0.0040257,1.18203,0.00624064,1488,734,2.19166,0.342348,37.7951,-10.2308,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.173886,-0.0336422,0.133649,-0.00325117,0.00164797,0.00234921,0.00259239,-0.00419559,1.18855,0.00687073,1495,734,2.14408,0.357783,38.4435,-10.408,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.171623,-0.0344021,0.127964,-0.00354449,0.00126631,0.00222766,0.00213939,-0.00441757,1.19727,0.00729463,1502,734,2.10092,0.364327,39.1255,-10.6045,37.3201,-10.926
14.8379,19.6592,-3.7291,0.169767,-0.0339716,0.120349,-0.0038545,0.000834613,0.00208421,0.00162707,-0.00464696,1.20746,0.0075271,1509,734,2.05441,0.362053,39.7425,-10.8203,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.538169,0.106132,0.459107,-0.00148883,0.00371212,-0.0156705,0.0169964,-0.0147731,-0.867623,0.00886352,1243,741,6.82631,-1.06997,22.8499,-5.09365,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.532721,0.105324,0.461529,-0.00379993,0.00412559,-0.0152859,0.0159541,-0.0156284,-0.912227,0.00925207,1250,741,6.78224,-1.05887,23.0439,-5.25694,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.523739,0.103247,0.464513,-0.00617445,0.00451911,-0.0147957,0.0149045,-0.0165599,-0.958783,0.00873223,1257,741,6.70568,-1.03965,23.1667,-5.39578,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.513952,0.102573,0.458232,-0.00857657,0.0048756,-0.0141593,0.0138252,-0.0175262,-1.00713,0.0083688,1264,741,6.58999,-1.03318,23.3417,-5.56579,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.503342,0.103015,0.446566,-0.0109128,0.00523079,-0.0134201,0.0128195,-0.0185015,-1.05615,0.00813577,1271,741,6.44794,-1.04019,23.5556,-5.76932,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.494888,0.102835,0.436772,-0.0131476,0.00554189,-0.0126194,0.0118998,-0.0195055,-1.1041,0.00761345,1278,741,6.33332,-1.03704,23.7301,-5.94826,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.48687,0.100726,0.426363,-0.0152643,0.00579784,-0.0117744,0.0110636,-0.0205301,-1.15025,0.00747954,1285,741,6.22025,-1.01112,23.9612,-6.09612,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.47787,0.0979397,0.413678,-0.0172585,0.00596251,-0.0108708,0.0102573,-0.0215532,-1.19454,0.00742863,1292,741,6.08946,-0.977379,24.2182,-6.23715,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.464859,0.0953092,0.401611,-0.0191103,0.00603733,-0.00991164,0.00947418,-0.0225472,-1.23702,0.0074021,1299,741,5.92163,-0.947851,24.4485,-6.3827,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.447867,0.0933468,0.390551,-0.0208253,0.00604204,-0.00892787,0.00873816,-0.0235214,-1.27752,0.00760141,1306,741,5.71859,-0.928646,24.6626,-6.54189,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.431228,0.0923021,0.380397,-0.0223803,0.00599377,-0.00796168,0.00807512,-0.0244616,-1.3151,0.00829506,1313,741,5.52227,-0.919241,24.891,-6.71543,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.416116,0.0919778,0.367258,-0.0237133,0.00588168,-0.00703123,0.00746722,-0.0252988,-1.34901,0.00865649,1320,741,5.33055,-0.912998,25.0981,-6.91512,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.399589,0.0913278,0.354746,-0.0247961,0.00570936,-0.00608555,0.00687856,-0.0259653,-1.38098,0.00831979,1327,741,5.12723,-0.904793,25.2898,-7.1001,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.381514,0.0907027,0.342226,-0.025548,0.00551261,-0.00511303,0.00633264,-0.0263681,-1.41177,0.00762398,1334,741,4.9088,-0.898959,25.5091,-7.27914,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.358883,0.0907366,0.338285,-0.0259126,0.00534165,-0.00416372,0.00588683,-0.0264578,-1.4406,0.00728833,1341,741,4.67651,-0.902376,25.725,-7.45408,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.335085,0.0902537,0.336447,-0.0258905,0.00516418,-0.00322857,0.00549628,-0.0262227,-1.46829,0.00746675,1348,741,4.44063,-0.901632,25.9237,-7.61887,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.314338,0.0877554,0.326926,-0.0254591,0.00498678,-0.00233722,0.00516515,-0.0256375,-1.49462,0.00778311,1355,741,4.20716,-0.882907,26.1431,-7.76557,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.295702,0.0818723,0.313523,-0.0246038,0.00481684,-0.00149313,0.00489243,-0.0246794,-1.52022,0.0076379,1362,741,3.97976,-0.826368,26.4503,-7.89194,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.278059,0.0737763,0.297622,-0.0234033,0.00470113,-0.000710455,0.00471907,-0.0234213,-1.54554,0.00750558,1369,741,3.75274,-0.743146,26.7502,-7.99095,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.260894,0.0648509,0.285969,-0.0219339,0.00464658,1.36583e-05,0.00464658,-0.0219339,1.57028,0.00765228,1376,741,3.54544,-0.654591,27.0345,-8.08765,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.245174,0.0555101,0.277287,-0.020251,0.00461531,0.000675144,0.00463363,-0.0202693,1.54367,0.00778448,1383,741,3.36265,-0.560018,27.3507,-8.18341,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.232185,0.0467451,0.270822,-0.0183717,0.00453983,0.00127097,0.00461012,-0.018442,1.51555,0.007483,1390,741,3.21424,-0.472778,27.7238,-8.27668,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.221889,0.0394148,0.264327,-0.016328,0.00445254,0.00178961,0.00460553,-0.016481,1.48551,0.00692231,1397,741,3.09179,-0.398235,28.1683,-8.39153,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.211025,0.0335844,0.261428,-0.0141826,0.00431564,0.00219657,0.00457289,-0.0144398,1.45421,0.00668813,1404,741,2.97718,-0.339535,28.6077,-8.52038,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.200716,0.0276328,0.25793,-0.0120231,0.00416538,0.00250293,0.00454353,-0.0124013,1.42085,0.0064919,1411,741,2.86585,-0.278517,29.0355,-8.64956,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.193686,0.021025,0.253157,-0.0099461,0.00400695,0.00272462,0.00452011,-0.0104593,1.38463,0.00633653,1418,741,2.78133,-0.21396,29.5078,-8.75574,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.189186,0.0141067,0.247621,-0.00805099,0.00383963,0.00289036,0.00450498,-0.00871635,1.34454,0.00641449,1425,741,2.71818,-0.144843,30.0264,-8.8534,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.186237,0.00722524,0.240343,-0.00641655,0.00367067,0.00301852,0.00450494,-0.00725082,1.30114,0.0067714,1432,741,2.66337,-0.0760379,30.6134,-8.94795,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.18445,0.000333172,0.2281,-0.00506293,0.00348709,0.00308612,0.00448464,-0.00606047,1.25816,0.00718998,1439,741,2.60126,-0.00722466,31.2263,-9.06209,29.314,-9.00026
8.05486,18.8199,-3.32527,0.182483,-0.0065282,0.215386,-0.00397767,0.00328512,0.00309481,0.00442498,-0.00511754,1.2179,0.00744522,1446,741,2.53544,0.0605481,31.8488,-9.18219,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.180619,-0.0131499,0.202651,-0.00313464,0.00307403,0.00307532,0.00433942,-0.00440003,1.18044,0.00742008,1453,741,2.47024,0.131612,32.4701,-9.30211,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.1788,-0.0192024,0.191602,-0.00255569,0.00287158,0.00304201,0.00423442,-0.00391852,1.1496,0.00715668,1460,741,2.4115,0.196963,33.1249,-9.40742,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.178218,-0.0234164,0.180763,-0.00224312,0.00268297,0.00297628,0.00408319,-0.00364335,1.13106,0.00682793,1467,741,2.36534,0.24546,33.8026,-9.54398,31.939,-9.74003
10.9803,18.8803,-3.2888,0.1787,-0.0255121,0.168359,-0.00213242,0.00247072,0.00287017,0.00384815,-0.00350985,1.12335,0.00680516,1474,741,2.32356,0.271437,34.4646,-9.72366,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.178905,-0.0270435,0.156126,-0.00218061,0.00222367,0.00275609,0.00354934,-0.00350628,1.12247,0.00682226,1481,741,2.27962,0.290474,35.094,-9.90517,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.178119,-0.0287719,0.145491,-0.00234744,0.00195424,0.00263915,0.00320798,-0.00360119,1.1273,0.00669326,1488,741,2.232,0.309888,35.7286,-10.0709,33.8579,-10.328
13.1726,18.9256,-3.23772,0.176033,-0.0306884,0.137813,-0.00260296,0.00166629,0.00252244,0.0028361,-0.00377277,1.13656,0.0071934,1495,741,2.1829,0.329682,36.4134,-10.2233,34.5624,-10.503
13.9126,18.9422,-3.24047,0.173107,-0.0318247,0.131995,-0.00290407,0.00133198,0.00240538,0.00241894,-0.00399103,1.14638,0.0076492,1502,741,2.13282,0.340965,37.1394,-10.416,35.317,-10.7097
14.6445,18.9586,-3.22068,0.17034,-0.0321448,0.124807,-0.00320955,0.00095665,0.00227722,0.00195981,-0.00421271,1.15585,0.00774586,1509,741,2.0792,0.343371,37.782,-10.6224,35.987,-10.9227
15.3735,18.9742,-3.19207,0.167634,-0.0309892,0.116399,-0.00347762,0.000531,0.00213012,0.00145153,-0.00439814,1.16289,0.00774465,1516,741,2.0216,0.334032,38.3969,-10.834,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.564089,0.0922149,0.447768,0.00670873,0.00309092,-0.0166109,0.0216089,-0.0118093,-0.731163,0.00874017,1222,748,7.0454,-0.933126,20.3846,-4.30472,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.569818,0.0959974,0.453203,0.00423178,0.00343267,-0.0167485,0.0205855,-0.0129211,-0.773472,0.00839749,1229,748,7.12115,-0.967436,20.7026,-4.52913,15.0052,-3.41117
