 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.209069,0.0268211,0.142429,-0.00796557,0.0038881,-0.000436819,0.00390417,-0.00798165,-1.53401,0.00676775,1418,720,2.51643,-0.255624,36.2989,-9.30696,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.204989,0.0202532,0.131223,-0.00718864,0.0040294,-8.38368e-05,0.00403002,-0.00718926,-1.56332,0.00706797,1425,720,2.43541,-0.183617,36.8338,-9.44825,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.200824,0.014323,0.121611,-0.00643639,0.00402386,0.000226589,0.00402877,-0.0064413,1.54915,0.0079075,1432,720,2.3593,-0.120177,37.3959,-9.5834,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.196433,0.00910454,0.115485,-0.00577728,0.00391266,0.000479784,0.00393636,-0.00580098,1.52144,0.00893495,1439,720,2.29381,-0.0676071,37.9795,-9.72366,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.193716,0.00529877,0.10637,-0.00521785,0.00369216,0.000689216,0.00374516,-0.00527085,1.49405,0.00879642,1446,720,2.23339,-0.0283713,38.5702,-9.87875,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.191157,0.00251554,0.0990076,-0.00473421,0.00342213,0.000866694,0.0035132,-0.00482528,1.46609,0.00874149,1453,720,2.18089,0.00208063,39.1767,-10.0384,37.1853,-9.97185
10.1469,20.954,-5.00451,0.189176,0.000468563,0.090468,-0.00434393,0.00312973,0.000994729,0.00325986,-0.00447406,1.44071,0.00747309,1460,720,2.12949,0.0243854,39.8151,-10.1853,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.186495,-0.00073799,0.0849105,-0.00405884,0.00281328,0.00107416,0.00297727,-0.00422283,1.4193,0.00692633,1467,720,2.08246,0.0412718,40.4078,-10.3567,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.183494,-0.00191119,0.0817868,-0.00385124,0.00244757,0.00111753,0.00263996,-0.00404364,1.40031,0.00708589,1474,720,2.04151,0.0511116,40.9968,-10.5488,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.180499,-0.00260051,0.079553,-0.00371481,0.00202024,0.00115918,0.00224567,-0.00394024,1.37872,0.00717286,1481,720,2.00403,0.05422,41.5784,-10.7376,39.6918,-10.7325
13.065,21.0168,-4.9084,0.178375,-0.00265926,0.0753103,-0.00362353,0.00157026,0.00122827,0.00184608,-0.00389935,1.3499,0.00709967,1488,720,1.96729,0.0545233,42.1769,-10.9248,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.17685,-0.00236108,0.0698401,-0.00355418,0.00113465,0.00134071,0.00149094,-0.00391047,1.31106,0.00703239,1495,720,1.93149,0.0557551,42.8065,-11.1197,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.381253,0.139019,0.312948,-0.00899347,0.00511542,-0.00811079,0.0088104,-0.0126884,-1.14333,0.00783901,1285,727,4.79573,-1.40859,27.1369,-6.66389,23.298,-5.10853
-7.3265,19.89,-5.02349,0.374832,0.138817,0.305214,-0.0102108,0.00484486,-0.0075402,0.00797174,-0.0133377,-1.17769,0.00726764,1292,727,4.70726,-1.40151,27.411,-6.84907,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.367176,0.138879,0.300212,-0.0112543,0.00450152,-0.00692138,0.00711012,-0.0138629,-1.21037,0.00722537,1299,727,4.61612,-1.39908,27.6976,-7.0528,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.358814,0.13927,0.296898,-0.0121523,0.00408196,-0.00627984,0.00622759,-0.0142979,-1.24156,0.00755624,1306,727,4.52396,-1.39886,27.9936,-7.26827,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.349594,0.139147,0.291267,-0.0128877,0.00363044,-0.00564313,0.00537423,-0.0146315,-1.27109,0.00813279,1313,727,4.41553,-1.39706,28.275,-7.45928,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.338776,0.137946,0.28443,-0.0134512,0.00314765,-0.0050645,0.00457085,-0.0148745,-1.29685,0.00820079,1320,727,4.28749,-1.39081,28.506,-7.64604,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.327017,0.135787,0.275516,-0.0138626,0.00268033,-0.00449525,0.00382292,-0.0150052,-1.32189,0.00778187,1327,727,4.14299,-1.37274,28.7081,-7.81656,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.313494,0.133229,0.268707,-0.0140663,0.00227667,-0.00394316,0.00317831,-0.014968,-1.346,0.00730694,1334,727,3.9887,-1.34875,28.8996,-7.96942,25.716,-6.48697
-2.37852,19.99,-4.71765,0.300471,0.130441,0.264316,-0.0140503,0.0019969,-0.00346169,0.0027118,-0.0147652,-1.36714,0.00718296,1341,727,3.84758,-1.31863,29.1575,-8.10934,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.29097,0.126212,0.25417,-0.0138305,0.00180768,-0.00304311,0.00237898,-0.0144018,-1.38522,0.00707523,1348,727,3.71996,-1.27193,29.5055,-8.24626,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.281799,0.119875,0.241125,-0.013451,0.00171773,-0.00268824,0.00218006,-0.0139133,-1.40048,0.00710263,1355,727,3.58489,-1.20433,29.8789,-8.36661,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.272329,0.110913,0.226937,-0.0129581,0.00171751,-0.0024025,0.00210081,-0.0133414,-1.41259,0.00735688,1362,727,3.44242,-1.1152,30.2809,-8.48257,27.498,-7.24341
0.490233,20.051,-4.62112,0.261909,0.100477,0.212212,-0.0124805,0.00183913,-0.00218608,0.00216543,-0.0128068,-1.42263,0.0080503,1369,727,3.28844,-1.00657,30.6941,-8.58234,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.251738,0.0897472,0.200064,-0.0120284,0.00209716,-0.00197562,0.00236827,-0.0122995,-1.43442,0.00872056,1376,727,3.1458,-0.898087,31.1679,-8.65543,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.243136,0.079586,0.188962,-0.0115515,0.00243887,-0.00173719,0.00265135,-0.011764,-1.44909,0.00841291,1383,727,3.02201,-0.792905,31.6201,-8.73455,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.236179,0.0695424,0.176858,-0.010998,0.00277534,-0.001439,0.00292407,-0.0111467,-1.4678,0.00760674,1390,727,2.91039,-0.689499,32.0551,-8.82192,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.228751,0.0593992,0.170682,-0.0103736,0.0031044,-0.00110827,0.00319493,-0.0104641,-1.4893,0.00698638,1397,727,2.81544,-0.584813,32.4856,-8.91276,30.1275,-8.23034
4.09868,20.127,-4.52183,0.221345,0.0493777,0.166581,-0.00966722,0.00334895,-0.000784821,0.0033961,-0.00971437,-1.51079,0.00674639,1404,727,2.72821,-0.485086,32.9525,-9.00053,30.6678,-8.42652
4.82362,20.142,-4.50531,0.214656,0.0398093,0.161363,-0.00885708,0.00351804,-0.000456297,0.00353484,-0.00887389,-1.53399,0.00660296,1411,727,2.64385,-0.38883,33.4557,-9.08378,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.209209,0.0315535,0.15395,-0.00796448,0.00361992,-0.000138448,0.00362158,-0.00796613,-1.55885,0.00655187,1418,727,2.56354,-0.304877,33.9736,-9.18675,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.205108,0.0243886,0.143768,-0.00704473,0.00363927,0.000168181,0.00364192,-0.00704738,1.55506,0.00677137,1425,727,2.48609,-0.231049,34.4801,-9.31048,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.201844,0.0182564,0.133853,-0.00619199,0.00357094,0.000443619,0.00359106,-0.0062121,1.52548,0.00762567,1432,727,2.41758,-0.167255,34.9999,-9.44382,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.198663,0.0126903,0.125254,-0.0054621,0.00343753,0.000674389,0.00348835,-0.00551291,1.49559,0.00893321,1439,727,2.35457,-0.109629,35.5537,-9.59073,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.194946,0.00787628,0.118541,-0.00485682,0.00323419,0.000865937,0.00332583,-0.00494846,1.46536,0.00910168,1446,727,2.29328,-0.0590731,36.1722,-9.73274,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.192098,0.00426536,0.110806,-0.00436024,0.00300397,0.00102581,0.00314419,-0.00450046,1.43494,0.00846789,1453,727,2.23651,-0.0182773,36.8176,-9.87335,34.815,-9.78741
9.92322,20.25,-4.40427,0.190239,0.00178666,0.0999113,-0.00398191,0.0027699,0.0011495,0.00296024,-0.00417225,1.4067,0.00712105,1460,727,2.17747,0.00926202,37.4964,-10.0072,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.187992,0.000204438,0.0925121,-0.00372539,0.00253166,0.00123676,0.00276725,-0.00396097,1.38257,0.00666715,1467,727,2.12768,0.0292399,38.1428,-10.1633,36.179,-10.1218
11.3881,20.2806,-4.37936,0.18556,-0.000773804,0.0879846,-0.00355878,0.00225302,0.00129396,0.00252809,-0.00383385,1.36133,0.00643677,1474,727,2.08687,0.0394886,38.7626,-10.3477,36.8227,-10.318
12.1167,20.2966,-4.35423,0.18326,-0.0010232,0.0834925,-0.00346797,0.00192421,0.00135363,0.00224494,-0.0037887,1.33814,0.00631318,1481,727,2.04752,0.0424318,39.356,-10.5468,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.18069,-0.00147751,0.0804084,-0.00342742,0.0015745,0.00143131,0.00195511,-0.00380803,1.31089,0.00630851,1488,727,2.01085,0.0438743,39.955,-10.7356,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.178862,-0.00165195,0.0755396,-0.00340584,0.00123351,0.00154022,0.00169829,-0.00387062,1.27773,0.00687385,1495,727,1.97444,0.0451837,40.5961,-10.9309,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.177631,-0.000740501,0.0692542,-0.00337407,0.000884448,0.00168491,0.00147045,-0.00396007,1.23609,0.00722795,1502,727,1.93837,0.0367847,41.2578,-11.152,39.396,-11.132
-10.3283,19.1426,-4.63093,0.420847,0.133123,0.34375,-0.0052423,0.00559918,-0.0108465,0.0123041,-0.0119472,-1.01713,0.00784719,1264,734,5.28968,-1.34492,24.4365,-5.96769,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.414533,0.135206,0.334656,-0.00696513,0.00554089,-0.0102832,0.011323,-0.0127473,-1.05857,0.00767172,1271,734,5.19799,-1.3616,24.7028,-6.19508,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.408297,0.136895,0.328588,-0.00863514,0.00547418,-0.00970097,0.0104144,-0.0135754,-1.09978,0.00763385,1278,734,5.11744,-1.38052,24.9245,-6.37989,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.40278,0.137262,0.319341,-0.0101834,0.00535053,-0.00911534,0.00955918,-0.014392,-1.13825,0.00759126,1285,734,5.03265,-1.38193,25.1863,-6.54561,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.39576,0.136415,0.31188,-0.0115843,0.00517246,-0.00848353,0.00871749,-0.0151293,-1.17498,0.00738768,1292,734,4.93904,-1.37271,25.4541,-6.71249,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.386573,0.13594,0.306645,-0.0128332,0.00493234,-0.00779975,0.00787071,-0.0157716,-1.21051,0.00745288,1299,734,4.83201,-1.36784,25.7142,-6.89907,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.375782,0.13599,0.303609,-0.0139405,0.00464126,-0.0070921,0.00703876,-0.0163381,-1.2448,0.0079692,1306,734,4.71702,-1.36819,25.9938,-7.10217,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.364297,0.136496,0.299742,-0.014881,0.00433588,-0.00639111,0.0062673,-0.0168124,-1.27732,0.00856588,1313,734,4.59253,-1.3696,26.2667,-7.29931,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.353834,0.136118,0.29027,-0.0156303,0.00400955,-0.00573089,0.00555949,-0.0171803,-1.30666,0.0087285,1320,734,4.45852,-1.36445,26.5268,-7.49207,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.342634,0.134414,0.279684,-0.0162021,0.00368435,-0.00506878,0.00490178,-0.0174195,-1.33508,0.00830156,1327,734,4.31339,-1.34942,26.7403,-7.66474,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.329084,0.132178,0.270661,-0.0165514,0.00340252,-0.00441429,0.00433545,-0.0174843,-1.36252,0.00738382,1334,734,4.15088,-1.3317,26.9422,-7.82934,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.313517,0.130696,0.26381,-0.0166496,0.0032053,-0.00381411,0.00391277,-0.0173571,-1.38739,0.00679772,1341,734,3.97636,-1.315,27.2015,-7.99496,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.299769,0.127484,0.2555,-0.016501,0.00306372,-0.00325953,0.00359247,-0.0170298,-1.40998,0.00680498,1348,734,3.81404,-1.28036,27.5234,-8.14211,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.288376,0.122012,0.243364,-0.0161181,0.0029839,-0.00275887,0.00337437,-0.0165086,-1.4302,0.00710605,1355,734,3.6607,-1.22451,27.8674,-8.25878,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.277487,0.114238,0.230736,-0.0155297,0.00295335,-0.00231548,0.00323901,-0.0158154,-1.44805,0.00733441,1362,734,3.51004,-1.14588,28.2476,-8.37174,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.266412,0.104521,0.21653,-0.01485,0.0029851,-0.00194023,0.00319373,-0.0150586,-1.46368,0.00770639,1369,734,3.3516,-1.047,28.6173,-8.46313,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.254865,0.0936738,0.20505,-0.0141078,0.00308894,-0.00160205,0.00323691,-0.0142558,-1.47869,0.00801164,1376,734,3.19808,-0.939177,29.0051,-8.54717,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.244627,0.082836,0.195092,-0.0132832,0.00323259,-0.00127211,0.00333,-0.0133807,-1.49437,0.0080647,1383,734,3.06254,-0.830344,29.4059,-8.62328,26.8914,-7.69423
2.452,19.3985,-3.99633,0.235831,0.0725563,0.187309,-0.0123454,0.00335693,-0.000919741,0.00341062,-0.0123991,-1.51249,0.00766185,1390,734,2.94869,-0.725281,29.8219,-8.70194,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.228633,0.0632652,0.180832,-0.0113148,0.00347161,-0.000563903,0.00349308,-0.0113363,-1.53273,0.00709924,1397,734,2.85493,-0.628653,30.2797,-8.79798,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.220848,0.0547531,0.177062,-0.0102183,0.00352272,-0.000243122,0.00352702,-0.0102226,-1.55311,0.00672111,1404,734,2.76537,-0.538366,30.7562,-8.89921,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.213957,0.0458064,0.171137,-0.00907628,0.00352848,4.92118e-05,0.00352867,-0.00907648,1.56689,0.00636949,1411,734,2.6766,-0.447486,31.2543,-8.98886,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.208419,0.0374682,0.164156,-0.00792895,0.00350081,0.00031141,0.00350929,-0.00793743,1.54358,0.00624464,1418,734,2.59703,-0.363053,31.7611,-9.08125,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.204358,0.0299465,0.156086,-0.00683602,0.0034306,0.000552715,0.00346027,-0.00686569,1.51717,0.00647493,1425,734,2.52771,-0.288676,32.262,-9.17868,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.201231,0.0232833,0.148778,-0.00586823,0.00331735,0.000771407,0.00338168,-0.00593256,1.48759,0.00700052,1432,734,2.47011,-0.223204,32.7804,-9.28968,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.199017,0.0173083,0.139595,-0.00505807,0.0031685,0.000954857,0.00327788,-0.00516744,1.45675,0.00772486,1439,734,2.4142,-0.161544,33.3575,-9.42603,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.196049,0.0117594,0.129943,-0.00440184,0.00298067,0.00110391,0.00314221,-0.00456337,1.4255,0.00784326,1446,734,2.34917,-0.102084,33.9883,-9.56447,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.19297,0.00682923,0.120535,-0.00388777,0.00278022,0.00122589,0.00299846,-0.004106,1.39462,0.00752775,1453,734,2.28389,-0.0486033,34.6291,-9.70324,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.190884,0.00318594,0.109664,-0.00352182,0.00258391,0.00132354,0.00285846,-0.00379638,1.36626,0.00695182,1460,734,2.22266,-0.0092678,35.2961,-9.83066,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.189198,0.00127831,0.101467,-0.00329605,0.00239296,0.00139629,0.00271719,-0.00362027,1.34264,0.00654061,1467,734,2.17521,0.0132942,35.9729,-9.98619,33.995,-9.93637
11.1804,19.5792,-3.82433,0.187992,0.000611165,0.0938607,-0.00317083,0.00216817,0.00144562,0.00253446,-0.00353712,1.32264,0.00638965,1474,734,2.13459,0.0217339,36.6372,-10.1662,34.6701,-10.125
11.9097,19.5949,-3.80326,0.186325,0.000593436,0.0870657,-0.00312403,0.00190402,0.00150242,0.00231875,-0.00353876,1.30146,0.00622722,1481,734,2.0926,0.0241653,37.2533,-10.365,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.183904,0.000338913,0.0829264,-0.00313208,0.00162313,0.00157208,0.00209587,-0.00360481,1.27869,0.00601954,1488,734,2.05334,0.025796,37.8684,-10.5601,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.181291,9.89906e-06,0.0793647,-0.00316007,0.00134741,0.00166328,0.00189472,-0.00370737,1.2529,0.00682907,1495,734,2.01432,0.0287783,38.5175,-10.7486,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.179885,0.000809368,0.0729415,-0.00316865,0.00106369,0.00178243,0.00171433,-0.00381929,1.2208,0.00733891,1502,734,1.97603,0.020408,39.2076,-10.9617,37.3201,-10.926
14.8379,19.6592,-3.7291,0.17824,0.00241767,0.0656675,-0.00313024,0.000787393,0.00192644,0.00157596,-0.00391881,1.18226,0.0073961,1509,734,1.93225,0.0079788,39.8259,-11.1915,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.460886,0.126935,0.350025,0.000300491,0.00552107,-0.0129321,0.0161037,-0.0102821,-0.884983,0.00838604,1243,741,5.70564,-1.28272,22.0976,-5.28075,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.457813,0.127097,0.351916,-0.00163805,0.00556324,-0.0126445,0.0151098,-0.0111846,-0.924107,0.00866183,1250,741,5.68249,-1.28259,22.3148,-5.45265,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.452466,0.126894,0.355284,-0.00363499,0.00555132,-0.0122891,0.0140776,-0.0121612,-0.964239,0.00822266,1257,741,5.64222,-1.27746,22.4735,-5.61595,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.445776,0.128063,0.350634,-0.00566558,0.00554814,-0.0118206,0.0130243,-0.0131417,-1.00685,0.00795597,1264,741,5.56179,-1.28506,22.6783,-5.81029,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.43791,0.130306,0.341314,-0.00763979,0.00558416,-0.0112715,0.0120399,-0.0140956,-1.05066,0.00785982,1271,741,5.45403,-1.30563,22.9179,-6.03814,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.431525,0.131893,0.332519,-0.00951953,0.00561085,-0.0106808,0.0111342,-0.0150429,-1.09354,0.00752933,1278,741,5.3625,-1.31913,23.1118,-6.23719,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.425579,0.131835,0.323886,-0.0112693,0.00558506,-0.0100633,0.0102837,-0.015968,-1.13397,0.00746599,1285,741,5.27535,-1.31636,23.3622,-6.40489,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.418439,0.130867,0.316326,-0.0128931,0.00549663,-0.00939011,0.00944406,-0.0168405,-1.17284,0.00728258,1292,741,5.17998,-1.30805,23.6349,-6.56014,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.408559,0.130182,0.309189,-0.0143845,0.005353,-0.00866133,0.00861478,-0.0176463,-1.21063,0.00719807,1299,741,5.05933,-1.30094,23.8945,-6.72519,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.395308,0.129851,0.303148,-0.0157392,0.00517305,-0.00790193,0.00782307,-0.0183893,-1.24722,0.00728946,1306,741,4.90969,-1.29803,24.1443,-6.90337,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.381371,0.129983,0.300512,-0.0169315,0.00498775,-0.00713914,0.00710791,-0.0190517,-1.28212,0.0080033,1313,741,4.76532,-1.29837,24.3968,-7.09416,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.369365,0.130199,0.293342,-0.0179129,0.00478115,-0.0063902,0.00645678,-0.0195886,-1.31435,0.00853528,1320,741,4.62412,-1.2962,24.633,-7.30285,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.357448,0.129492,0.282817,-0.0186823,0.00455954,-0.00561881,0.00584663,-0.0199694,-1.34561,0.00822559,1327,741,4.47203,-1.2891,24.8712,-7.48554,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.344976,0.128426,0.269543,-0.0192034,0.00435752,-0.00483927,0.00531274,-0.0201586,-1.37591,0.00745903,1334,741,4.30473,-1.27967,25.1482,-7.65768,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.328126,0.127311,0.263245,-0.0194351,0.00420283,-0.00409413,0.00489185,-0.0201242,-1.40406,0.00695131,1341,741,4.11945,-1.27094,25.4242,-7.81887,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.310123,0.125245,0.258485,-0.0193702,0.00407537,-0.00338095,0.00455318,-0.019848,-1.4304,0.00697506,1348,741,3.92844,-1.25079,25.6833,-7.96788,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.294838,0.121255,0.248401,-0.0189919,0.00397903,-0.00271729,0.00429609,-0.019309,-1.45464,0.00740901,1355,741,3.74487,-1.21521,25.9588,-8.09921,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.2816,0.11463,0.234377,-0.0183101,0.00390242,-0.00210867,0.00410083,-0.0185085,-1.47698,0.00751755,1362,741,3.56654,-1.14795,26.3216,-8.21957,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.268936,0.106099,0.220275,-0.0174205,0.00385018,-0.00157291,0.00396586,-0.0175361,-1.49738,0.00757614,1369,741,3.39313,-1.0606,26.6719,-8.3135,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.256931,0.0964787,0.208131,-0.0163686,0.00383133,-0.00110407,0.0038915,-0.0164287,-1.51636,0.00756738,1376,741,3.23289,-0.962364,27.0092,-8.40427,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.245553,0.0857028,0.198985,-0.0151682,0.0038268,-0.000682117,0.00385126,-0.0151927,-1.53495,0.00752798,1383,741,3.08921,-0.85486,27.3698,-8.48221,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.235301,0.075498,0.194178,-0.0138152,0.00379934,-0.000279828,0.00380378,-0.0138196,-1.55492,0.00723595,1390,741,2.97206,-0.756222,27.7702,-8.55721,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.226748,0.0667586,0.190639,-0.0123434,0.00376521,9.28086e-05,0.00376575,-0.0123439,1.56504,0.00685889,1397,741,2.876,-0.669944,28.2314,-8.65546,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.219008,0.0594087,0.187231,-0.0108167,0.0036861,0.000402489,0.00369726,-0.0108279,1.54307,0.00673551,1404,741,2.78841,-0.593008,28.7024,-8.77015,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.211968,0.0521261,0.181591,-0.00930101,0.0035824,0.000651293,0.00361525,-0.00933385,1.52041,0.00650382,1411,741,2.69948,-0.514108,29.1638,-8.888,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.206702,0.0445027,0.174237,-0.00785863,0.00346746,0.000849562,0.00353083,-0.007922,1.49634,0.00636262,1418,741,2.6213,-0.435632,29.6537,-8.98552,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.202683,0.0371364,0.167115,-0.00656381,0.0033383,0.001016,0.00344147,-0.00666698,1.4696,0.00651976,1425,741,2.55588,-0.362671,30.1764,-9.07694,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.199421,0.030025,0.161052,-0.00546406,0.00319529,0.00116505,0.0033493,-0.00561807,1.43937,0.00700243,1432,741,2.50153,-0.294915,30.7587,-9.16621,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.19773,0.0233795,0.150767,-0.00456161,0.00303611,0.00128678,0.00324813,-0.00477363,1.4075,0.00742468,1439,741,2.44654,-0.227301,31.3712,-9.28492,29.314,-9.00026
8.05486,18.8199,-3.32527,0.196001,0.0171819,0.138921,-0.00384824,0.00285835,0.00137907,0.00313085,-0.00412074,1.37571,0.0074923,1446,741,2.38523,-0.161226,31.9949,-9.41715,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.193751,0.0115996,0.128186,-0.00331361,0.00267558,0.00145175,0.00300892,-0.00364696,1.34509,0.00720269,1453,741,2.32292,-0.100994,32.6108,-9.54855,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.191441,0.00692919,0.119369,-0.00295798,0.00250021,0.00151174,0.00289094,-0.00334871,1.31787,0.0068185,1460,741,2.26706,-0.0504874,33.2593,-9.66852,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.189767,0.00397085,0.111819,-0.00276066,0.00233294,0.00155739,0.00277138,-0.0031991,1.29638,0.00654105,1467,741,2.22206,-0.0183786,33.9243,-9.81618,31.939,-9.74003
10.9803,18.8803,-3.2888,0.189388,0.00281445,0.101986,-0.00267478,0.00213626,0.00158557,0.00261181,-0.00315033,1.27941,0.00646789,1474,741,2.18098,-0.00455993,34.5761,-10.0043,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.188487,0.00255382,0.0928501,-0.00267119,0.00190938,0.00162565,0.00242768,-0.00318949,1.26216,0.00642528,1481,741,2.1375,0.00122811,35.1929,-10.2002,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.186981,0.00232064,0.0856098,-0.0027273,0.00167158,0.00167639,0.00223761,-0.00329334,1.24517,0.00636239,1488,741,2.09522,0.00519095,35.8191,-10.3828,33.8579,-10.328
13.1726,18.9256,-3.23772,0.184624,0.00201151,0.0804441,-0.00280629,0.00143665,0.00174182,0.00206009,-0.00342974,1.22708,0.00704344,1495,741,2.05248,0.0103154,36.5001,-10.5546,34.5624,-10.503
13.9126,18.9422,-3.24047,0.18196,0.00240686,0.0756901,-0.00286178,0.00119373,0.00183015,0.0018975,-0.00356555,1.20368,0.00768234,1502,741,2.00841,0.00561442,37.2279,-10.7632,35.317,-10.7097
14.6445,18.9586,-3.22068,0.179727,0.00357585,0.0693012,-0.00286718,0.000955234,0.0019366,0.00176489,-0.00367684,1.1748,0.00764921,1509,741,1.96229,-0.00207931,37.8752,-10.9902,35.987,-10.9227
15.3735,18.9742,-3.19207,0.177628,0.00583453,0.0615765,-0.00281751,0.000725635,0.00204235,0.0016577,-0.00374958,1.14266,0.00741247,1516,741,1.91241,-0.0186498,38.4956,-11.2173,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.480852,0.115636,0.340389,0.00722542,0.00462282,-0.0137359,0.0197215,-0.0078733,-0.738171,0.00835915,1222,748,5.8729,-1.15906,19.574,-4.53789,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.487253,0.120246,0.346109,0.00517006,0.00485013,-0.013809,0.0188201,-0.00879987,-0.779606,0.00798411,1229,748,5.95565,-1.20016,19.897,-4.77269,15.0052,-3.41117
