 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0401264,0.0935871,0.0246779,-0.00119591,-8.01796e-05,-0.0010011,0.000508002,-0.00178409,-1.03959,0.00666951,1418,720,0.48546,-0.948865,34.5475,-9.9652,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0400314,0.0888823,0.0190748,-0.00121271,-2.22954e-05,-0.000990661,0.000538214,-0.00177322,-1.05591,0.00703202,1425,720,0.463373,-0.897089,35.1214,-10.1266,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0400754,0.0842741,0.0128431,-0.001217,1.92836e-05,-0.000988971,0.000567404,-0.00176512,-1.06471,0.00787236,1432,720,0.440265,-0.85053,35.7253,-10.273,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0386069,0.0793472,0.009444,-0.00122473,5.64763e-05,-0.000989065,0.000594272,-0.00176252,-1.07277,0.00891289,1439,720,0.412996,-0.804178,36.3374,-10.4138,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0379641,0.0746169,0.00592111,-0.00124426,9.06088e-05,-0.000980019,0.000608884,-0.00176253,-1.08434,0.00879702,1446,720,0.39302,-0.754602,36.9477,-10.5623,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0374028,0.0702742,0.00193828,-0.00128738,0.000114405,-0.000981242,0.000619367,-0.00179234,-1.09552,0.00868419,1453,720,0.372005,-0.702716,37.5732,-10.7122,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0371873,0.0664628,-0.00170128,-0.00134927,0.000147289,-0.00100622,0.000652962,-0.00185494,-1.10511,0.00751884,1460,720,0.355607,-0.660887,38.2284,-10.8441,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0358661,0.0629278,-0.00252526,-0.00140805,0.00019169,-0.00104214,0.000705534,-0.0019219,-1.11271,0.00705631,1467,720,0.3392,-0.626415,38.8338,-10.9871,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0340895,0.0598886,-0.0010302,-0.00145397,0.000214557,-0.00108343,0.000747707,-0.00198712,-1.11349,0.00732654,1474,720,0.327184,-0.597608,39.4342,-11.1616,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0323486,0.0570977,0.00109602,-0.00147615,0.000200433,-0.00109373,0.000740174,-0.00201589,-1.11237,0.00733181,1481,720,0.317974,-0.572056,40.0277,-11.3314,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0313815,0.0546063,0.00113323,-0.00144904,0.000159419,-0.00103428,0.00066535,-0.00195497,-1.11586,0.00717442,1488,720,0.30832,-0.54549,40.6371,-11.4964,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0307144,0.0524425,-0.000372119,-0.00134828,0.00012219,-0.000879655,0.000533412,-0.0017595,-1.1335,0.0072052,1495,720,0.295729,-0.519421,41.2747,-11.6672,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0509767,0.134267,0.0523126,-0.000282987,-0.000449599,2.33541e-05,-0.000279775,-0.00045281,0.136663,0.00728193,1285,727,0.692723,-1.37755,23.8024,-6.53002,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0498066,0.136703,0.0548944,-0.000310931,-0.000831979,-2.88839e-05,-0.000309334,-0.000833576,-0.0552086,0.00683983,1292,727,0.69067,-1.39852,24.1225,-6.74597,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0492535,0.138608,0.0559421,-0.000325987,-0.00121164,-7.09412e-05,-0.000320341,-0.00121729,-0.0794255,0.00689291,1299,727,0.689338,-1.4139,24.4764,-6.97189,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0494518,0.140636,0.0552183,-0.000331568,-0.0015857,-0.000104302,-0.000322953,-0.00159432,-0.0824119,0.00725623,1306,727,0.689208,-1.42855,24.8565,-7.2063,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0494945,0.142019,0.0543391,-0.000318226,-0.00191408,-0.000132354,-0.000307324,-0.00192498,-0.082188,0.00775473,1313,727,0.687008,-1.44212,25.2286,-7.41394,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0489794,0.14306,0.0551425,-0.000302974,-0.00218167,-0.00017074,-0.000287583,-0.00219706,-0.0899006,0.00770834,1320,727,0.685275,-1.45792,25.5602,-7.62707,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0479575,0.144073,0.0575683,-0.000299277,-0.00238264,-0.000189489,-0.000282183,-0.00239974,-0.0899698,0.00734247,1327,727,0.684329,-1.47413,25.8666,-7.83269,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0473023,0.145408,0.0595278,-0.000306915,-0.00248303,-0.000197608,-0.000289117,-0.00250083,-0.0898284,0.00705478,1334,727,0.685336,-1.48829,26.1857,-8.03005,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0470124,0.145828,0.0596687,-0.000320631,-0.0024764,-0.000224416,-0.000297517,-0.00249951,-0.102634,0.0070957,1341,727,0.683324,-1.48769,26.5715,-8.2069,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0470319,0.14517,0.0575642,-0.000366358,-0.00234972,-0.000301547,-0.000321525,-0.00239455,-0.147596,0.0072101,1348,727,0.676261,-1.47725,27.0131,-8.38375,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0469919,0.143446,0.0538525,-0.000442115,-0.00213311,-0.000423685,-0.000341898,-0.00223333,-0.232267,0.00738695,1355,727,0.662766,-1.45704,27.4758,-8.55513,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.047274,0.140202,0.0489755,-0.000547646,-0.00188189,-0.000576448,-0.000333097,-0.00209644,-0.356307,0.00772008,1362,727,0.648038,-1.42753,27.9741,-8.7326,27.498,-7.24341
0.490233,20.051,-4.62112,0.0475707,0.135939,0.0442673,-0.000679516,-0.00161022,-0.000706057,-0.00029925,-0.00199048,-0.49403,0.00824626,1369,727,0.633777,-1.38711,28.4938,-8.89492,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.047226,0.131181,0.0407636,-0.000810178,-0.00128951,-0.000804561,-0.000210344,-0.00188934,-0.640642,0.008552,1376,727,0.617379,-1.33765,29.0653,-9.03487,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0461545,0.12675,0.0372029,-0.000932629,-0.000954088,-0.000876749,-6.6544e-05,-0.00182017,-0.779279,0.00799213,1383,727,0.593715,-1.28746,29.5917,-9.17971,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0449603,0.121646,0.0336258,-0.00104871,-0.000668059,-0.000959919,0.000120221,-0.00183699,-0.883265,0.00718909,1390,727,0.568723,-1.23386,30.0827,-9.32242,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0433775,0.115733,0.0318993,-0.00113084,-0.000418551,-0.00102736,0.000312644,-0.00186204,-0.952246,0.00663451,1397,727,0.546564,-1.17673,30.5709,-9.45429,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0422564,0.109581,0.0310222,-0.00116081,-0.000240885,-0.00105494,0.000450011,-0.0018517,-0.990975,0.00650219,1404,727,0.531881,-1.11983,31.1005,-9.57966,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0407767,0.103864,0.0314405,-0.00116713,-0.000126606,-0.00105207,0.000526816,-0.00182055,-1.01502,0.00647668,1411,727,0.518405,-1.06069,31.655,-9.707,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0394626,0.0983608,0.0303003,-0.00118035,-5.54663e-05,-0.00103779,0.000562491,-0.0017983,-1.03372,0.00644744,1418,727,0.500887,-1.00185,32.213,-9.84378,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0389488,0.0931415,0.025439,-0.00119079,-1.98542e-06,-0.00101953,0.000583764,-0.00177654,-1.04932,0.00670036,1425,727,0.477481,-0.944888,32.7543,-9.99252,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0392181,0.0882411,0.018945,-0.00119347,4.54557e-05,-0.00100688,0.000608173,-0.00175618,-1.06117,0.00759086,1432,727,0.455552,-0.893087,33.3087,-10.1401,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0392782,0.0830394,0.0117328,-0.00120283,9.23542e-05,-0.000996038,0.000632814,-0.00174329,-1.07364,0.00886698,1439,727,0.428854,-0.842013,33.8943,-10.288,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0380355,0.0776291,0.00971861,-0.00122573,0.000141883,-0.000978949,0.0006522,-0.00173605,-1.09026,0.00902942,1446,727,0.408644,-0.788059,34.5366,-10.4227,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0371065,0.07284,0.00685348,-0.00126802,0.000190548,-0.000967457,0.000672803,-0.00175028,-1.10837,0.00840666,1453,727,0.388236,-0.733849,35.2,-10.5541,34.815,-9.78741
9.92322,20.25,-4.40427,0.0372607,0.0689138,0.00158907,-0.00132397,0.000250946,-0.000970154,0.000713004,-0.00178602,-1.12631,0.00717926,1460,727,0.369319,-0.688619,35.8981,-10.6777,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0359121,0.0652554,-2.50335e-05,-0.00137631,0.000318328,-0.000979885,0.000766434,-0.00182441,-1.14188,0.00681025,1467,727,0.349671,-0.650587,36.5522,-10.8114,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0337544,0.0619377,0.00174657,-0.00141448,0.000362183,-0.000992857,0.000806105,-0.0018584,-1.15034,0.00669425,1474,727,0.335068,-0.620646,37.1735,-10.97,36.8227,-10.318
12.1167,20.2966,-4.35423,0.032111,0.0588983,0.0034087,-0.00142643,0.000370074,-0.000978981,0.000800454,-0.00185681,-1.15661,0.00658048,1481,727,0.325036,-0.592489,37.7725,-11.1395,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0311532,0.0565087,0.00429873,-0.00139774,0.000351965,-0.000911153,0.00074027,-0.00178604,-1.16794,0.00648893,1488,727,0.318661,-0.564915,38.3871,-11.3157,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0307476,0.0545046,0.00270796,-0.00130839,0.000329102,-0.000763162,0.000629624,-0.00160891,-1.19566,0.00697473,1495,727,0.308262,-0.540318,39.042,-11.4976,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0300037,0.052378,0.000931728,-0.00115205,0.000280297,-0.000547148,0.000465387,-0.00133714,-1.2446,0.00729152,1502,727,0.294008,-0.519829,39.7079,-11.6869,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0533861,0.127059,0.0533414,-0.000346203,0.000582079,0.000170826,0.000612517,-0.000376641,1.39447,0.00730338,1264,734,0.718871,-1.30205,20.7391,-5.81656,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0539131,0.130887,0.0516024,-0.00036997,0.000341208,0.00014743,0.000370559,-0.000399322,1.37428,0.00710019,1271,734,0.718874,-1.34313,21.0684,-6.05813,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0537842,0.134309,0.0532278,-0.000405519,7.62071e-05,0.000103431,9.74756e-05,-0.000426787,1.36799,0.00704844,1278,734,0.723852,-1.38075,21.3455,-6.26278,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0534378,0.13777,0.054678,-0.000444225,-0.000223554,6.51168e-05,-0.000205771,-0.000462007,1.30422,0.00707862,1285,734,0.726064,-1.41287,21.6518,-6.46607,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0521471,0.14076,0.0580393,-0.000486922,-0.000548914,3.25486e-05,-0.000472972,-0.000562864,0.404915,0.00696364,1292,734,0.725592,-1.43934,21.9702,-6.68087,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0507917,0.143064,0.061052,-0.000527226,-0.000869853,-1.38379e-06,-0.00052722,-0.000869859,-0.00403869,0.00702546,1299,734,0.723334,-1.46148,22.3043,-6.9006,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0501655,0.14531,0.0610861,-0.00056879,-0.00118127,-4.01692e-05,-0.000566167,-0.00118389,-0.0652126,0.00745275,1306,734,0.717929,-1.48125,22.6845,-7.12962,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0497498,0.147048,0.0604906,-0.000601167,-0.00145293,-8.49756e-05,-0.000592772,-0.00146132,-0.0984715,0.00789716,1313,734,0.712361,-1.49794,23.0676,-7.33681,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0498807,0.148533,0.0587903,-0.000631692,-0.00167583,-0.000140126,-0.000613214,-0.00169431,-0.131112,0.00799448,1320,734,0.708226,-1.5123,23.4314,-7.55052,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0491408,0.149671,0.0594814,-0.000669634,-0.00184598,-0.000181178,-0.000642361,-0.00187325,-0.149406,0.00761251,1327,734,0.703997,-1.52852,23.7464,-7.75429,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0485726,0.150729,0.060005,-0.000711149,-0.00192993,-0.000216619,-0.000673793,-0.00196729,-0.170769,0.00697493,1334,734,0.700832,-1.54217,24.0769,-7.95796,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.047944,0.15135,0.0595373,-0.000748555,-0.00191985,-0.000268217,-0.000690057,-0.00197835,-0.214737,0.00664747,1341,734,0.693444,-1.54509,24.4868,-8.14793,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0470659,0.150868,0.0595564,-0.000802392,-0.00181412,-0.000356231,-0.000689549,-0.00192697,-0.30677,0.00677612,1348,734,0.68518,-1.53596,24.9372,-8.32773,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0465852,0.149289,0.0573028,-0.000868066,-0.00163992,-0.000476914,-0.000640489,-0.00186749,-0.445231,0.00721257,1355,734,0.672631,-1.51839,25.3891,-8.48941,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0465107,0.14639,0.0541093,-0.000940333,-0.00143733,-0.000617565,-0.000523145,-0.00185452,-0.594118,0.00750969,1362,734,0.660486,-1.49106,25.8767,-8.65453,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.046672,0.142233,0.0502559,-0.00102286,-0.00121693,-0.000742705,-0.000370877,-0.00186891,-0.72044,0.00782102,1369,734,0.648023,-1.45084,26.3583,-8.80523,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0463714,0.137273,0.0460046,-0.00109981,-0.000963548,-0.000843737,-0.000185199,-0.00187816,-0.825687,0.00797897,1376,734,0.629451,-1.40037,26.8591,-8.95512,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0454644,0.132273,0.0415617,-0.00116502,-0.000704751,-0.00091584,9.42615e-06,-0.0018792,-0.908491,0.00778085,1383,734,0.60423,-1.34736,27.3534,-9.09711,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0448183,0.127085,0.0369356,-0.00121886,-0.000485217,-0.000986759,0.000200695,-0.00190478,-0.963356,0.00727968,1390,734,0.580739,-1.29199,27.8512,-9.23145,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0429229,0.121162,0.0367703,-0.0012399,-0.000300043,-0.00103881,0.000370183,-0.00191012,-0.997811,0.00667531,1397,734,0.561188,-1.23353,28.3608,-9.36095,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0415786,0.114972,0.0370805,-0.0012199,-0.000170163,-0.00105639,0.000484568,-0.00187463,-1.01596,0.00632403,1404,734,0.548653,-1.17404,28.9016,-9.48022,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0408246,0.108894,0.0352189,-0.00118974,-7.98813e-05,-0.00104856,0.000551536,-0.00182116,-1.02878,0.00615513,1411,734,0.533901,-1.11288,29.4609,-9.60017,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0399436,0.103189,0.0323697,-0.00117577,-1.33829e-05,-0.00103118,0.000589109,-0.00177826,-1.04202,0.00610494,1418,734,0.514312,-1.052,30.0135,-9.72435,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0391372,0.0975495,0.0280093,-0.00116947,4.58254e-05,-0.00101272,0.000619209,-0.00174285,-1.05561,0.00638434,1425,734,0.489895,-0.992268,30.5457,-9.84695,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0389108,0.0920675,0.0226056,-0.0011638,0.000106554,-0.000997182,0.000653671,-0.00171092,-1.06898,0.00690215,1432,734,0.467165,-0.936073,31.0921,-9.97326,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.03952,0.086369,0.0147395,-0.00116835,0.000169273,-0.000982442,0.000688948,-0.00168803,-1.08425,0.00757013,1439,734,0.443232,-0.879164,31.6965,-10.1105,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0391354,0.080591,0.0107196,-0.00118877,0.000236245,-0.000964064,0.000722523,-0.00167505,-1.10363,0.00772794,1446,734,0.423744,-0.819536,32.352,-10.2463,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0380771,0.0750621,0.0086929,-0.00122666,0.000304283,-0.000948152,0.000757393,-0.00167977,-1.12499,0.00752572,1453,734,0.405161,-0.763217,33.0117,-10.3783,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0376845,0.0708914,0.00465226,-0.00127451,0.000380658,-0.000938294,0.000804191,-0.00169804,-1.14679,0.00712265,1460,734,0.385532,-0.715647,33.6943,-10.5054,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0360416,0.067012,0.0031015,-0.00131834,0.000458228,-0.000930578,0.000856422,-0.00171653,-1.16647,0.00676968,1467,734,0.363277,-0.67417,34.3698,-10.6419,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0342062,0.0637402,0.00296189,-0.00134705,0.000509881,-0.000923157,0.000890715,-0.00172789,-1.17953,0.00667594,1474,734,0.344584,-0.641938,35.0259,-10.7951,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0325199,0.0607073,0.00354042,-0.00134839,0.000528459,-0.000892012,0.000884765,-0.00170469,-1.19077,0.0065071,1481,734,0.330058,-0.611814,35.6406,-10.9625,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0314621,0.0584968,0.00471102,-0.00131743,0.000524452,-0.00081892,0.000835892,-0.00162887,-1.20738,0.00618901,1488,734,0.323798,-0.585769,36.2687,-11.1435,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0309381,0.0566263,0.00392329,-0.00123929,0.000512199,-0.000679771,0.000745064,-0.00147216,-1.24076,0.00686572,1495,734,0.31531,-0.562871,36.9385,-11.3206,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0302061,0.0543004,0.00248381,-0.00110409,0.000487081,-0.000480137,0.000620735,-0.00123775,-1.2993,0.00727803,1502,734,0.302419,-0.541528,37.6347,-11.5009,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0297852,0.0522527,9.77688e-05,-0.000921411,0.000467479,-0.000231279,0.000504979,-0.000958911,-1.41005,0.00738378,1509,734,0.288904,-0.522075,38.2652,-11.6891,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0579351,0.114325,0.0523784,-0.000375917,0.000956617,-7.74113e-05,0.000961099,-0.000380399,-1.51296,0.00751772,1243,741,0.758765,-1.18561,18.0469,-5.05631,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0567275,0.118198,0.0544115,-0.000399314,0.000815638,-2.52321e-05,0.000816162,-0.000399838,-1.55004,0.00767208,1250,741,0.754491,-1.22579,18.278,-5.26506,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0557586,0.122407,0.0557625,-0.000422525,0.000676226,3.42874e-05,0.000677295,-0.000423594,1.53963,0.00737805,1257,741,0.750297,-1.26329,18.4777,-5.4761,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0553898,0.126866,0.0550489,-0.000458303,0.000523737,7.35378e-05,0.000529213,-0.000463779,1.49647,0.00728526,1264,741,0.745058,-1.30418,18.7412,-5.70636,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0550921,0.13132,0.0547173,-0.000507965,0.000335714,8.12599e-05,0.00034347,-0.00051572,1.47565,0.00726707,1271,741,0.741853,-1.35001,19.0505,-5.9576,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.055569,0.135179,0.0553928,-0.00056716,0.000126692,6.49819e-05,0.000132725,-0.000573194,1.47822,0.00696867,1278,741,0.749565,-1.38886,19.3068,-6.18151,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0557148,0.138697,0.0560832,-0.000627003,-0.000111178,5.14564e-05,-0.000106095,-0.000632086,1.47233,0.00700022,1285,741,0.754024,-1.4229,19.6118,-6.38982,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.054744,0.142248,0.0583532,-0.000692631,-0.000370296,4.02307e-05,-0.000365351,-0.000697576,1.44849,0.0068682,1292,741,0.752989,-1.45439,19.9401,-6.60231,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0536375,0.145662,0.0606126,-0.000762721,-0.000626309,1.99801e-05,-0.000623442,-0.000765588,1.42831,0.00685426,1299,741,0.75066,-1.4856,20.2829,-6.81679,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0520417,0.148358,0.0630588,-0.000842318,-0.000873568,-1.39263e-05,-0.000837012,-0.000878873,-0.36399,0.00694907,1306,741,0.744212,-1.51144,20.6468,-7.03084,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0509226,0.150339,0.0639963,-0.000922282,-0.00108938,-6.12848e-05,-0.000902215,-0.00110945,-0.316433,0.00751536,1313,741,0.737166,-1.53124,21.0278,-7.24008,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.050723,0.152142,0.0622334,-0.00100051,-0.00126868,-0.000118712,-0.000955511,-0.00131368,-0.362326,0.00790725,1320,741,0.729674,-1.54849,21.3814,-7.4628,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0501275,0.153541,0.0614578,-0.00108063,-0.00140896,-0.000167127,-0.00101053,-0.00147906,-0.397169,0.00748631,1327,741,0.721755,-1.5657,21.7306,-7.66724,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0500281,0.154751,0.0600966,-0.00115696,-0.00147984,-0.000215096,-0.00104946,-0.00158734,-0.463473,0.00683302,1334,741,0.716515,-1.57909,22.1293,-7.86682,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0496684,0.155208,0.0584563,-0.0012185,-0.00147411,-0.000277948,-0.00104038,-0.00165223,-0.569907,0.00653276,1341,741,0.7076,-1.58307,22.5727,-8.04717,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0481671,0.154565,0.0592474,-0.00128033,-0.00139498,-0.000367609,-0.000965604,-0.00170971,-0.708051,0.00664196,1348,741,0.696029,-1.57558,22.9993,-8.21266,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0470037,0.153066,0.0582132,-0.00133701,-0.00126422,-0.000482385,-0.000816861,-0.00178437,-0.823051,0.00714817,1355,741,0.681253,-1.56305,23.4166,-8.37407,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0462512,0.150248,0.0564707,-0.00137973,-0.00111048,-0.000611841,-0.00061863,-0.00187158,-0.893685,0.00732334,1362,741,0.667706,-1.53597,23.9035,-8.53635,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0458765,0.14652,0.0535111,-0.00141439,-0.000941124,-0.000731359,-0.00040907,-0.00194645,-0.94186,0.00737504,1369,741,0.653283,-1.49692,24.3766,-8.68421,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.045341,0.142155,0.0496898,-0.00143493,-0.000747208,-0.00083199,-0.000190821,-0.00199132,-0.981358,0.00740309,1376,741,0.634047,-1.44866,24.829,-8.83551,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0446869,0.136867,0.0448779,-0.00143851,-0.000549147,-0.000903476,1.31509e-05,-0.00200081,-1.01409,0.00736066,1383,741,0.60995,-1.39387,25.2981,-8.97449,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0436661,0.131195,0.0418766,-0.00142595,-0.000377972,-0.000966509,0.000197451,-0.00200137,-1.03379,0.00697484,1390,741,0.588687,-1.3362,25.7919,-9.10157,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0419344,0.125297,0.0420448,-0.0013819,-0.000233065,-0.00100962,0.000354107,-0.00196907,-1.04403,0.00649167,1397,741,0.571942,-1.27701,26.3212,-9.23191,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0405425,0.119315,0.0422779,-0.0013067,-0.000127147,-0.00102394,0.000464727,-0.00189857,-1.04669,0.00631626,1404,741,0.558752,-1.21931,26.8556,-9.35618,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0400037,0.113471,0.0396177,-0.00123266,-4.2388e-05,-0.00101797,0.000541649,-0.0018167,-1.04992,0.00617224,1411,741,0.543262,-1.16069,27.3822,-9.48372,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0399173,0.107834,0.0347131,-0.00118152,3.2145e-05,-0.00100304,0.000597634,-0.00174701,-1.05744,0.00617616,1418,741,0.523871,-1.1017,27.9237,-9.60294,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0393199,0.101964,0.0304671,-0.00114846,0.000106093,-0.00098824,0.000649326,-0.0016917,-1.06819,0.00640841,1425,741,0.50184,-1.03998,28.4794,-9.71452,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0386738,0.0955647,0.0258166,-0.00112654,0.000184125,-0.000973921,0.000702668,-0.00164508,-1.08154,0.00685063,1432,741,0.477722,-0.974951,29.0867,-9.81569,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0384992,0.0893008,0.0195558,-0.00111917,0.000262672,-0.000958808,0.000753565,-0.00161006,-1.09761,0.00723973,1439,741,0.452113,-0.911508,29.7125,-9.93936,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0382781,0.0832661,0.014518,-0.00113082,0.000343256,-0.000941571,0.000801953,-0.00158951,-1.11747,0.00738265,1446,741,0.43043,-0.848476,30.3494,-10.0743,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.037819,0.0779889,0.0109788,-0.0011601,0.000422298,-0.000924657,0.000848058,-0.00158586,-1.13929,0.00728827,1453,741,0.412018,-0.793225,30.9816,-10.2096,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0369045,0.0737383,0.00862198,-0.00119723,0.000503791,-0.000907551,0.000897071,-0.00159051,-1.16188,0.00706358,1460,741,0.3937,-0.747299,31.6425,-10.3359,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0353456,0.0696489,0.00693064,-0.00123021,0.000580045,-0.000888078,0.000942963,-0.00159312,-1.18285,0.0068046,1467,741,0.371728,-0.704139,32.3068,-10.4734,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0341152,0.0660267,0.00473701,-0.00124816,0.00062856,-0.000866031,0.000967121,-0.00158672,-1.19813,0.00673573,1474,741,0.351089,-0.667185,32.948,-10.6368,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0329257,0.0629515,0.00356508,-0.00123976,0.000647126,-0.000823145,0.000955741,-0.00154838,-1.21209,0.00667927,1481,741,0.334698,-0.634543,33.5603,-10.8046,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0320717,0.0605992,0.00394283,-0.00120763,0.000646621,-0.000748108,0.000910809,-0.00147182,-1.23133,0.00651667,1488,741,0.327375,-0.607676,34.192,-10.9691,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0309438,0.058348,0.00509547,-0.00114119,0.00063617,-0.000619943,0.000831041,-0.00133606,-1.26624,0.00712734,1495,741,0.320411,-0.582378,34.8849,-11.1232,34.5624,-10.503
13.9126,18.9422,-3.24047,0.029851,0.0558147,0.00480087,-0.00102822,0.000622038,-0.000438995,0.000731551,-0.00113773,-1.32632,0.00764255,1502,741,0.308367,-0.557528,35.6282,-11.3022,35.317,-10.7097
