 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0725399,0.0229429,0.0317603,-0.00120287,0.00135621,-0.000562112,0.00147424,-0.00132089,-1.36383,0.00654325,1418,720,-0.574084,-0.250462,33.3733,-9.22964,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0728113,0.0187378,0.0273766,-0.00126111,0.00156922,-0.000565295,0.00167795,-0.00136984,-1.38078,0.0069138,1425,720,-0.592185,-0.206314,33.9452,-9.39481,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0733951,0.0144243,0.0241284,-0.00130079,0.00170639,-0.000584127,0.00181587,-0.00141026,-1.38552,0.00777818,1432,720,-0.609199,-0.162553,34.5423,-9.54639,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0736919,0.0102764,0.0194014,-0.00133845,0.00178774,-0.000613173,0.00190371,-0.00145442,-1.38388,0.00885239,1439,720,-0.628867,-0.124113,35.1668,-9.69482,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0740372,0.00683227,0.0155456,-0.00138208,0.00179898,-0.000640363,0.00192305,-0.00150615,-1.37942,0.00877172,1446,720,-0.645836,-0.0910783,35.7803,-9.85355,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0745133,0.00378333,0.0122331,-0.00142669,0.00174058,-0.000658578,0.00187206,-0.00155817,-1.37374,0.0085605,1453,720,-0.662167,-0.0561266,36.4068,-10.014,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0756387,0.000735972,0.0118259,-0.00146749,0.00165319,-0.000673798,0.00179246,-0.00160676,-1.36698,0.00724621,1460,720,-0.673979,-0.0219216,37.0524,-10.1562,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0775733,-0.00220218,0.0142583,-0.00150853,0.00152317,-0.000690003,0.00167282,-0.00165819,-1.35721,0.00674645,1467,720,-0.682906,0.00943595,37.6514,-10.3103,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0793392,-0.00482375,0.0170282,-0.00155284,0.00134513,-0.000701642,0.00150607,-0.00171378,-1.34532,0.00694442,1474,720,-0.688811,0.0352086,38.252,-10.4913,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0810751,-0.00686894,0.019345,-0.00157355,0.00112037,-0.000668981,0.00127735,-0.00173053,-1.34031,0.00694429,1481,720,-0.695943,0.054756,38.8456,-10.6708,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0819534,-0.00894215,0.0192437,-0.00155165,0.000877681,-0.000569895,0.00100473,-0.00167869,-1.35145,0.00678838,1488,720,-0.703916,0.0740975,39.4562,-10.8375,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0825217,-0.0109521,0.0172756,-0.00147884,0.000620457,-0.000399293,0.000693839,-0.00155222,-1.38905,0.00685644,1495,720,-0.715959,0.0946638,40.095,-11.0061,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0607516,0.0557125,0.0511115,-0.000771817,-0.000315771,0.000129407,-0.00028161,-0.000805978,1.3127,0.00744266,1285,727,-0.40874,-0.595192,22.642,-5.70234,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0615461,0.0574791,0.0535177,-0.000723983,-0.000739945,0.000143362,-0.000588379,-0.000875548,0.757592,0.00691503,1292,727,-0.406903,-0.610795,22.9659,-5.90992,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0620115,0.0588409,0.0537367,-0.000674217,-0.001141,0.000149487,-0.000630448,-0.00118477,0.284835,0.00695493,1299,727,-0.409356,-0.622161,23.3207,-6.12849,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0626985,0.05994,0.0547831,-0.000632616,-0.00153454,0.000123183,-0.000616094,-0.00155106,0.133326,0.00730287,1306,727,-0.411133,-0.630763,23.6907,-6.35102,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0634839,0.0609346,0.0567079,-0.00059772,-0.00187353,7.10537e-05,-0.000593774,-0.00187748,0.0554643,0.00774855,1313,727,-0.410779,-0.640257,24.053,-6.55644,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0642784,0.061908,0.0593829,-0.000572017,-0.00214521,-2.30569e-08,-0.000572017,-0.00214521,-1.46561e-05,0.00766834,1320,727,-0.407789,-0.654522,24.3808,-6.77086,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0653716,0.0628312,0.0619259,-0.000560267,-0.00231019,-6.55068e-05,-0.000557818,-0.00231264,-0.0373644,0.00729481,1327,727,-0.408086,-0.668118,24.6862,-6.97749,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0661095,0.0637908,0.0615479,-0.000546529,-0.00236584,-0.000120587,-0.000538571,-0.0023738,-0.0658976,0.00703234,1334,727,-0.415123,-0.678024,25.005,-7.17051,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0657908,0.0645049,0.0580459,-0.000522693,-0.00233156,-0.000163783,-0.000507983,-0.00234627,-0.0895739,0.0070837,1341,727,-0.423012,-0.679213,25.398,-7.3501,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.065966,0.064242,0.0565866,-0.000523933,-0.00217142,-0.000244135,-0.000488517,-0.00220684,-0.144063,0.00726377,1348,727,-0.428693,-0.670771,25.8371,-7.53377,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0667818,0.0628088,0.0563255,-0.000558264,-0.00192817,-0.000371142,-0.000464174,-0.00202226,-0.248283,0.0073969,1355,727,-0.436458,-0.654195,26.2906,-7.70964,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0674215,0.0599352,0.0548051,-0.000618373,-0.00161168,-0.000497415,-0.000412114,-0.00181794,-0.393082,0.00763684,1362,727,-0.447039,-0.631232,26.7783,-7.89037,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0676988,0.0564129,0.052028,-0.000705364,-0.00123259,-0.000581393,-0.000330612,-0.00160734,-0.572553,0.00808543,1369,727,-0.458719,-0.600598,27.2914,-8.05965,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0677448,0.0526019,0.0491045,-0.000800913,-0.000817473,-0.000637793,-0.000171346,-0.00144704,-0.778907,0.0084363,1376,727,-0.46882,-0.564542,27.866,-8.20649,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0682446,0.0489189,0.0467934,-0.000889615,-0.000416908,-0.000687128,7.33803e-05,-0.0013799,-0.951046,0.00803111,1383,727,-0.481237,-0.52431,28.3981,-8.35774,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0678061,0.0450053,0.041786,-0.000973125,-3.88522e-05,-0.000732318,0.000362634,-0.00137461,-1.0693,0.00725554,1390,727,-0.494419,-0.480586,28.9062,-8.51454,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0678857,0.0402331,0.0374029,-0.00104739,0.000280747,-0.000755819,0.000622784,-0.00138943,-1.14583,0.00665741,1397,727,-0.510528,-0.43068,29.4106,-8.66153,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0696004,0.0355155,0.038465,-0.00110733,0.000569257,-0.000742687,0.000850928,-0.001389,-1.2083,0.00644488,1404,727,-0.522745,-0.381134,29.9335,-8.81041,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0717046,0.0310359,0.0392835,-0.00115854,0.00082602,-0.000716294,0.00105754,-0.00139006,-1.25817,0.00634165,1411,727,-0.539488,-0.333289,30.4813,-8.95265,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.073485,0.0263743,0.0381876,-0.0012059,0.00103737,-0.000702224,0.00123905,-0.00140759,-1.29111,0.00630528,1418,727,-0.560008,-0.286505,31.0344,-9.09529,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0740167,0.0215906,0.0332903,-0.00124541,0.00120136,-0.000697737,0.00138635,-0.00143039,-1.31164,0.00654728,1425,727,-0.582443,-0.239756,31.5755,-9.24326,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0743395,0.0170602,0.0286431,-0.00127199,0.00131398,-0.000701553,0.00149205,-0.00145006,-1.32223,0.00747468,1432,727,-0.60206,-0.194318,32.1235,-9.39351,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0745205,0.0125486,0.0238229,-0.00129987,0.00138744,-0.000710549,0.00156375,-0.00147618,-1.32758,0.00875913,1439,727,-0.621011,-0.15139,32.7065,-9.54902,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0746261,0.00853902,0.0198178,-0.00133535,0.00140803,-0.000715651,0.00158349,-0.00151081,-1.33036,0.00896548,1446,727,-0.636297,-0.111333,33.3608,-9.698,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0753495,0.00510635,0.0180329,-0.00137193,0.00137474,-0.000709021,0.00154697,-0.00154416,-1.3325,0.00829779,1453,727,-0.649389,-0.0703681,34.0264,-9.84498,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0763146,0.00210373,0.0166013,-0.00140306,0.00132052,-0.000694573,0.00148743,-0.00156997,-1.33497,0.00701322,1460,727,-0.663446,-0.0329302,34.7126,-9.98221,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.078038,-0.000883298,0.0174677,-0.00143098,0.0012361,-0.000678429,0.00139875,-0.00159364,-1.33549,0.00659218,1467,727,-0.676134,2.7993e-05,35.3629,-10.1262,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0797123,-0.00373498,0.0193491,-0.0014609,0.00111648,-0.00065977,0.00127555,-0.00161998,-1.33421,0.0063673,1474,727,-0.6844,0.0241824,35.9894,-10.289,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0813477,-0.00600533,0.0212013,-0.00147235,0.000961729,-0.000607061,0.00110473,-0.00161535,-1.33945,0.00616468,1481,727,-0.692272,0.042929,36.5886,-10.4654,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0825475,-0.00793269,0.0223003,-0.00144979,0.000794465,-0.000501824,0.000901564,-0.00155689,-1.36053,0.00602462,1488,727,-0.698785,0.0623033,37.2009,-10.6435,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0832964,-0.00992514,0.020791,-0.00138303,0.000623433,-0.000337109,0.000678557,-0.00143815,-1.40871,0.00656171,1495,727,-0.710811,0.0844628,37.8524,-10.8237,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0842897,-0.0114399,0.0178812,-0.00128074,0.000472318,-0.000116407,0.000480013,-0.00128844,-1.50478,0.00697851,1502,727,-0.730323,0.0989268,38.5158,-11.0194,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0583448,0.0502264,0.0512074,-0.000930536,0.000657724,0.000140171,0.00067,-0.000942812,1.48344,0.00724897,1264,734,-0.389577,-0.534964,19.5785,-5.00584,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0587377,0.0529537,0.0507072,-0.000910304,0.000437941,0.000148508,0.000454106,-0.000926469,1.46238,0.0072441,1271,734,-0.393569,-0.56649,19.8975,-5.23511,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.059632,0.0553103,0.0529767,-0.000893972,0.000178536,0.000146106,0.000198084,-0.00091352,1.4378,0.00718966,1278,734,-0.393139,-0.591218,20.166,-5.43115,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0602091,0.0580166,0.0545233,-0.000868569,-0.000154302,0.000152581,-0.000123073,-0.000899798,1.36891,0.00707884,1285,734,-0.392019,-0.615782,20.4697,-5.62666,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0611484,0.0603428,0.0575732,-0.000840862,-0.00050738,0.000160978,-0.000442353,-0.000905889,1.18689,0.00687581,1292,734,-0.389246,-0.638553,20.7917,-5.83148,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0617217,0.0621296,0.0578234,-0.000810317,-0.000836199,0.000158934,-0.000663797,-0.000982718,0.744776,0.00702167,1299,734,-0.392509,-0.656537,21.1348,-6.04359,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0626085,0.0635989,0.0576898,-0.000787572,-0.00115014,0.000125005,-0.000748651,-0.00118906,0.301843,0.00758225,1306,734,-0.400158,-0.671543,21.5121,-6.26157,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0636319,0.0650166,0.058853,-0.000775856,-0.00141428,6.14362e-05,-0.000769998,-0.00142014,0.0950679,0.00805182,1313,734,-0.404661,-0.684733,21.8879,-6.4668,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0636536,0.06612,0.0591976,-0.000776029,-0.00162259,-2.11659e-05,-0.0007755,-0.00162312,-0.0249813,0.0080224,1320,734,-0.402266,-0.696829,22.2492,-6.67608,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0644962,0.0670482,0.0615573,-0.000790562,-0.00174874,-0.000100491,-0.000780136,-0.00175916,-0.103379,0.00752117,1327,734,-0.400793,-0.709498,22.5623,-6.88001,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.065186,0.0677608,0.0608353,-0.000803633,-0.00178721,-0.000170822,-0.000774811,-0.00181603,-0.167155,0.00694873,1334,734,-0.408598,-0.718266,22.8917,-7.08111,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0656356,0.0683893,0.0582602,-0.000804025,-0.00174981,-0.00023135,-0.000750467,-0.00180337,-0.227495,0.00670724,1341,734,-0.420673,-0.720032,23.3039,-7.27175,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0661067,0.0680926,0.0575094,-0.000817456,-0.0016137,-0.000317591,-0.000706299,-0.00172485,-0.336677,0.00686504,1348,734,-0.426727,-0.711103,23.7585,-7.45508,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0667921,0.0669286,0.0577436,-0.000850024,-0.00141664,-0.000439995,-0.000610015,-0.00165664,-0.499367,0.00721635,1355,734,-0.431447,-0.696989,24.2074,-7.62337,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0675192,0.0646166,0.0572961,-0.000895019,-0.00117015,-0.000559913,-0.00045602,-0.00160915,-0.664939,0.00741127,1362,734,-0.439018,-0.677915,24.6872,-7.79411,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0679181,0.0611897,0.055351,-0.000956842,-0.000883318,-0.000645327,-0.000273706,-0.00156645,-0.813851,0.0076094,1369,734,-0.448893,-0.648275,25.1624,-7.9507,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0683926,0.0571896,0.052466,-0.00102189,-0.000574678,-0.00070755,-5.62398e-05,-0.00154032,-0.938445,0.00776877,1376,734,-0.462982,-0.611371,25.661,-8.10798,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.068974,0.0529608,0.049304,-0.00107589,-0.000276964,-0.000759906,0.000182078,-0.00153493,-1.02738,0.00771158,1383,734,-0.479231,-0.568913,26.1584,-8.2563,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0689791,0.048567,0.0453745,-0.00111799,-5.32039e-07,-0.000802678,0.000418732,-0.00153726,-1.08944,0.00729228,1390,734,-0.49281,-0.523109,26.6627,-8.39811,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0693223,0.0439246,0.0420954,-0.00115006,0.000229644,-0.000824376,0.00061473,-0.00153514,-1.13379,0.00670485,1397,734,-0.507439,-0.473086,27.1889,-8.54432,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0703482,0.0391556,0.0422588,-0.00117412,0.000438006,-0.00081768,0.000780132,-0.00151624,-1.17452,0.00630465,1404,734,-0.516268,-0.421467,27.7329,-8.68523,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0719752,0.0344934,0.043361,-0.00119205,0.000630028,-0.000798233,0.000930257,-0.00149227,-1.21105,0.00607402,1411,734,-0.527436,-0.369661,28.2824,-8.82685,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0735151,0.0297737,0.0417221,-0.00120892,0.000795955,-0.000784761,0.0010666,-0.00147956,-1.2387,0.00599914,1418,734,-0.547643,-0.320509,28.8279,-8.96071,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0743517,0.0246447,0.0374191,-0.00122573,0.000931364,-0.000777477,0.00118238,-0.00147674,-1.2585,0.00622423,1425,734,-0.570859,-0.270622,29.3599,-9.08447,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0748051,0.0195116,0.032722,-0.0012386,0.00103396,-0.000772868,0.00127189,-0.00147653,-1.27215,0.00675804,1432,734,-0.591902,-0.223068,29.9039,-9.21015,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0751075,0.0147221,0.0289395,-0.00125597,0.00110824,-0.000768695,0.00133619,-0.00148392,-1.28251,0.00741837,1439,734,-0.608238,-0.175708,30.4984,-9.35901,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0756742,0.0102633,0.0263218,-0.00128193,0.00114132,-0.000758768,0.0013593,-0.00149991,-1.29105,0.00754099,1446,734,-0.622865,-0.128997,31.1519,-9.51015,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0769981,0.00631442,0.0254584,-0.00130925,0.0011307,-0.000735597,0.0013353,-0.00151386,-1.2995,0.00733791,1453,734,-0.638244,-0.0850296,31.8089,-9.66331,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0775693,0.00323569,0.0221825,-0.00133034,0.00110242,-0.00070184,0.00129038,-0.0015183,-1.30913,0.00691334,1460,734,-0.655321,-0.0461929,32.4897,-9.80501,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.078553,0.000292755,0.0200199,-0.00134708,0.00105201,-0.000664756,0.00122389,-0.00151896,-1.31778,0.00656498,1467,734,-0.672155,-0.0134271,33.1724,-9.95205,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0799541,-0.00248592,0.0201976,-0.00136614,0.000976922,-0.000626618,0.00113397,-0.00152319,-1.32522,0.00640674,1474,734,-0.684135,0.0104006,33.8332,-10.1076,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0812153,-0.00498792,0.020421,-0.00137158,0.000877777,-0.000562334,0.00101053,-0.00150433,-1.33897,0.00617256,1481,734,-0.694603,0.0337579,34.4524,-10.2793,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0822899,-0.00697436,0.0211879,-0.00135144,0.00077185,-0.000456899,0.000865994,-0.00144558,-1.36759,0.00578146,1488,734,-0.701211,0.054809,35.0805,-10.4601,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0833416,-0.00883657,0.0211619,-0.00129535,0.000669111,-0.000304283,0.000715164,-0.0013414,-1.42059,0.0065097,1495,734,-0.710537,0.0758389,35.745,-10.6364,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.084397,-0.0104484,0.0186855,-0.00120488,0.000593071,-0.000106335,0.000599338,-0.00121114,-1.51193,0.00702013,1502,734,-0.729023,0.0912802,36.438,-10.8254,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0851942,-0.0117749,0.0157727,-0.00109656,0.000571154,0.000123477,0.000580247,-0.00110566,1.49729,0.00720477,1509,734,-0.746786,0.106448,37.0646,-11.0243,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0532768,0.0415236,0.0490802,-0.000922398,0.000827741,1.58347e-05,0.000827885,-0.000922541,1.56175,0.00754034,1243,741,-0.35192,-0.446745,16.8919,-4.29777,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0548199,0.0439331,0.0516178,-0.000950207,0.000823381,3.92203e-05,0.000824247,-0.000951074,1.5487,0.0076638,1250,741,-0.357175,-0.469677,17.119,-4.49378,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0564487,0.0466607,0.0533767,-0.000977361,0.000756382,6.11063e-05,0.000758533,-0.000979512,1.53561,0.00730267,1257,741,-0.365749,-0.497249,17.3113,-4.68445,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.057397,0.0495859,0.0533491,-0.000990649,0.000623379,9.14953e-05,0.000628549,-0.000995819,1.51435,0.00728081,1264,741,-0.373599,-0.527208,17.5682,-4.89441,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0582067,0.0528019,0.0530936,-0.000989107,0.000433933,0.000118888,0.000443798,-0.000998971,1.48802,0.0073259,1271,741,-0.380782,-0.561741,17.872,-5.13161,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0587276,0.0557246,0.0542948,-0.000986324,0.000215326,0.000133719,0.000230026,-0.00100102,1.4613,0.00694954,1278,741,-0.380285,-0.589705,18.1173,-5.34753,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0591663,0.0584717,0.0557904,-0.000978751,-5.76695e-05,0.000148725,-3.42506e-05,-0.00100217,1.41461,0.00682191,1285,741,-0.377943,-0.616824,18.4156,-5.5474,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0603211,0.0611903,0.0589496,-0.00097413,-0.000344647,0.000157247,-0.000307552,-0.00101122,1.33913,0.0066504,1292,741,-0.376798,-0.645695,18.7414,-5.74596,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.061018,0.0638938,0.0596064,-0.000966814,-0.000609895,0.000151905,-0.000553998,-0.00102271,1.2182,0.00675919,1299,741,-0.379727,-0.673299,19.0889,-5.94889,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.061805,0.0660922,0.0581219,-0.00096862,-0.000857451,0.000115204,-0.000785123,-0.00104095,1.01017,0.00701787,1306,741,-0.390972,-0.695166,19.4626,-6.15513,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.062969,0.0677044,0.0590393,-0.000986137,-0.00106151,4.74293e-05,-0.000963244,-0.0010844,0.449691,0.00769161,1313,741,-0.397664,-0.71072,19.8428,-6.36127,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0630892,0.0688166,0.0594109,-0.00101572,-0.00122136,-3.75392e-05,-0.00100909,-0.001228,-0.175035,0.00796944,1320,741,-0.396131,-0.722912,20.1962,-6.57586,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0633862,0.0697484,0.0598226,-0.00105659,-0.00132127,-0.000120649,-0.00100985,-0.00136801,-0.369614,0.00743932,1327,741,-0.396168,-0.734664,20.5479,-6.77677,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0634353,0.070553,0.0579487,-0.00109478,-0.0013544,-0.000196805,-0.000988828,-0.00146035,-0.493852,0.00683105,1334,741,-0.401831,-0.742808,20.947,-6.97326,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0646014,0.0708139,0.0576324,-0.00111684,-0.00132808,-0.00026625,-0.000936029,-0.0015089,-0.596573,0.00663723,1341,741,-0.412968,-0.744127,21.3813,-7.15321,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0658918,0.0705245,0.058206,-0.0011409,-0.00122538,-0.000354203,-0.000826431,-0.00153986,-0.726052,0.00675008,1348,741,-0.422253,-0.738628,21.8099,-7.32424,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0663214,0.0696085,0.0574939,-0.00117176,-0.00107638,-0.000470059,-0.000651599,-0.00159654,-0.83595,0.00714685,1355,741,-0.427763,-0.730592,22.2345,-7.49356,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0670668,0.06747,0.0573116,-0.00120321,-0.000892295,-0.000583054,-0.000444329,-0.00165117,-0.91568,0.00722773,1362,741,-0.434571,-0.712548,22.7209,-7.66193,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0676662,0.0643902,0.0555354,-0.00123955,-0.000679457,-0.000666962,-0.000236134,-0.00168288,-0.984164,0.00722415,1369,741,-0.445807,-0.68247,23.1913,-7.81519,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.068615,0.0606385,0.053346,-0.00127151,-0.00045064,-0.000731048,-2.269e-05,-0.00169946,-1.04119,0.0072275,1376,741,-0.462021,-0.645132,23.6388,-7.96942,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0695482,0.056213,0.0505664,-0.0012876,-0.000227078,-0.000784436,0.000189506,-0.00170419,-1.08261,0.00722782,1383,741,-0.480323,-0.601123,24.1044,-8.11677,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0702375,0.0514279,0.0484199,-0.00128598,-1.99619e-05,-0.000825359,0.000387182,-0.00169312,-1.11253,0.00697007,1390,741,-0.494086,-0.553944,24.6014,-8.25243,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0710783,0.0466831,0.0470389,-0.00127317,0.000153823,-0.00084677,0.000547618,-0.00166697,-1.13549,0.00651621,1397,741,-0.506608,-0.504572,25.1402,-8.3964,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.071918,0.0421043,0.0470728,-0.0012564,0.000313807,-0.000847143,0.000683709,-0.0016263,-1.1591,0.00628559,1404,741,-0.514004,-0.456488,25.6803,-8.54021,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0728718,0.0375644,0.0469719,-0.00123607,0.00046764,-0.000836937,0.000809988,-0.00157842,-1.18251,0.00610369,1411,741,-0.522996,-0.407048,26.2019,-8.68698,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0738739,0.0330178,0.0442535,-0.00121726,0.00060818,-0.000827822,0.000927672,-0.00153675,-1.20247,0.00607469,1418,741,-0.54197,-0.357146,26.7334,-8.82106,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0747961,0.0278112,0.0402665,-0.00120659,0.000729732,-0.000821755,0.00103146,-0.00150831,-1.2189,0.00622895,1425,741,-0.564891,-0.30388,27.2857,-8.93847,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0753416,0.0222476,0.035766,-0.0012017,0.000830071,-0.000813407,0.00111559,-0.00148722,-1.23322,0.00670472,1432,741,-0.586163,-0.249451,27.8941,-9.04683,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0756288,0.0169317,0.032002,-0.00120457,0.000907769,-0.000801085,0.00117721,-0.00147401,-1.24634,0.00708548,1439,741,-0.602331,-0.196517,28.5185,-9.18107,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0764538,0.0121487,0.0294399,-0.00121786,0.00095159,-0.000781546,0.00120382,-0.00147009,-1.25862,0.00719476,1446,741,-0.619234,-0.147482,29.1489,-9.3295,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0778618,0.00812311,0.0284504,-0.00123358,0.000958371,-0.000747973,0.00118928,-0.00146449,-1.27136,0.00703916,1453,741,-0.635841,-0.104931,29.7712,-9.47954,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0786742,0.00487341,0.026013,-0.00124318,0.000947941,-0.000702307,0.00115372,-0.00144896,-1.28577,0.00680888,1460,741,-0.652048,-0.0685561,30.4332,-9.61733,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.079624,0.00161886,0.0237142,-0.00124882,0.00092004,-0.000652301,0.00110111,-0.00142989,-1.30003,0.00662674,1467,741,-0.669075,-0.0328707,31.1041,-9.76465,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0804672,-0.00135863,0.0214518,-0.0012588,0.000875489,-0.000602649,0.0010339,-0.00141721,-1.31376,0.00654599,1474,741,-0.684916,-0.00269421,31.7495,-9.93485,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0813148,-0.00394038,0.0200754,-0.00126123,0.00081615,-0.000533617,0.000945204,-0.00139028,-1.33351,0.00645391,1481,741,-0.697513,0.0256601,32.3655,-10.1087,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.081794,-0.00604718,0.0190256,-0.0012463,0.000755415,-0.00043268,0.000844937,-0.00133582,-1.36677,0.00622752,1488,741,-0.705319,0.0482871,33.0013,-10.2738,33.8579,-10.328
