 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0344704,0.0443065,0.040698,-0.00113276,0.000211889,-0.00082942,0.000607253,-0.00152812,-1.12598,0.0066785,1418,720,-0.175218,-0.466359,33.7688,-9.45224,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0346167,0.0403535,0.0366691,-0.00118178,0.000327127,-0.000794306,0.000668174,-0.00152283,-1.16523,0.0069754,1425,720,-0.19108,-0.42289,34.3421,-9.62194,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.035211,0.0362434,0.0346501,-0.00122807,0.000424833,-0.000759625,0.000720902,-0.00152414,-1.19915,0.00780901,1432,720,-0.204,-0.377126,34.9391,-9.78013,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0366495,0.0320485,0.0351646,-0.00127983,0.000522306,-0.000730343,0.000781118,-0.00153865,-1.23023,0.00893737,1439,720,-0.215715,-0.33131,35.5514,-9.93748,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0373375,0.0280515,0.0306057,-0.00132468,0.000599524,-0.000695018,0.000824304,-0.00154946,-1.258,0.00892312,1446,720,-0.238824,-0.289457,36.1616,-10.0932,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0380126,0.0246565,0.0253726,-0.00136144,0.000639164,-0.000662779,0.000838812,-0.00156109,-1.27821,0.00872897,1453,720,-0.264291,-0.254271,36.7864,-10.2457,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0385081,0.0217283,0.0206235,-0.00139725,0.000664854,-0.000653627,0.000854579,-0.00158697,-1.28829,0.00742917,1460,720,-0.286301,-0.223951,37.439,-10.3842,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0398864,0.0187598,0.0208884,-0.00142073,0.000665638,-0.000657951,0.000855796,-0.00161088,-1.28945,0.00693013,1467,720,-0.298188,-0.194971,38.044,-10.5341,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.041422,0.0159291,0.023297,-0.00143365,0.000629921,-0.00066329,0.000824731,-0.00162846,-1.28513,0.00709633,1474,720,-0.303576,-0.165677,38.6472,-10.7139,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0432703,0.0135436,0.0257694,-0.00142902,0.000542302,-0.000644503,0.000734313,-0.00162103,-1.28125,0.00699206,1481,720,-0.311504,-0.143463,39.2398,-10.8891,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0444648,0.0113632,0.0264347,-0.00140808,0.000423173,-0.000588596,0.000596039,-0.00158095,-1.28514,0.0067622,1488,720,-0.319893,-0.122942,39.8472,-11.0551,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0449032,0.00944234,0.024795,-0.00137045,0.000296727,-0.000503882,0.000437185,-0.00151091,-1.29895,0.00678137,1495,720,-0.329764,-0.101626,40.4875,-11.2263,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0220694,0.0800686,0.0558688,-0.000782037,-0.000427361,0.000473461,-9.91161e-05,-0.00111028,0.964589,0.00681291,1285,727,-0.0130291,-0.832998,23.042,-5.96505,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0230482,0.0818071,0.0577716,-0.00074947,-0.00065142,0.000377266,-0.000320007,-0.00108088,0.85001,0.00621956,1292,727,-0.0150455,-0.843357,23.3642,-6.17695,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0237946,0.0832352,0.0590784,-0.000720193,-0.000877834,0.000261984,-0.000525429,-0.0010726,0.639275,0.00621022,1299,727,-0.016782,-0.853945,23.7159,-6.39811,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0244838,0.0846698,0.0594391,-0.000688892,-0.00111629,0.000140838,-0.000646656,-0.00115852,0.291355,0.00663033,1306,727,-0.0211446,-0.866862,24.0863,-6.62288,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0250715,0.086111,0.0591151,-0.000646047,-0.00130654,2.98119e-05,-0.000644705,-0.00130788,0.0450138,0.0071477,1313,727,-0.0267771,-0.885935,24.4516,-6.82686,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0255771,0.0874224,0.0594282,-0.000610349,-0.00144778,-8.48184e-05,-0.000601844,-0.00145629,-0.0999315,0.00712489,1320,727,-0.0294078,-0.904524,24.7834,-7.04274,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0264523,0.0884441,0.0617866,-0.000600525,-0.00155296,-0.000205628,-0.000558027,-0.00159545,-0.203807,0.00682496,1327,727,-0.0285613,-0.917606,25.0912,-7.25171,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0273107,0.0891084,0.0639561,-0.000604235,-0.00161318,-0.000319795,-0.000511413,-0.001706,-0.282494,0.00651907,1334,727,-0.0282443,-0.923426,25.408,-7.44381,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0278234,0.0893211,0.0656315,-0.000608933,-0.00160939,-0.000422687,-0.000454263,-0.00176406,-0.350788,0.00652951,1341,727,-0.0263636,-0.921463,25.7909,-7.61866,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0283696,0.0888989,0.066253,-0.000630455,-0.00152849,-0.000539068,-0.000377895,-0.00178105,-0.438141,0.00649397,1348,727,-0.0285152,-0.915298,26.2258,-7.79776,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0289294,0.0875446,0.0656151,-0.000654531,-0.0013933,-0.00065773,-0.000269559,-0.00177827,-0.529543,0.00645347,1355,727,-0.0353318,-0.900631,26.6823,-7.97305,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0287661,0.0851042,0.0618983,-0.000687602,-0.00124266,-0.00076451,-0.000151804,-0.00177845,-0.611288,0.00657167,1362,727,-0.046165,-0.879311,27.1791,-8.15978,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0289687,0.0814363,0.058443,-0.00075177,-0.00109267,-0.000841964,-6.31765e-05,-0.00178126,-0.685526,0.0071321,1369,727,-0.0598637,-0.844605,27.6933,-8.32961,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0296912,0.0773582,0.0562723,-0.000832934,-0.000924007,-0.000904933,2.76071e-05,-0.00178455,-0.760259,0.00779235,1376,727,-0.0741159,-0.805755,28.2608,-8.47406,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0309434,0.0735897,0.0554457,-0.000912826,-0.000740396,-0.000967541,0.000144763,-0.00179798,-0.829835,0.00769205,1383,727,-0.0887107,-0.766165,28.7849,-8.62363,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0313639,0.0694144,0.0532506,-0.000989727,-0.000583056,-0.00101802,0.00025174,-0.00182452,-0.883969,0.0070799,1390,727,-0.10029,-0.722143,29.2838,-8.77671,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0324341,0.0643514,0.0521813,-0.00105067,-0.000422523,-0.00103147,0.000341626,-0.00181482,-0.933185,0.00655112,1397,727,-0.114187,-0.671019,29.7774,-8.92056,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0332487,0.0586519,0.0508407,-0.00108533,-0.000263387,-0.00100859,0.000414747,-0.00176347,-0.978864,0.00642318,1404,727,-0.126703,-0.613612,30.3104,-9.05564,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0340282,0.0533455,0.0483164,-0.00111516,-0.000105203,-0.00096914,0.000482629,-0.001703,-1.02557,0.00641034,1411,727,-0.143186,-0.556537,30.8728,-9.1881,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0348216,0.0483009,0.0448464,-0.0011543,2.53781e-05,-0.000936165,0.000542028,-0.00167095,-1.06651,0.00637368,1418,727,-0.163201,-0.504992,31.4368,-9.32618,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.035263,0.0434124,0.0401882,-0.00119381,0.000144629,-0.000897338,0.000594815,-0.001644,-1.1058,0.00658679,1425,727,-0.184172,-0.458578,31.979,-9.47166,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0357076,0.0389647,0.0376324,-0.00122856,0.000254273,-0.000856621,0.000645772,-0.00162006,-1.14211,0.00748951,1432,727,-0.197634,-0.410155,32.5256,-9.62742,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.036495,0.0344506,0.0370106,-0.00126573,0.000362231,-0.000817878,0.000702152,-0.00160565,-1.1769,0.00887315,1439,727,-0.207323,-0.361574,33.102,-9.79036,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0379301,0.0301444,0.0349464,-0.00129749,0.000451769,-0.000771107,0.00074315,-0.00158888,-1.20951,0.00903933,1446,727,-0.228447,-0.315278,33.7425,-9.9404,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0390574,0.0264106,0.0314194,-0.00132386,0.000512363,-0.0007222,0.000762371,-0.00157386,-1.23753,0.00838285,1453,727,-0.251973,-0.274915,34.4042,-10.0798,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0388978,0.0231584,0.0249234,-0.00135069,0.000563824,-0.000688169,0.000785515,-0.00157238,-1.25915,0.00714692,1460,727,-0.274218,-0.240693,35.1027,-10.2061,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0400199,0.0200616,0.0234089,-0.00136626,0.000596128,-0.000664168,0.00079978,-0.00156991,-1.27327,0.00680845,1467,727,-0.290252,-0.21004,35.7595,-10.3443,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0415144,0.0171135,0.0246704,-0.00136978,0.000595456,-0.000640985,0.000786039,-0.00156036,-1.28179,0.00663812,1474,727,-0.299459,-0.182603,36.388,-10.5079,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0432444,0.0146854,0.0265989,-0.00135792,0.000553612,-0.000596596,0.000724529,-0.00152884,-1.29178,0.00639038,1481,727,-0.308291,-0.160067,36.9864,-10.6847,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0447215,0.0126446,0.0285829,-0.00133502,0.000484898,-0.000521808,0.000623895,-0.00147401,-1.31047,0.00613287,1488,727,-0.314439,-0.13855,37.5959,-10.863,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0454816,0.0107023,0.0279866,-0.00129843,0.000408591,-0.000421961,0.0005072,-0.00139704,-1.34122,0.0065441,1495,727,-0.323432,-0.116397,38.2474,-11.0444,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0458194,0.00895732,0.0245657,-0.00124618,0.000309795,-0.000291709,0.000362686,-0.00129907,-1.39143,0.0068911,1502,727,-0.338975,-0.100298,38.9179,-11.2366,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0206651,0.0740974,0.0618428,-0.00096616,0.000180772,0.000457059,0.000340632,-0.00112602,1.23434,0.0071275,1264,734,0.0174271,-0.770861,19.9653,-5.26403,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0207807,0.0773343,0.0608399,-0.000932437,6.01596e-05,0.000466749,0.000245159,-0.00111744,1.19343,0.00691578,1271,734,0.0143255,-0.807896,20.2877,-5.49802,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0208406,0.0799867,0.0591907,-0.000908928,-6.68758e-05,0.000439881,0.000120997,-0.0010968,1.16715,0.00669087,1278,734,0.00942692,-0.836298,20.5668,-5.69461,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0210376,0.0823811,0.0582968,-0.000886212,-0.000230367,0.000389121,-4.94199e-05,-0.00106716,1.13553,0.00646686,1285,734,0.00559115,-0.854854,20.8756,-5.8884,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0220237,0.0845115,0.059757,-0.000873367,-0.000416257,0.00031469,-0.000255881,-0.00103374,1.09947,0.00618291,1292,734,0.00206351,-0.869271,21.1979,-6.09667,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0232388,0.0864896,0.0619975,-0.000867878,-0.000604667,0.000217474,-0.000482078,-0.000990467,1.0575,0.00631001,1299,734,-0.000909963,-0.886817,21.5336,-6.31404,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.024731,0.0883018,0.0636523,-0.000865741,-0.000802967,0.000106606,-0.000723223,-0.000945484,0.928564,0.00691161,1306,734,-0.00849802,-0.905802,21.904,-6.53595,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0256888,0.0900005,0.0642552,-0.000858016,-0.000962751,-4.57989e-06,-0.000857816,-0.000962951,-0.0436175,0.00746504,1313,734,-0.0144549,-0.926041,22.2809,-6.73966,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.025641,0.0915254,0.0635614,-0.000854065,-0.00108109,-0.000118846,-0.000803232,-0.00113192,-0.404177,0.0075256,1320,734,-0.0151883,-0.94249,22.6435,-6.95276,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0259194,0.0928078,0.0643533,-0.000869254,-0.00117293,-0.000237636,-0.000739088,-0.00130309,-0.501116,0.00713456,1327,734,-0.0139291,-0.958266,22.9631,-7.16008,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0264695,0.0935082,0.06547,-0.000893676,-0.00122994,-0.000351054,-0.00067257,-0.00145105,-0.562069,0.00649189,1334,734,-0.0142311,-0.967484,23.2935,-7.36118,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0272505,0.0937419,0.0665861,-0.000912542,-0.00123756,-0.000454753,-0.000592134,-0.00155797,-0.61379,0.00615926,1341,734,-0.016854,-0.96804,23.7013,-7.54646,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0283622,0.093219,0.0678809,-0.000936184,-0.00118969,-0.000566825,-0.000482113,-0.00164376,-0.675398,0.00608936,1348,734,-0.0221147,-0.960421,24.1489,-7.72476,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0292424,0.0920181,0.0681619,-0.000951584,-0.00110543,-0.000679221,-0.000344944,-0.00171207,-0.729012,0.00625381,1355,734,-0.0287352,-0.947927,24.596,-7.89064,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0296807,0.0898602,0.06671,-0.000962584,-0.00100922,-0.000778221,-0.000207331,-0.00176447,-0.770422,0.00641258,1362,734,-0.0373159,-0.927663,25.0793,-8.06512,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0297977,0.0863444,0.0633386,-0.000993272,-0.000908323,-0.000854232,-9.55103e-05,-0.00180608,-0.810239,0.00673619,1369,734,-0.0498412,-0.893382,25.558,-8.22366,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0305126,0.0821336,0.0608066,-0.0010371,-0.000790067,-0.000920637,1.53036e-05,-0.00184247,-0.852081,0.00714036,1376,734,-0.0652862,-0.852966,26.0541,-8.38014,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0316643,0.0779254,0.0586873,-0.00108,-0.000655383,-0.000984529,0.00013947,-0.00187485,-0.891594,0.00742934,1383,734,-0.0835296,-0.810892,26.5455,-8.52895,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0322827,0.0735833,0.0571166,-0.00111901,-0.00053498,-0.00103657,0.000249922,-0.00190391,-0.922696,0.00720447,1390,734,-0.0947345,-0.766856,27.0431,-8.67111,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0335227,0.0687126,0.0567046,-0.00114408,-0.000410683,-0.00105832,0.000342664,-0.00189743,-0.952172,0.00666278,1397,734,-0.107821,-0.718271,27.5597,-8.81253,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0343365,0.0629049,0.056033,-0.00115059,-0.000286914,-0.00104877,0.000415442,-0.00185295,-0.980699,0.00625643,1404,734,-0.117884,-0.659432,28.1064,-8.93871,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0346008,0.0575062,0.0526767,-0.00115777,-0.000157772,-0.00102065,0.000478774,-0.00179431,-1.01316,0.00602963,1411,734,-0.132426,-0.600357,28.6712,-9.07004,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0349017,0.0524034,0.0477581,-0.00117663,-4.06794e-05,-0.000991581,0.000534074,-0.00175138,-1.04549,0.00592687,1418,734,-0.153027,-0.544579,29.2302,-9.20078,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0355987,0.0470854,0.0433042,-0.00119997,7.24181e-05,-0.000956402,0.000584897,-0.00171245,-1.07889,0.0061276,1425,734,-0.175752,-0.493689,29.7638,-9.32146,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0362384,0.0418593,0.0400129,-0.00122034,0.00018259,-0.000916345,0.000635136,-0.00167289,-1.11207,0.00666609,1432,734,-0.193757,-0.443537,30.3058,-9.44833,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0367763,0.0369844,0.038121,-0.00124148,0.000290124,-0.000874186,0.000686499,-0.00163785,-1.1451,0.00748395,1439,734,-0.205727,-0.392943,30.8979,-9.59935,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0384477,0.0324485,0.0376317,-0.0012592,0.000381801,-0.000823017,0.000723444,-0.00160084,-1.17733,0.00771737,1446,734,-0.223366,-0.343139,31.5398,-9.75294,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0398265,0.0280174,0.0360965,-0.00127407,0.000452079,-0.000765867,0.000742889,-0.00156488,-1.2079,0.00738822,1453,734,-0.242005,-0.296899,32.1965,-9.89806,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0402423,0.0242951,0.0311406,-0.00129009,0.000515566,-0.000716682,0.000765445,-0.00153997,-1.23532,0.00693305,1460,734,-0.264065,-0.25738,32.8793,-10.0264,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0402575,0.0212337,0.0254671,-0.00129687,0.000563501,-0.000674361,0.000782231,-0.0015156,-1.25715,0.00667295,1467,734,-0.284991,-0.224828,33.5724,-10.169,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.04124,0.0184532,0.0242544,-0.00129277,0.000582789,-0.000632594,0.000776206,-0.00148618,-1.27407,0.00662229,1474,734,-0.298505,-0.199415,34.2377,-10.3252,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0426035,0.0161471,0.0248467,-0.00127532,0.000570082,-0.000571842,0.000732914,-0.00143815,-1.29339,0.00636076,1481,734,-0.308895,-0.175398,34.8559,-10.5017,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0440128,0.0139965,0.0270106,-0.00125023,0.000534816,-0.000484879,0.000658022,-0.00137343,-1.32197,0.00590204,1488,734,-0.313801,-0.15087,35.4806,-10.6831,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0454969,0.0117853,0.0283258,-0.00121563,0.000492937,-0.000377058,0.000572448,-0.00129514,-1.36297,0.00644096,1495,734,-0.322525,-0.12634,36.1408,-10.8562,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0459453,0.0098275,0.0250343,-0.00116886,0.00043648,-0.000245641,0.000473226,-0.0012056,-1.42231,0.0068482,1502,734,-0.338676,-0.107481,36.8402,-11.0409,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0461626,0.00819568,0.0212861,-0.00110819,0.000376367,-6.87172e-05,0.000379541,-0.00111137,-1.52464,0.00704535,1509,734,-0.354442,-0.0896277,37.4729,-11.2356,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0145594,0.0631603,0.0564072,-0.00100049,0.000414861,0.000120079,0.000424976,-0.00101061,1.48676,0.00731188,1243,741,0.0548988,-0.663959,17.2909,-4.5273,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0157451,0.0662837,0.0568337,-0.00101484,0.000370642,0.000177502,0.000393022,-0.00103722,1.44538,0.00754298,1250,741,0.0458876,-0.690802,17.5229,-4.73322,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0170889,0.0698133,0.0588148,-0.00102474,0.000297579,0.000239402,0.000339588,-0.00106675,1.39709,0.0072199,1257,741,0.0406974,-0.724882,17.7183,-4.93403,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0187644,0.073473,0.0618197,-0.00101891,0.000209594,0.000293674,0.000276187,-0.00108551,1.34781,0.00715941,1264,741,0.0358698,-0.764312,17.9663,-5.15109,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0201103,0.0774085,0.0628974,-0.00100759,0.000111059,0.000320318,0.000196287,-0.00109282,1.31075,0.0071157,1271,741,0.0278807,-0.808074,18.2641,-5.39458,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0200837,0.080419,0.0612161,-0.00100368,1.02857e-05,0.000314569,9.99478e-05,-0.00109334,1.29313,0.00657286,1278,741,0.0237582,-0.838644,18.5167,-5.6084,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0200161,0.0828278,0.0598424,-0.00100297,-0.000118017,0.000286691,-3.3258e-05,-0.00108773,1.28334,0.00630319,1285,741,0.0209146,-0.85968,18.8217,-5.80596,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0207215,0.085367,0.0605032,-0.00101512,-0.000264107,0.000234647,-0.000196822,-0.00108241,1.29154,0.00601893,1292,741,0.0174606,-0.879293,19.1532,-6.00878,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0216125,0.0882364,0.0614876,-0.00103711,-0.000413393,0.000157218,-0.000376005,-0.0010745,1.33732,0.00612607,1299,741,0.0134189,-0.9046,19.4987,-6.21748,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.023266,0.0906166,0.0629606,-0.00106726,-0.000570855,6.14373e-05,-0.000563364,-0.00107475,1.44947,0.0064765,1306,741,0.00369108,-0.929768,19.8623,-6.42547,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0249547,0.0923508,0.0657247,-0.00109881,-0.00069901,-4.22252e-05,-0.000694599,-0.00110322,-1.46671,0.00718315,1313,741,-0.00192374,-0.948831,20.2365,-6.63141,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0254763,0.0937913,0.0667806,-0.00113151,-0.000794528,-0.000149319,-0.000737885,-0.00118815,-1.20822,0.00754095,1320,741,-0.00210998,-0.963859,20.5856,-6.85024,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.025605,0.0953685,0.066953,-0.00117485,-0.000871443,-0.000259643,-0.000722433,-0.00132386,-1.04979,0.00712006,1327,741,-0.00150607,-0.980936,20.9393,-7.05899,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.025353,0.0964492,0.0658924,-0.00122123,-0.000922901,-0.000365679,-0.000677133,-0.00146699,-0.979049,0.00649734,1334,741,-0.00158712,-0.993195,21.3415,-7.25731,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.026259,0.0967606,0.0664099,-0.00125471,-0.000937945,-0.000463321,-0.000606683,-0.00158597,-0.950092,0.00621797,1341,741,-0.00748862,-0.996511,21.7785,-7.43653,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0279447,0.096191,0.0679918,-0.00128163,-0.000913976,-0.0005658,-0.00050289,-0.00169272,-0.942469,0.00612017,1348,741,-0.0172896,-0.989884,22.2029,-7.60326,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0291705,0.0949676,0.0685758,-0.00129077,-0.000865454,-0.000668867,-0.000376253,-0.00177997,-0.939314,0.00637376,1355,741,-0.0261456,-0.980253,22.6191,-7.7684,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0298725,0.0927596,0.068153,-0.00128337,-0.000806217,-0.000760589,-0.000247665,-0.00184192,-0.937375,0.00644625,1362,741,-0.0336421,-0.958818,23.1062,-7.93846,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0303536,0.0894974,0.0659668,-0.00128189,-0.000738527,-0.000834456,-0.000132638,-0.00188777,-0.942775,0.00653473,1369,741,-0.045446,-0.925472,23.5781,-8.09087,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0310001,0.0858449,0.0632739,-0.00128683,-0.000653669,-0.00090224,-1.408e-05,-0.00192642,-0.954129,0.00669836,1376,741,-0.0607543,-0.888006,24.0291,-8.24691,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0321481,0.0816005,0.0610015,-0.00128935,-0.000552111,-0.000967053,0.000114195,-0.00195566,-0.967487,0.0069062,1383,741,-0.0795035,-0.845631,24.4925,-8.39651,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.033188,0.0771287,0.0600707,-0.00128549,-0.000456916,-0.00102049,0.000230178,-0.00197259,-0.978219,0.00684873,1390,741,-0.092453,-0.800956,24.9858,-8.5366,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0343589,0.0721088,0.0597583,-0.00126774,-0.000357356,-0.00104805,0.000330089,-0.00195518,-0.990267,0.00649364,1397,741,-0.104479,-0.752677,25.5213,-8.67422,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0352974,0.0664931,0.059339,-0.00123713,-0.000258098,-0.00104886,0.000409855,-0.00190508,-1.00373,0.00628272,1404,741,-0.114743,-0.697599,26.0607,-8.80333,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0353865,0.0612073,0.055906,-0.00121248,-0.000150746,-0.0010328,0.000479636,-0.00184286,-1.02279,0.00608652,1411,741,-0.127819,-0.640865,26.5922,-8.94031,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0354805,0.0562645,0.0512036,-0.00120212,-4.57598e-05,-0.0010116,0.000541234,-0.00178912,-1.04502,0.00596678,1418,741,-0.145643,-0.584428,27.1336,-9.07158,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0363048,0.0508231,0.0470196,-0.00120181,5.98479e-05,-0.000983899,0.00059778,-0.00173974,-1.07046,0.00609108,1425,741,-0.168637,-0.529904,27.6871,-9.1852,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0371669,0.0448559,0.0429931,-0.00120322,0.000166185,-0.000948306,0.000651141,-0.00168818,-1.09808,0.00653691,1432,741,-0.191496,-0.474445,28.2923,-9.28642,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0376369,0.0393787,0.0391942,-0.00120544,0.000269066,-0.000906633,0.00070037,-0.00163674,-1.12676,0.00706686,1439,741,-0.209823,-0.421219,28.915,-9.41755,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0389323,0.0344005,0.03831,-0.00120706,0.000358667,-0.000855513,0.000735449,-0.00158384,-1.15594,0.00732329,1446,741,-0.225367,-0.368307,29.5405,-9.56641,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0403899,0.0300313,0.0380064,-0.00120845,0.000432354,-0.000795647,0.000754805,-0.0015309,-1.18576,0.00710382,1453,741,-0.240242,-0.320478,30.1624,-9.71476,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0412618,0.0262203,0.0348336,-0.00121139,0.000499297,-0.00073783,0.000773557,-0.00148565,-1.21491,0.00680974,1460,741,-0.260068,-0.27879,30.824,-9.84584,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0415806,0.0228541,0.0298549,-0.00120818,0.000552364,-0.000683987,0.000786864,-0.00144268,-1.24051,0.00663041,1467,741,-0.281313,-0.243377,31.5018,-9.98928,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0418329,0.0199775,0.0260575,-0.00119749,0.000580422,-0.000630697,0.000781431,-0.0013985,-1.26227,0.00665185,1474,741,-0.29751,-0.216278,32.1536,-10.1577,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.04246,0.0176685,0.0244078,-0.00117617,0.000583569,-0.000560242,0.000746791,-0.0013394,-1.2873,0.0065158,1481,741,-0.309311,-0.19024,32.772,-10.3346,33.2174,-10.1417
