 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0701272,0.135986,0.0395307,-0.00170407,0.00176677,-0.00115897,0.00211819,-0.00205549,-1.27639,0.00693608,1418,720,0.831526,-1.37439,34.8572,-10.4167,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0697502,0.129921,0.0338169,-0.00170023,0.00165138,-0.00104625,0.00195116,-0.00200002,-1.29174,0.00713608,1425,720,0.806073,-1.31018,35.4285,-10.5624,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0687461,0.123838,0.0300206,-0.00166439,0.00151267,-0.000914183,0.00175694,-0.00190866,-1.30969,0.00805413,1432,720,0.781551,-1.24842,36.0216,-10.6947,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0674636,0.117754,0.0279168,-0.00165316,0.00142042,-0.000812796,0.00162212,-0.00185487,-1.32755,0.00926694,1439,720,0.760512,-1.18745,36.6358,-10.8266,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0670025,0.11224,0.0224116,-0.00167295,0.00138182,-0.000750715,0.00155634,-0.00184747,-1.34238,0.00923013,1446,720,0.734809,-1.12963,37.2485,-10.966,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0658484,0.107371,0.0175914,-0.00170517,0.00137252,-0.000706787,0.00152707,-0.00185972,-1.35552,0.00905928,1453,720,0.705014,-1.07836,37.8683,-11.1041,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0650125,0.103382,0.0115937,-0.00175456,0.00137949,-0.000704743,0.00153067,-0.00190574,-1.35948,0.00767331,1460,720,0.67391,-1.03577,38.5173,-11.2319,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.06358,0.0996983,0.00851615,-0.00182263,0.00141507,-0.000751634,0.00158105,-0.00198861,-1.35345,0.00709492,1467,720,0.647884,-0.9947,39.1218,-11.3771,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0622969,0.0958952,0.00733383,-0.00190317,0.00143319,-0.000844071,0.00163458,-0.00210455,-1.33658,0.00722374,1474,720,0.630306,-0.955249,39.7275,-11.5448,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0604428,0.0925188,0.00801635,-0.00197183,0.00141217,-0.000939602,0.00165555,-0.00221522,-1.31734,0.00718798,1481,720,0.61442,-0.925131,40.32,-11.7063,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0586049,0.0893266,0.00980319,-0.0020098,0.00135032,-0.000998164,0.00162447,-0.00228395,-1.30275,0.0070573,1488,720,0.602864,-0.895214,40.9206,-11.8612,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0573738,0.0863604,0.010188,-0.00199618,0.00123465,-0.00100018,0.00151921,-0.00228074,-1.29361,0.00709664,1495,720,0.591815,-0.863814,41.5526,-12.0217,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0851909,0.191423,0.0835993,-0.000593321,-0.00104934,0.000220462,-0.000504167,-0.00113849,0.384288,0.00686045,1285,727,1.14018,-1.968,24.1439,-7.13343,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0848719,0.194178,0.0817184,-0.000588781,-0.00125696,0.000128275,-0.000565002,-0.00128074,0.183299,0.00631965,1292,727,1.13122,-1.98913,24.4751,-7.3534,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0843256,0.196552,0.0812138,-0.000598167,-0.00144908,9.87223e-06,-0.000598052,-0.00144919,0.0115998,0.00629779,1299,727,1.1247,-2.00848,24.8301,-7.58415,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0837761,0.199087,0.0820021,-0.000603078,-0.00163154,-0.000101858,-0.000593087,-0.00164153,-0.0977737,0.00669817,1306,727,1.12266,-2.03222,25.2023,-7.8207,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0832147,0.20109,0.0825001,-0.000585828,-0.00173,-0.000189547,-0.000555245,-0.00176059,-0.159971,0.00720773,1313,727,1.11951,-2.05391,25.5681,-8.03369,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0830987,0.202497,0.0813913,-0.00056736,-0.00174004,-0.000272162,-0.000507273,-0.00180012,-0.217289,0.00728101,1320,727,1.1151,-2.07232,25.9051,-8.25065,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0825004,0.203662,0.0802875,-0.000587314,-0.00165044,-0.000357406,-0.000478332,-0.00175942,-0.29597,0.00714749,1327,727,1.10598,-2.08772,26.2175,-8.45833,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0813402,0.204423,0.0818116,-0.000623951,-0.00147795,-0.000438201,-0.000439109,-0.00166279,-0.399174,0.00696524,1334,727,1.10055,-2.09932,26.5319,-8.64619,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0796164,0.204384,0.0858759,-0.00066645,-0.00123944,-0.000534664,-0.000346361,-0.00155953,-0.539443,0.00694281,1341,727,1.0984,-2.09655,26.902,-8.81766,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.078366,0.203431,0.0871652,-0.000740443,-0.000902962,-0.000654344,-0.000162332,-0.00148107,-0.723622,0.00683248,1348,727,1.09102,-2.08431,27.3299,-8.99186,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0777552,0.201162,0.0844006,-0.000836658,-0.000492428,-0.000785293,0.00013939,-0.00146848,-0.893279,0.00673474,1355,727,1.07533,-2.05673,27.7869,-9.15964,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0787359,0.197217,0.0746386,-0.000952414,-9.22636e-05,-0.000913081,0.000486959,-0.00153164,-1.00549,0.00691501,1362,727,1.04995,-2.01614,28.2942,-9.33097,27.498,-7.24341
0.490233,20.051,-4.62112,0.0796769,0.191772,0.065043,-0.00110502,0.000269019,-0.00101901,0.000810975,-0.00164698,-1.082,0.00754011,1369,727,1.02431,-1.95927,28.8222,-9.48253,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0789482,0.18532,0.0596615,-0.00127702,0.000600417,-0.00112535,0.00112717,-0.00180377,-1.13301,0.00815279,1376,727,0.997263,-1.89447,29.3906,-9.60173,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0769209,0.179185,0.0579842,-0.0014354,0.000887451,-0.00122982,0.00141758,-0.00196553,-1.1638,0.00792505,1383,727,0.970899,-1.83031,29.907,-9.72619,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0757991,0.17261,0.0548865,-0.00155368,0.00110153,-0.00129443,0.00162813,-0.00208028,-1.18442,0.00722589,1390,727,0.948093,-1.76221,30.3991,-9.85299,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0743793,0.165074,0.0513081,-0.00162895,0.00126391,-0.00130622,0.00176642,-0.00213146,-1.20354,0.00679041,1397,727,0.920528,-1.68517,30.8898,-9.97006,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0724625,0.157047,0.0508021,-0.00167154,0.00134015,-0.00129158,0.00181818,-0.00214957,-1.21632,0.00680578,1404,727,0.899136,-1.60206,31.4113,-10.0829,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0703221,0.149299,0.0511441,-0.00170394,0.0013609,-0.00126291,0.00181425,-0.00215728,-1.22616,0.00679014,1411,727,0.878674,-1.51858,31.9593,-10.1923,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0690767,0.142153,0.04803,-0.0017192,0.00132388,-0.00121033,0.00174656,-0.00214188,-1.23481,0.00667698,1418,727,0.854346,-1.44157,32.5186,-10.3122,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0685215,0.135357,0.0419439,-0.00168865,0.00124776,-0.0011069,0.00161826,-0.00205915,-1.2478,0.00679639,1425,727,0.825845,-1.37152,33.06,-10.4407,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0677582,0.128796,0.0370686,-0.00163756,0.00117067,-0.000988205,0.00148356,-0.00195044,-1.26416,0.00772104,1432,727,0.799668,-1.30272,33.6038,-10.5718,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0671783,0.122125,0.0336707,-0.0016129,0.00114202,-0.000895394,0.00140746,-0.00187834,-1.2826,0.00909245,1439,727,0.780572,-1.23538,34.1828,-10.7073,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0661146,0.115826,0.0300098,-0.00161717,0.00116038,-0.000829581,0.00138929,-0.00184608,-1.30156,0.00929649,1446,727,0.755849,-1.1712,34.8274,-10.8328,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0652625,0.110664,0.0243054,-0.00163197,0.00120203,-0.000769614,0.00139754,-0.00182748,-1.32202,0.0086912,1453,727,0.725639,-1.11539,35.4922,-10.9566,34.815,-9.78741
9.92322,20.25,-4.40427,0.0650672,0.106231,0.0162929,-0.00166035,0.00125579,-0.000734418,0.0014303,-0.00183487,-1.3375,0.00735106,1460,727,0.69314,-1.06872,36.187,-11.0699,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.063239,0.102265,0.0139138,-0.00170485,0.0013323,-0.000733677,0.00150025,-0.0018728,-1.34576,0.00692621,1467,727,0.665897,-1.02369,36.8364,-11.2037,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0619706,0.0984452,0.0119406,-0.00175732,0.00139464,-0.000765732,0.00157082,-0.0019335,-1.34465,0.00670549,1474,727,0.645528,-0.982942,37.4672,-11.3605,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0606279,0.095215,0.0105429,-0.00179561,0.00141634,-0.000791944,0.00160099,-0.00198025,-1.34173,0.00653338,1481,727,0.626719,-0.950943,38.0695,-11.5283,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.058474,0.091797,0.0127895,-0.00180891,0.00139291,-0.000784041,0.00157459,-0.00199059,-1.34309,0.0064227,1488,727,0.613914,-0.921249,38.6719,-11.6863,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.05666,0.088359,0.0146369,-0.00177925,0.00132009,-0.00072508,0.00148133,-0.0019405,-1.35198,0.00693336,1495,727,0.602882,-0.890118,39.3124,-11.847,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0558252,0.0859614,0.0128817,-0.0016891,0.00117269,-0.000597136,0.00129228,-0.0018087,-1.37312,0.0072511,1502,727,0.587698,-0.866795,39.9777,-12.0335,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0906593,0.184344,0.0843968,-0.000751003,-9.69481e-05,-6.18859e-05,-9.11441e-05,-0.000756807,-1.47728,0.00747046,1264,734,1.19575,-1.89963,21.1112,-6.41606,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0897009,0.188803,0.086103,-0.000761988,-0.000297953,-1.82433e-05,-0.000297237,-0.000762704,-1.53156,0.00722188,1271,734,1.19311,-1.94811,21.424,-6.66495,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.088376,0.192525,0.0884019,-0.000777385,-0.000472582,1.4264e-05,-0.000471915,-0.000778051,1.52413,0.00696079,1278,734,1.18887,-1.98674,21.6889,-6.87518,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0874027,0.195939,0.0891748,-0.00080306,-0.000647512,1.42078e-07,-0.000647512,-0.000803061,1.56988,0.00681174,1285,734,1.18276,-2.01551,21.9895,-7.08047,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0868732,0.199278,0.0878736,-0.000850133,-0.000839494,-6.45352e-05,-0.000780059,-0.000909567,-0.826519,0.00656044,1292,734,1.17388,-2.04419,22.3183,-7.29794,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0861205,0.202249,0.0876188,-0.000910555,-0.00102134,-0.000157119,-0.000799349,-0.00113254,-0.615931,0.00662375,1299,734,1.16637,-2.07058,22.6605,-7.52554,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0848203,0.205138,0.0890766,-0.000973293,-0.00119297,-0.000253284,-0.000807058,-0.00135921,-0.580805,0.00714115,1306,734,1.15948,-2.10037,23.0335,-7.75849,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0839702,0.207645,0.0895864,-0.00102356,-0.00129441,-0.000338177,-0.000794701,-0.00152327,-0.594947,0.00765441,1313,734,1.15368,-2.1258,23.4122,-7.9733,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0841639,0.20942,0.0880581,-0.00107099,-0.00132098,-0.000419359,-0.000758395,-0.00163358,-0.640556,0.00771082,1320,734,1.15088,-2.14441,23.7772,-8.18866,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0839598,0.210752,0.086532,-0.00114352,-0.00126796,-0.000501413,-0.000700483,-0.001711,-0.723667,0.00743651,1327,734,1.14418,-2.16099,24.099,-8.39488,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0830721,0.211335,0.0869134,-0.00121934,-0.0011436,-0.000577437,-0.000602793,-0.00176015,-0.818146,0.00690479,1334,734,1.13744,-2.17224,24.4267,-8.59099,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0812699,0.211269,0.0891967,-0.00128667,-0.000958775,-0.000664136,-0.000438648,-0.00180679,-0.906407,0.00653576,1341,734,1.12834,-2.17167,24.824,-8.77152,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.078953,0.210253,0.0915031,-0.00136651,-0.000697811,-0.000768806,-0.000193796,-0.00187052,-0.990508,0.00643202,1348,734,1.11424,-2.15885,25.2593,-8.94501,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0777006,0.208261,0.0891414,-0.00144656,-0.000385622,-0.000876397,0.000108345,-0.00194053,-1.05755,0.00662972,1355,734,1.09384,-2.13311,25.7037,-9.10614,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0776215,0.204758,0.0827499,-0.00152089,-8.36169e-05,-0.000973266,0.000407575,-0.00201208,-1.10341,0.0068423,1362,734,1.07024,-2.09438,26.1926,-9.2684,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0782244,0.199431,0.0750238,-0.00161029,0.000192929,-0.0010547,0.000678869,-0.00209623,-1.13905,0.00719099,1369,734,1.04811,-2.03941,26.6802,-9.40754,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.077333,0.192844,0.070316,-0.00170742,0.000447179,-0.00114404,0.000941314,-0.00220155,-1.16308,0.00751569,1376,734,1.02202,-1.97383,27.1754,-9.53855,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0756108,0.186046,0.0673128,-0.00178696,0.000665857,-0.00123375,0.00117905,-0.00230016,-1.1766,0.00760896,1383,734,0.993937,-1.90679,27.6614,-9.65797,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0745896,0.17902,0.0643002,-0.00182686,0.000823408,-0.0012881,0.0013463,-0.00234975,-1.18518,0.00729235,1390,734,0.972447,-1.835,28.1555,-9.77131,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0731754,0.171549,0.0614042,-0.00182543,0.000936111,-0.00129661,0.00144947,-0.00233879,-1.19381,0.00678851,1397,734,0.947453,-1.75695,28.6711,-9.88678,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0713456,0.163444,0.060623,-0.00179678,0.000984316,-0.00128255,0.00148548,-0.00229795,-1.19829,0.00651308,1404,734,0.925995,-1.6736,29.2075,-9.98958,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0695975,0.155721,0.0583228,-0.00176669,0.000996901,-0.00125693,0.00148305,-0.00225284,-1.20174,0.00633732,1411,734,0.899832,-1.59139,29.7568,-10.0962,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0681877,0.148321,0.054298,-0.00173125,0.000973913,-0.00121114,0.00143691,-0.00219425,-1.20565,0.00619909,1418,734,0.870642,-1.51133,30.3045,-10.2038,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0672885,0.141039,0.0485291,-0.00166864,0.000930266,-0.00112575,0.00135008,-0.00208845,-1.21385,0.00635038,1425,734,0.839978,-1.43564,30.8363,-10.3076,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0666534,0.133748,0.0430815,-0.00159961,0.00090107,-0.00102784,0.00126931,-0.00196785,-1.22678,0.00685904,1432,734,0.812901,-1.36031,31.3789,-10.4155,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.066155,0.126623,0.0390977,-0.00155984,0.000918822,-0.000950309,0.00124123,-0.00188225,-1.24372,0.00766456,1439,734,0.792413,-1.28803,31.9718,-10.5404,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.065711,0.119876,0.0330936,-0.00154834,0.000976573,-0.000890183,0.00125886,-0.00183062,-1.26372,0.00792625,1446,734,0.764912,-1.21718,32.6272,-10.6662,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0650589,0.11364,0.0274525,-0.00154676,0.0010525,-0.000825931,0.00129274,-0.001787,-1.28773,0.00772151,1453,734,0.736757,-1.1544,33.2917,-10.7882,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0644466,0.108638,0.0212901,-0.00155679,0.0011358,-0.000772226,0.00134155,-0.00176254,-1.31041,0.00724899,1460,734,0.70706,-1.10148,33.9725,-10.9025,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.062861,0.104581,0.0183293,-0.0015807,0.00123446,-0.000739601,0.00141694,-0.00176318,-1.3289,0.0068093,1467,734,0.679936,-1.05342,34.6489,-11.0409,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0615701,0.101046,0.0157432,-0.00160866,0.00131965,-0.000727348,0.00149036,-0.00177937,-1.34027,0.00666919,1474,734,0.6571,-1.01377,35.311,-11.1946,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0605546,0.0977157,0.0130604,-0.00161973,0.00136609,-0.00070077,0.00152238,-0.00177602,-1.35136,0.00648385,1481,734,0.636562,-0.978621,35.9328,-11.3592,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0589762,0.094459,0.0139535,-0.00161019,0.00136963,-0.000640882,0.00150163,-0.00174218,-1.36769,0.00619682,1488,734,0.62414,-0.948901,36.5557,-11.5222,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0565058,0.0907784,0.0180511,-0.00156741,0.00133042,-0.000537115,0.00142678,-0.00166376,-1.3933,0.00689467,1495,734,0.615335,-0.916745,37.2057,-11.6738,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0549952,0.0878475,0.0181803,-0.00147101,0.00123473,-0.000374333,0.00128556,-0.00152184,-1.43583,0.00730132,1502,734,0.600828,-0.889385,37.8941,-11.8482,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0547212,0.0857176,0.0143917,-0.00132564,0.00108903,-0.000141284,0.00109727,-0.00133388,-1.51255,0.00739929,1509,734,0.583281,-0.865978,38.5263,-12.0379,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0975607,0.169629,0.0801525,-0.000491141,0.000543674,-0.000468189,0.000724057,-0.000671524,-1.20305,0.00741139,1243,741,1.24764,-1.75812,18.4438,-5.63886,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0966474,0.17456,0.0815404,-0.000602906,0.000439252,-0.000399399,0.000574712,-0.000738365,-1.24381,0.00773916,1250,741,1.24417,-1.80311,18.6787,-5.8643,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0951928,0.179718,0.0847424,-0.000706451,0.000301274,-0.000340982,0.000405808,-0.000810985,-1.27333,0.00759625,1257,741,1.24166,-1.85309,18.8729,-6.08338,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0941341,0.184924,0.0861529,-0.00079342,0.000132357,-0.000288155,0.00021472,-0.000875783,-1.29239,0.007608,1264,741,1.23706,-1.90539,19.1288,-6.31865,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0927915,0.190095,0.0873526,-0.000869289,-4.47425e-05,-0.00023815,1.90986e-05,-0.00093313,-1.30888,0.00752437,1271,741,1.22903,-1.9603,19.4271,-6.57639,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0915443,0.19445,0.0895284,-0.000948781,-0.000199498,-0.000194283,-0.000152118,-0.00099616,-1.33159,0.00699672,1278,741,1.22521,-2.00525,19.6653,-6.80531,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.090388,0.198228,0.0915032,-0.00103442,-0.000353196,-0.000186431,-0.000305513,-0.00108211,-1.3204,0.00684027,1285,741,1.2215,-2.04036,19.9567,-7.01853,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0898496,0.202175,0.0907759,-0.00113797,-0.000524273,-0.000223176,-0.000451696,-0.00121055,-1.25638,0.00659005,1292,741,1.2146,-2.07701,20.2913,-7.23265,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0894683,0.206102,0.088886,-0.00125517,-0.000690466,-0.000290131,-0.000567973,-0.00137766,-1.1713,0.00655804,1299,741,1.20521,-2.11353,20.6439,-7.45047,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0877279,0.209397,0.0898381,-0.00138115,-0.000847842,-0.000367741,-0.000660251,-0.00156874,-1.09909,0.00673314,1306,741,1.19236,-2.14876,21.0074,-7.66682,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0859866,0.21184,0.0927844,-0.00150469,-0.000948543,-0.000443703,-0.000702977,-0.00175025,-1.06531,0.00739927,1313,741,1.18633,-2.17416,21.3816,-7.88085,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0853846,0.213653,0.0937352,-0.00162315,-0.000987227,-0.000517451,-0.000697853,-0.00191252,-1.06089,0.00773466,1320,741,1.18442,-2.19117,21.7305,-8.10502,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.08515,0.215368,0.0923644,-0.00175155,-0.000962932,-0.000590781,-0.000646959,-0.00206753,-1.07967,0.00730417,1327,741,1.17801,-2.20862,22.0842,-8.31529,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0850715,0.216447,0.0901824,-0.00186995,-0.000880956,-0.000658354,-0.000552072,-0.00219884,-1.1075,0.00674129,1334,741,1.17016,-2.2215,22.484,-8.51216,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0831359,0.216273,0.0918801,-0.00196436,-0.000747636,-0.000732674,-0.000403677,-0.00230832,-1.13188,0.00647821,1341,741,1.15772,-2.22138,22.9105,-8.68499,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0803721,0.214925,0.0942888,-0.0020507,-0.000557315,-0.000819971,-0.000194998,-0.00241302,-1.15473,0.00643936,1348,741,1.13967,-2.20817,23.324,-8.8423,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0782609,0.212699,0.0935899,-0.00211597,-0.000330984,-0.000905629,4.80213e-05,-0.00249498,-1.17444,0.00675034,1355,741,1.11691,-2.18513,23.7319,-8.99922,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0774357,0.20919,0.0891293,-0.00215118,-0.000111256,-0.000977616,0.000281601,-0.00254403,-1.18869,0.00680678,1362,741,1.09299,-2.14694,24.2193,-9.15683,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0769599,0.204306,0.0835074,-0.00217632,9.49421e-05,-0.00103822,0.000498,-0.00257938,-1.20049,0.00683821,1369,741,1.06804,-2.09542,24.6926,-9.29188,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.075891,0.198482,0.0785424,-0.00219293,0.000287437,-0.00111006,0.000711673,-0.00261716,-1.20575,0.00691215,1376,741,1.03948,-2.03359,25.1402,-9.42591,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0740807,0.191708,0.0751564,-0.00218612,0.00045314,-0.00118411,0.000906514,-0.00263949,-1.20513,0.00702521,1383,741,1.00925,-1.96577,25.5975,-9.54774,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0725617,0.184523,0.0724757,-0.0021398,0.000570865,-0.00122847,0.00104476,-0.00261369,-1.20263,0.00683686,1390,741,0.984232,-1.89275,26.0866,-9.65882,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0710483,0.177091,0.0700227,-0.00205314,0.000654093,-0.00123451,0.00113249,-0.00253154,-1.20109,0.00646378,1397,741,0.959982,-1.81627,26.6192,-9.77328,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0693679,0.16932,0.0692067,-0.00194335,0.000692004,-0.00122288,0.00117202,-0.00242336,-1.19675,0.00634474,1404,741,0.940006,-1.73826,27.1513,-9.88016,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0681133,0.161664,0.0650501,-0.00184024,0.000709575,-0.00120476,0.00118876,-0.00231942,-1.19224,0.00628115,1411,741,0.912004,-1.66027,27.6711,-9.98881,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0672047,0.154194,0.0589581,-0.00174333,0.000707395,-0.00117108,0.00117701,-0.00221295,-1.18942,0.00621649,1418,741,0.880181,-1.5818,28.2046,-10.089,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0661602,0.146626,0.0532065,-0.00163964,0.000696647,-0.00110781,0.00113841,-0.00208141,-1.19135,0.00633619,1425,741,0.848146,-1.50166,28.7563,-10.183,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0651212,0.138637,0.0487861,-0.00154651,0.00070734,-0.00103453,0.00111019,-0.00194936,-1.19946,0.00668383,1432,741,0.820857,-1.41782,29.3599,-10.27,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0646409,0.131065,0.0439581,-0.00148649,0.000760233,-0.000976018,0.00112501,-0.00185126,-1.21313,0.00718948,1439,741,0.797402,-1.33975,29.9828,-10.3816,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0642836,0.123896,0.0376924,-0.00145602,0.000844774,-0.00092752,0.00117211,-0.00178336,-1.23152,0.00753082,1446,741,0.769759,-1.26494,30.6187,-10.5042,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0637648,0.117331,0.032483,-0.00143751,0.000941447,-0.000867258,0.00122404,-0.0017201,-1.2558,0.00745437,1453,741,0.744489,-1.19998,31.2509,-10.6217,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0626691,0.11172,0.0285533,-0.00143033,0.00103971,-0.000805503,0.00127917,-0.0016698,-1.28183,0.00714605,1460,741,0.718453,-1.14268,31.9104,-10.7305,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0611129,0.107224,0.0254389,-0.0014359,0.00114446,-0.00075348,0.00134836,-0.0016398,-1.30651,0.00678941,1467,741,0.691047,-1.08992,32.575,-10.8683,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0602557,0.103577,0.0210086,-0.00144326,0.00123485,-0.000711242,0.00141202,-0.00162043,-1.32667,0.00669201,1474,741,0.66547,-1.04627,33.2205,-11.0366,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.059548,0.100224,0.0174164,-0.00143287,0.0012892,-0.000648652,0.00143586,-0.00157954,-1.34842,0.00668236,1481,741,0.644451,-1.0078,33.838,-11.2031,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0585605,0.0967688,0.0172908,-0.00140608,0.00130604,-0.000553618,0.0014147,-0.00151473,-1.377,0.00656636,1488,741,0.633827,-0.976057,34.4687,-11.3495,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0571618,0.0931139,0.0194375,-0.00135402,0.00128787,-0.000421346,0.00135344,-0.0014196,-1.41641,0.00720444,1495,741,0.627829,-0.942223,35.1591,-11.4836,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0552901,0.0898678,0.0202648,-0.00125594,0.0012292,-0.00023959,0.00125208,-0.00127883,-1.47556,0.00764192,1502,741,0.612444,-0.909893,35.8946,-11.6558,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0544046,0.0873053,0.0172657,-0.00111626,0.00113973,-4.87796e-06,0.00113974,-0.00111628,-1.56863,0.00758826,1509,741,0.592022,-0.881342,36.5555,-11.8428,35.987,-10.9227
