 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00978423,0.0386375,-0.00920547,0.000167402,0.00027773,5.22874e-05,0.000298573,0.00014656,1.19148,0.00646689,1418,720,0.0652516,-0.386474,34.2369,-9.38193,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0101382,0.0393549,-0.00918458,0.00020246,0.000316465,4.64565e-05,0.000332999,0.000185927,1.22889,0.00677548,1425,720,0.0685465,-0.389825,34.8141,-9.60308,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0101929,0.0398122,-0.00889934,0.000237613,0.000330242,4.53448e-05,0.000348744,0.000219111,1.18339,0.00769811,1432,720,0.069964,-0.393822,35.4168,-9.80683,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0100423,0.0402087,-0.0100867,0.000264609,0.000355769,3.15062e-05,0.000365598,0.00025478,1.26839,0.00897873,1439,720,0.0640862,-0.400469,36.042,-10.0054,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0107222,0.0402866,-0.0137134,0.000262838,0.000372037,-9.16354e-06,0.000372801,0.000262075,-1.48766,0.00891858,1446,720,0.0570748,-0.403318,36.6656,-10.2007,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.011575,0.0407278,-0.0174853,0.000229134,0.000342832,-8.13863e-05,0.000385258,0.000186708,-1.09026,0.00857386,1453,720,0.0510976,-0.407994,37.3055,-10.3929,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0126605,0.0406295,-0.017537,0.000164109,0.000286475,-0.00017554,0.000411189,3.93951e-05,-0.953084,0.00718686,1460,720,0.0608766,-0.406039,37.9738,-10.5632,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0125189,0.0398149,-0.0136435,7.381e-05,0.000204404,-0.000285382,0.000431864,-0.00015365,-0.897865,0.00670341,1467,720,0.0735108,-0.396307,38.591,-10.7397,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0120695,0.0388579,-0.0100414,-2.56176e-05,0.000106347,-0.000393548,0.000439405,-0.000358676,-0.868456,0.0069841,1474,720,0.0822504,-0.387128,39.205,-10.9384,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0112186,0.0385263,-0.00776392,-0.00012297,-3.59999e-05,-0.000484483,0.000406945,-0.000565916,-0.830156,0.0070424,1481,720,0.0824664,-0.386629,39.8075,-11.1338,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0108092,0.0386213,-0.00666012,-0.000208882,-0.000212832,-0.000550621,0.000339768,-0.000761482,-0.783604,0.00693997,1488,720,0.0825618,-0.38847,40.4226,-11.3242,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0105261,0.0392396,-0.00599759,-0.000268782,-0.00040784,-0.000574607,0.000240488,-0.000917109,-0.72519,0.00701285,1495,720,0.0822536,-0.392887,41.0641,-11.523,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0113038,0.039926,-0.0179502,0.000179828,-0.00101636,0.000303865,0.000252592,-0.00108912,0.235035,0.00649172,1285,727,0.0541348,-0.400517,23.4217,-5.5253,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0113998,0.0402914,-0.0189792,0.000143572,-0.00106629,0.000217672,0.000181543,-0.00110426,0.172702,0.00608762,1292,727,0.0511738,-0.396428,23.7553,-5.72168,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0111277,0.0401525,-0.0173189,0.000108906,-0.00114667,0.000117894,0.00011988,-0.00115764,0.0928153,0.00626557,1299,727,0.0538523,-0.392453,24.1108,-5.9251,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0107243,0.0399679,-0.0154802,7.42248e-05,-0.00125933,3.3578e-05,7.50697e-05,-0.00126018,0.025158,0.00675279,1306,727,0.0559459,-0.390491,24.4826,-6.13193,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0106804,0.0394175,-0.0151032,4.93472e-05,-0.00136148,-2.13514e-05,4.96702e-05,-0.0013618,-0.0151293,0.00732398,1313,727,0.0565323,-0.388686,24.8523,-6.31583,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0109359,0.0392591,-0.0160799,3.6552e-05,-0.00142317,-5.87289e-05,3.8911e-05,-0.00142553,-0.0401465,0.00737044,1320,727,0.0554102,-0.392294,25.1916,-6.51556,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0109407,0.0393137,-0.0157498,2.81541e-05,-0.00143709,-9.16209e-05,3.38609e-05,-0.00144279,-0.0622067,0.0071073,1327,727,0.0563832,-0.396174,25.5082,-6.71266,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0112783,0.0397883,-0.0157462,1.25907e-05,-0.00143538,-0.000125071,2.33145e-05,-0.00144611,-0.0855326,0.00667382,1334,727,0.0594654,-0.402085,25.8371,-6.8996,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0113556,0.040387,-0.0145823,-1.41491e-05,-0.0014126,-0.00016989,6.19405e-06,-0.00143294,-0.119176,0.00657624,1341,727,0.064033,-0.404239,26.2252,-7.07808,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0108623,0.0406127,-0.0122987,-4.11594e-05,-0.00132309,-0.000197833,-1.13235e-05,-0.00135293,-0.149685,0.00658366,1348,727,0.067029,-0.404327,26.659,-7.2652,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0103656,0.0406359,-0.0109035,-5.64989e-05,-0.00118128,-0.000209952,-1.85869e-05,-0.00121919,-0.178649,0.00662341,1355,727,0.0669185,-0.404,27.1144,-7.45572,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0103734,0.0403305,-0.0126622,-7.09507e-05,-0.00100549,-0.000221106,-2.12787e-05,-0.00105516,-0.220984,0.0068291,1362,727,0.0605847,-0.40572,27.6079,-7.66469,27.498,-7.24341
0.490233,20.051,-4.62112,0.011161,0.0398693,-0.0167595,-8.19036e-05,-0.000840946,-0.00022727,-1.90583e-05,-0.000903791,-0.269781,0.0073766,1369,727,0.0533905,-0.405895,28.1314,-7.86571,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0118015,0.0395823,-0.0180942,-9.64146e-05,-0.000680555,-0.000239655,-1.0676e-05,-0.000766294,-0.34357,0.00795172,1376,727,0.0545026,-0.405668,28.7117,-8.05028,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0113696,0.03978,-0.0162815,-0.000107574,-0.000518842,-0.000245431,6.98201e-06,-0.000633398,-0.436699,0.0077081,1383,727,0.0565138,-0.405662,29.2426,-8.2435,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0107635,0.0398711,-0.0142095,-9.88053e-05,-0.000377471,-0.00022539,2.68416e-05,-0.000503118,-0.508556,0.00686123,1390,727,0.0577993,-0.403304,29.7375,-8.44522,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0102498,0.0399726,-0.012996,-5.31965e-05,-0.000258716,-0.000168422,4.13392e-05,-0.000353251,-0.51148,0.00615943,1397,727,0.056925,-0.399862,30.2353,-8.64912,30.1275,-8.23034
4.09868,20.127,-4.52183,0.010084,0.0396531,-0.0117762,2.67821e-05,-0.000140322,-0.00010235,7.5353e-05,-0.000188893,-0.443086,0.00601787,1404,727,0.0594563,-0.396801,30.7736,-8.84223,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0100097,0.0391848,-0.0110375,0.000104494,-3.82214e-05,-6.65525e-05,0.000130712,-6.44401e-05,-0.375285,0.00607442,1411,727,0.0611144,-0.391055,31.3418,-9.02486,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0098633,0.0389535,-0.00995369,0.000155034,3.48111e-05,-6.171e-05,0.00018107,8.77429e-06,-0.399261,0.00612875,1418,727,0.0634071,-0.389028,31.9109,-9.21495,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0099913,0.0392839,-0.00992333,0.000188749,7.00685e-05,-5.43624e-05,0.000209886,4.89318e-05,-0.370823,0.00637426,1425,727,0.0645852,-0.392447,32.4575,-9.42047,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00996192,0.0397595,-0.00886624,0.000219685,8.99173e-05,-4.42972e-05,0.000233365,7.62381e-05,-0.299515,0.00729005,1432,727,0.0680087,-0.395876,33.0072,-9.62774,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0101155,0.0401061,-0.00973511,0.000241871,0.000121409,-4.43168e-05,0.000256418,0.000106862,-0.317169,0.00875056,1439,727,0.0661852,-0.401905,33.5927,-9.83628,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0102183,0.0401871,-0.0114667,0.000240825,0.000147029,-6.30042e-05,0.000272469,0.000115384,-0.465457,0.0090115,1446,727,0.0606603,-0.406242,34.2485,-10.0263,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0111015,0.0404063,-0.013323,0.000215255,0.000135989,-0.000105788,0.00028859,6.26538e-05,-0.606166,0.00830396,1453,727,0.062029,-0.408852,34.9304,-10.2047,34.815,-9.78741
9.92322,20.25,-4.40427,0.0127837,0.0404631,-0.0157206,0.000165431,0.000105472,-0.000167721,0.000305831,-3.49276e-05,-0.696959,0.00700052,1460,727,0.0688785,-0.408,35.6439,-10.3675,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0124558,0.0399027,-0.0128632,9.27542e-05,5.4644e-05,-0.000248706,0.000323133,-0.000175735,-0.747164,0.00664182,1467,727,0.0759571,-0.400009,36.3082,-10.5371,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0118171,0.0391891,-0.0100043,1.04394e-05,-1.39295e-05,-0.00033695,0.000335425,-0.000338916,-0.767326,0.00653899,1474,727,0.0801912,-0.393422,36.945,-10.7264,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0111614,0.0388266,-0.00816403,-6.80256e-05,-0.000120895,-0.00041395,0.000320332,-0.000509253,-0.753511,0.00640784,1481,727,0.0806432,-0.393797,37.554,-10.9226,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0107434,0.0390169,-0.00637686,-0.00013736,-0.000259029,-0.000474784,0.000280471,-0.00067686,-0.72168,0.00631293,1488,727,0.0832162,-0.396087,38.174,-11.1227,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0104854,0.0392851,-0.00524432,-0.000187443,-0.000417458,-0.00050893,0.000219312,-0.000824213,-0.674275,0.00676798,1495,727,0.0848444,-0.395613,38.8303,-11.3287,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0102476,0.0390862,-0.00503124,-0.000209878,-0.000584227,-0.00050402,0.000140601,-0.000934705,-0.607609,0.00703801,1502,727,0.0831904,-0.391928,39.5015,-11.5417,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00925745,0.0395398,-0.0130165,0.000201845,-0.000810969,0.000426756,0.000357683,-0.000966807,0.350124,0.00685332,1264,734,0.0518056,-0.400976,20.3132,-4.87876,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00987475,0.0393663,-0.0135082,0.000208066,-0.000697465,0.000372117,0.000341362,-0.00083076,0.343969,0.00665366,1271,734,0.0559062,-0.399234,20.642,-5.08085,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0105661,0.0394746,-0.0155225,0.000204959,-0.000600524,0.00032075,0.000317078,-0.000712643,0.336276,0.00648247,1278,734,0.0555883,-0.401683,20.9282,-5.25034,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0113365,0.0398559,-0.0185797,0.000188938,-0.00056194,0.000270277,0.000276105,-0.000649107,0.311977,0.0063457,1285,734,0.0523747,-0.401275,21.2471,-5.42029,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0116362,0.0402347,-0.020326,0.000160587,-0.000579975,0.000209389,0.00021569,-0.000635078,0.257327,0.00619835,1292,734,0.0489516,-0.398666,21.583,-5.6077,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0113694,0.0403285,-0.0193942,0.000131071,-0.000629051,0.000133153,0.000153721,-0.000651701,0.168492,0.00641293,1299,734,0.049181,-0.395989,21.9281,-5.80552,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0107343,0.0404148,-0.0181991,0.000100763,-0.000711011,6.74605e-05,0.000106331,-0.000716579,0.0823498,0.00701873,1306,734,0.0468148,-0.396528,22.3065,-6.00979,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0105504,0.04007,-0.0175424,7.62699e-05,-0.000794427,2.32444e-05,7.689e-05,-0.000795047,0.026671,0.00754941,1313,734,0.0470146,-0.397363,22.6904,-6.19053,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0108324,0.0397539,-0.0179632,5.92133e-05,-0.000853627,-1.04508e-05,5.93329e-05,-0.000853747,-0.0114466,0.00765194,1320,734,0.0479805,-0.39633,23.0542,-6.38311,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0112054,0.0397924,-0.0185403,4.5564e-05,-0.000885466,-4.25842e-05,4.75077e-05,-0.000887409,-0.0456119,0.00727737,1327,734,0.0492922,-0.39706,23.38,-6.57898,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0117184,0.0401149,-0.0196857,2.73514e-05,-0.000909987,-7.54696e-05,3.33889e-05,-0.000916025,-0.0798294,0.00656586,1334,734,0.0499869,-0.400454,23.7211,-6.77694,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0117153,0.040521,-0.0186765,1.15381e-06,-0.000922267,-0.000119029,1.62499e-05,-0.000937363,-0.126153,0.00612799,1341,734,0.053211,-0.403862,24.1358,-6.96288,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0111344,0.0407053,-0.0154186,-2.44288e-05,-0.000892569,-0.000152526,1.58924e-06,-0.000918588,-0.168955,0.00617825,1348,734,0.0587685,-0.405557,24.5872,-7.14746,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0106932,0.0408487,-0.0131834,-3.88353e-05,-0.000827541,-0.000175733,-1.45199e-06,-0.000864924,-0.209604,0.00649148,1355,734,0.0621563,-0.407612,25.037,-7.32758,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0102706,0.0407104,-0.0126776,-5.06088e-05,-0.000736699,-0.000199955,3.41257e-06,-0.00079072,-0.263869,0.00666069,1362,734,0.0596368,-0.40818,25.5187,-7.52407,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0106094,0.040246,-0.0145224,-6.21484e-05,-0.000646085,-0.000222488,1.29619e-05,-0.000721195,-0.325578,0.00695083,1369,734,0.0560928,-0.406776,26.0005,-7.71371,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0112936,0.0400075,-0.0158171,-7.80874e-05,-0.000552641,-0.000251634,3.04973e-05,-0.000661226,-0.407378,0.0072985,1376,734,0.0577889,-0.405779,26.5097,-7.91347,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0115498,0.0401791,-0.0168115,-8.86533e-05,-0.000455123,-0.000274011,5.77433e-05,-0.00060152,-0.490689,0.00741701,1383,734,0.0564437,-0.408007,27.0143,-8.10905,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0112635,0.0403644,-0.0154956,-7.83446e-05,-0.000372035,-0.000270745,8.28141e-05,-0.000533194,-0.536913,0.00700273,1390,734,0.0581119,-0.407646,27.5136,-8.30255,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00997203,0.0401628,-0.0120205,-3.58379e-05,-0.000302234,-0.000233737,9.99896e-05,-0.000438061,-0.526416,0.00630157,1397,734,0.057897,-0.403816,28.0277,-8.49763,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00948947,0.0398134,-0.010136,3.36653e-05,-0.000226726,-0.000184266,0.000129091,-0.000322151,-0.47784,0.0058513,1404,734,0.0597911,-0.399508,28.5763,-8.68339,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00970711,0.0395255,-0.0100724,9.9499e-05,-0.000153541,-0.000151696,0.000170511,-0.000224554,-0.437822,0.00568004,1411,734,0.0618276,-0.394102,29.1444,-8.86835,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.010173,0.0394567,-0.010577,0.000142634,-9.64353e-05,-0.000139635,0.00020691,-0.000160712,-0.4314,0.00568736,1418,734,0.0642409,-0.393382,29.7098,-9.05013,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0102232,0.0394275,-0.0103854,0.000171227,-6.49679e-05,-0.000124844,0.000224981,-0.000118722,-0.40658,0.00592337,1425,734,0.0652573,-0.396527,30.2497,-9.22814,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0100684,0.0396426,-0.009275,0.00019535,-3.97271e-05,-0.000108104,0.000237504,-8.18816e-05,-0.371806,0.00645293,1432,734,0.0676842,-0.400128,30.7953,-9.41562,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.010407,0.0398522,-0.00897947,0.000211233,-2.06347e-06,-9.86506e-05,0.000249863,-4.06936e-05,-0.373231,0.00726859,1439,734,0.0718564,-0.403767,31.3955,-9.61842,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0108064,0.0400186,-0.00970098,0.000208726,3.33103e-05,-0.000101528,0.000255184,-1.31478e-05,-0.429149,0.00756103,1446,734,0.0728524,-0.406705,32.0583,-9.81611,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0114262,0.0398416,-0.0104413,0.000189,4.08681e-05,-0.000121987,0.000257646,-2.77772e-05,-0.512563,0.00734481,1453,734,0.0758369,-0.408078,32.735,-10.0016,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0123655,0.04004,-0.0128602,0.000152453,3.36234e-05,-0.000158599,0.000262401,-7.63245e-05,-0.606178,0.00693301,1460,734,0.0756076,-0.409413,33.4311,-10.1709,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0122541,0.0397383,-0.012992,9.7193e-05,9.67767e-06,-0.000214769,0.000272617,-0.000165746,-0.684902,0.00662385,1467,734,0.0737096,-0.403282,34.1222,-10.3464,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0119201,0.0393441,-0.0119828,3.34968e-05,-3.30366e-05,-0.000283526,0.000285701,-0.000285241,-0.726999,0.00656269,1474,734,0.0739872,-0.399526,34.7936,-10.531,34.6701,-10.125
11.9097,19.5949,-3.80326,0.011583,0.0390845,-0.0110929,-2.58556e-05,-0.000109174,-0.000346253,0.000281235,-0.000416265,-0.725529,0.00635934,1481,734,0.0738526,-0.397947,35.4221,-10.7272,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0112654,0.039317,-0.00862752,-7.90553e-05,-0.000212285,-0.000398782,0.000258638,-0.000549978,-0.70264,0.0060555,1488,734,0.079883,-0.400116,36.0577,-10.931,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0106226,0.0396493,-0.00562607,-0.000119388,-0.000334461,-0.000434769,0.000220946,-0.000674796,-0.66416,0.00669038,1495,734,0.0848698,-0.39985,36.7261,-11.1327,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0101336,0.039165,-0.0046381,-0.000141221,-0.000464699,-0.000444482,0.000170034,-0.000775955,-0.610904,0.00700777,1502,734,0.0837607,-0.396203,37.4247,-11.3344,37.3201,-10.926
14.8379,19.6592,-3.7291,0.011137,0.0391887,-0.00784084,-0.000147041,-0.000586741,-0.000419471,0.000106702,-0.000840484,-0.544022,0.00705013,1509,734,0.0809831,-0.396154,38.0699,-11.5454,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00943456,0.0397067,-0.0107243,8.66156e-05,-0.000884794,0.000398864,0.000229403,-0.00102758,0.34377,0.0069653,1243,741,0.0621201,-0.413383,17.5764,-4.25899,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00937999,0.0396239,-0.0139237,0.000126892,-0.000739255,0.000377487,0.000268318,-0.00088068,0.358464,0.00713848,1250,741,0.0505915,-0.409589,17.8212,-4.42728,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00900116,0.0392481,-0.0147187,0.000159847,-0.000627512,0.000351015,0.000293609,-0.000761275,0.364084,0.00688621,1257,741,0.0438591,-0.401741,18.0271,-4.58754,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0091965,0.0390561,-0.014164,0.000179524,-0.000513913,0.00031864,0.000303704,-0.000638093,0.371612,0.00683991,1264,741,0.0473313,-0.397144,18.2949,-4.76726,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00945264,0.0391788,-0.0146511,0.000187361,-0.000405345,0.000285419,0.000302456,-0.000520439,0.383303,0.00677825,1271,741,0.0479456,-0.397902,18.6092,-4.97362,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0103311,0.0394432,-0.0163864,0.000190885,-0.000304779,0.000257281,0.000300285,-0.000414179,0.402051,0.00646479,1278,741,0.0503812,-0.39967,18.8696,-5.15904,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0112406,0.0396919,-0.0185929,0.000184141,-0.000248824,0.000230198,0.000283658,-0.000348341,0.408047,0.00638318,1285,741,0.0514218,-0.399376,19.1828,-5.33263,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0116803,0.0401441,-0.0202072,0.000165194,-0.00024107,0.000192651,0.000242021,-0.000317897,0.379462,0.00624602,1292,741,0.0498672,-0.400544,19.5263,-5.50953,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0115788,0.0405533,-0.0200596,0.000143232,-0.000264168,0.000139256,0.000186282,-0.000307219,0.299828,0.00625499,1299,741,0.0490556,-0.401216,19.8792,-5.69137,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0109463,0.0408788,-0.0197214,0.000119245,-0.00031953,9.22487e-05,0.00013785,-0.000338135,0.199019,0.00642692,1306,741,0.0437706,-0.403739,20.2529,-5.87877,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0106656,0.0406359,-0.0188846,9.72231e-05,-0.000383095,6.00059e-05,0.000104606,-0.000390478,0.122423,0.00709714,1313,741,0.0436061,-0.402765,20.6414,-6.06278,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0110171,0.0402842,-0.0194187,7.88433e-05,-0.000432847,3.26547e-05,8.09188e-05,-0.000434923,0.0634741,0.00753066,1320,741,0.0448088,-0.399766,20.999,-6.2617,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0114892,0.0402031,-0.0200946,6.28168e-05,-0.000469547,4.37998e-06,6.28528e-05,-0.000469583,0.00822667,0.00714529,1327,741,0.0466885,-0.398442,21.3581,-6.45404,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.01205,0.0403547,-0.0212334,4.3947e-05,-0.000505459,-2.53844e-05,4.51174e-05,-0.000506629,-0.0460725,0.00647605,1334,741,0.0477908,-0.397811,21.7624,-6.64593,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0119865,0.0405817,-0.0203042,1.96947e-05,-0.000536815,-6.51467e-05,2.72192e-05,-0.00054434,-0.114992,0.0061732,1341,741,0.0501138,-0.399817,22.2067,-6.82486,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0115155,0.0406738,-0.0179603,-3.7691e-06,-0.00054355,-0.000100454,1.43193e-05,-0.000561639,-0.178158,0.00618982,1348,741,0.0535162,-0.402559,22.6424,-6.99625,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0110131,0.0409657,-0.0159538,-1.67764e-05,-0.000526167,-0.000130936,1.4909e-05,-0.000557852,-0.237427,0.00656332,1355,741,0.055536,-0.408876,23.0644,-7.17746,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.010552,0.0408216,-0.0148566,-2.57222e-05,-0.000489851,-0.00016476,2.68179e-05,-0.000542391,-0.308695,0.00664965,1362,741,0.054723,-0.410652,23.5524,-7.36789,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0105833,0.0405594,-0.014946,-3.6276e-05,-0.000450145,-0.000199486,4.42203e-05,-0.000530641,-0.383536,0.00670367,1369,741,0.0544368,-0.410025,24.0278,-7.55076,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0110476,0.0403876,-0.0157248,-5.22619e-05,-0.000405132,-0.000240292,6.94135e-05,-0.000526807,-0.468726,0.00681578,1376,741,0.0558524,-0.408993,24.4887,-7.74329,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0115847,0.0404583,-0.0172211,-6.25853e-05,-0.000355847,-0.00027424,0.000101764,-0.000520196,-0.539895,0.00689324,1383,741,0.0553881,-0.409299,24.9683,-7.9398,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0115642,0.0406164,-0.0164041,-5.28736e-05,-0.000316932,-0.000283861,0.000128161,-0.000497967,-0.56772,0.00668637,1390,741,0.0578288,-0.409633,25.4706,-8.13148,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.010428,0.0402789,-0.013062,-1.61938e-05,-0.000284677,-0.00026375,0.000145512,-0.000446383,-0.549999,0.00617862,1397,741,0.058608,-0.405258,26.0044,-8.32378,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0097002,0.0397658,-0.010488,4.06671e-05,-0.000242281,-0.000229868,0.000169109,-0.000370722,-0.509545,0.00591102,1404,741,0.0606452,-0.401862,26.5443,-8.50823,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00975993,0.0396652,-0.0100025,9.25857e-05,-0.000192134,-0.000203068,0.000198223,-0.000297772,-0.479684,0.00574125,1411,741,0.0627474,-0.400008,27.0756,-8.69946,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0103266,0.0398921,-0.0106299,0.000126493,-0.000147698,-0.000187457,0.000221637,-0.000242842,-0.46967,0.0057161,1418,741,0.0657168,-0.401848,27.6223,-8.88129,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0105555,0.0399948,-0.0106668,0.00014832,-0.000118448,-0.000168616,0.00022993,-0.000200058,-0.450767,0.00591085,1425,741,0.0676063,-0.405004,28.1852,-9.05366,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0101922,0.0397936,-0.00896274,0.000164822,-8.82389e-05,-0.000148495,0.000233383,-0.0001568,-0.432547,0.00634986,1432,741,0.0701582,-0.404935,28.7939,-9.22113,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0104929,0.0397515,-0.00855046,0.000174584,-4.63939e-05,-0.000133342,0.000237265,-0.000109075,-0.439424,0.00679897,1439,741,0.0743608,-0.405469,29.4233,-9.4126,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0112383,0.0398869,-0.0101405,0.000170397,-4.63805e-06,-0.000125839,0.00023616,-7.04005e-05,-0.481558,0.00704191,1446,741,0.0754354,-0.406524,30.0694,-9.61272,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0117845,0.0397235,-0.0111263,0.000155621,1.60008e-05,-0.000130521,0.000233829,-6.22066e-05,-0.539826,0.00695459,1453,741,0.0767919,-0.40705,30.7115,-9.79921,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.012198,0.0399537,-0.0129158,0.000131212,2.42851e-05,-0.000148266,0.000235359,-7.98621e-05,-0.612358,0.00676995,1460,741,0.0739199,-0.411198,31.3858,-9.96847,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0118246,0.0398595,-0.0132399,9.29212e-05,1.81599e-05,-0.000184762,0.000244047,-0.000132965,-0.685587,0.00661639,1467,741,0.0688658,-0.408714,32.062,-10.1485,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0117854,0.039565,-0.0138598,4.82645e-05,-6.47584e-06,-0.000236374,0.000258848,-0.000217059,-0.727759,0.00661778,1474,741,0.0658794,-0.405571,32.7152,-10.3475,32.5928,-9.94234
