 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0123404,0.0794191,-0.0213622,0.000408801,0.000691278,0.000249824,0.000837024,0.000263055,1.04268,0.00642089,1418,720,0.0512327,-0.804122,34.2637,-9.79974,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.013658,0.0798587,-0.0229519,0.000404731,0.000799658,0.000305609,0.000966047,0.000238341,1.07222,0.0066788,1425,720,0.0576945,-0.806635,34.851,-10.0149,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0148184,0.080049,-0.0252835,0.000392752,0.000911633,0.000350353,0.00108815,0.000216238,1.1041,0.00754096,1432,720,0.0598507,-0.80634,35.4653,-10.2158,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0153905,0.0803348,-0.0286451,0.000362199,0.0010437,0.000356947,0.00119643,0.00020947,1.16649,0.00866442,1439,720,0.052615,-0.809414,36.0979,-10.4142,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0165454,0.0805743,-0.0329052,0.00030346,0.00116424,0.00031715,0.00126847,0.000199229,1.25327,0.00861267,1446,720,0.0475268,-0.811805,36.7262,-10.6127,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0167905,0.0812213,-0.0347327,0.000212345,0.00123785,0.000239245,0.00129091,0.000159277,1.35251,0.00854195,1453,720,0.0426215,-0.81399,37.3594,-10.8124,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0166805,0.081444,-0.0333128,0.00010319,0.0012885,0.000137036,0.00130414,8.75536e-05,1.45718,0.00737269,1460,720,0.0462596,-0.813244,38.0148,-10.9889,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0158788,0.0809776,-0.0291526,-2.87794e-06,0.00131557,2.24229e-05,0.00131595,-3.25916e-06,1.5538,0.00696425,1467,720,0.0534466,-0.806398,38.6249,-11.1697,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0155049,0.0801458,-0.0272862,-0.000106212,0.00129655,-9.38473e-05,0.0013028,-0.000112462,-1.50429,0.00726491,1474,720,0.0563124,-0.801476,39.2394,-11.3658,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0146504,0.0796517,-0.0250726,-0.000183226,0.00120584,-0.00018528,0.00123013,-0.000207515,-1.44045,0.00715769,1481,720,0.0560542,-0.802027,39.8417,-11.5567,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0142685,0.0794297,-0.023475,-0.000215705,0.00106937,-0.00021475,0.0011043,-0.000250642,-1.40952,0.00688805,1488,720,0.0579991,-0.801311,40.4568,-11.7433,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0144182,0.0796763,-0.0228886,-0.000188194,0.000910924,-0.000149836,0.000930985,-0.000208254,-1.43771,0.00679133,1495,720,0.0612084,-0.801045,41.1026,-11.9387,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0125899,0.0801923,-0.0256362,8.83432e-05,0.000121573,0.000230264,0.00033582,-0.000125904,0.821413,0.0066715,1285,727,0.0461546,-0.8241,23.4369,-5.93265,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0124872,0.0805867,-0.0246623,8.67059e-05,-1.37635e-05,0.000249818,0.00029129,-0.000218348,0.686179,0.00619434,1292,727,0.0481351,-0.82816,23.7677,-6.12245,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0128022,0.0806975,-0.0251244,8.12897e-05,-0.000155755,0.000259007,0.000247604,-0.00032207,0.570819,0.0062712,1299,727,0.0491653,-0.825032,24.13,-6.32899,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0129523,0.0806269,-0.025445,7.66776e-05,-0.000309104,0.000256616,0.000204814,-0.00043724,0.463113,0.00668402,1306,727,0.0490199,-0.818715,24.5082,-6.54126,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.012786,0.0802111,-0.0254269,8.79891e-05,-0.000432266,0.000255836,0.000192715,-0.000536993,0.38854,0.00713737,1313,727,0.0469664,-0.811809,24.8766,-6.73272,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0127832,0.0800547,-0.0262156,0.000114075,-0.000513848,0.000253468,0.000203621,-0.000603394,0.339595,0.00705861,1320,727,0.0437937,-0.811327,25.2128,-6.93657,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.012812,0.0801378,-0.0262577,0.000143314,-0.000554316,0.000249784,0.000223526,-0.000634528,0.310723,0.00671674,1327,727,0.0435476,-0.81371,25.5297,-7.13547,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0135401,0.0807018,-0.028294,0.000162375,-0.000573637,0.000235231,0.000231132,-0.000642394,0.284374,0.00635205,1334,727,0.0431464,-0.819894,25.8631,-7.32288,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0140188,0.0811561,-0.0293376,0.000157384,-0.000572497,0.000198466,0.000207859,-0.000622972,0.249047,0.00635774,1341,727,0.0437129,-0.823312,26.2559,-7.49595,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0135039,0.081193,-0.0268974,0.000130498,-0.000494902,0.000128405,0.000155835,-0.000520239,0.19482,0.0064837,1348,727,0.0468599,-0.823289,26.6892,-7.67925,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0130408,0.0811296,-0.0246889,9.94663e-05,-0.000375564,3.845e-05,0.000102558,-0.000378656,0.080246,0.00660465,1355,727,0.0497351,-0.821792,27.1446,-7.8694,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0136308,0.0809435,-0.0261986,6.99616e-05,-0.000261398,-5.69537e-05,7.94775e-05,-0.000270914,-0.165552,0.00686269,1362,727,0.0496404,-0.819216,27.6439,-8.08491,27.498,-7.24341
0.490233,20.051,-4.62112,0.0148394,0.0806597,-0.0299411,7.05177e-05,-0.000163084,-0.000131072,0.00012928,-0.000221846,-0.421455,0.00741354,1369,727,0.0474947,-0.814522,28.1714,-8.29429,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0152121,0.0802441,-0.0312616,8.86862e-05,-5.7508e-05,-0.000174336,0.000204629,-0.000173451,-0.586886,0.00788925,1376,727,0.0458629,-0.811735,28.7487,-8.47861,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.014522,0.0801292,-0.0296287,0.000118874,3.05665e-05,-0.000177063,0.000257205,-0.000107765,-0.663206,0.00761022,1383,727,0.0445529,-0.810152,29.2767,-8.66678,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0139011,0.0802126,-0.0287945,0.000155846,7.78732e-05,-0.000151045,0.000272855,-3.91359e-05,-0.659099,0.00685406,1390,727,0.0411346,-0.811385,29.7716,-8.86411,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0131812,0.0803509,-0.0277574,0.000202913,0.000122378,-9.00189e-05,0.00026126,6.40306e-05,-0.575085,0.00634256,1397,727,0.0375301,-0.812794,30.2671,-9.06384,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0128468,0.0801366,-0.0253716,0.000255362,0.000202694,-9.94717e-06,0.000257178,0.000200878,-0.180583,0.00628137,1404,727,0.0425003,-0.812417,30.8032,-9.2569,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0122658,0.0799984,-0.0220131,0.000296287,0.000308073,5.97313e-05,0.000362202,0.000242159,0.83457,0.00629186,1411,727,0.0486799,-0.811385,31.3656,-9.44284,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0120305,0.0798831,-0.0194857,0.000308693,0.000392261,0.000108512,0.000466756,0.000234198,0.969179,0.00618864,1418,727,0.0552412,-0.810774,31.9334,-9.63445,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0128473,0.0799832,-0.0207948,0.00030262,0.000478827,0.000153978,0.000568126,0.000213321,1.04525,0.00634494,1425,727,0.0579478,-0.810997,32.4872,-9.83751,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0141837,0.080081,-0.0238519,0.000293837,0.000574987,0.00019036,0.000671052,0.000197773,1.10344,0.00727233,1432,727,0.0591532,-0.809494,33.0515,-10.0396,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0152232,0.0803563,-0.0280548,0.000276526,0.000689743,0.000199347,0.000770234,0.000196035,1.18704,0.00866995,1439,727,0.0533021,-0.812576,33.6462,-10.2477,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0160112,0.0805418,-0.0312305,0.000240802,0.000795992,0.000175502,0.000846818,0.000189976,1.28891,0.00889617,1446,727,0.0487238,-0.815941,34.309,-10.4397,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0161889,0.0808272,-0.0312985,0.000178128,0.000862118,0.000123374,0.000883691,0.000156555,1.39769,0.00822651,1453,727,0.049642,-0.814972,34.983,-10.6238,34.815,-9.78741
9.92322,20.25,-4.40427,0.0164521,0.0811748,-0.0303107,9.70638e-05,0.000910581,5.3274e-05,0.000914055,9.35899e-05,1.50568,0.00699613,1460,727,0.0552644,-0.813497,35.6813,-10.7948,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0157551,0.0809602,-0.0273758,1.63119e-05,0.000942849,-2.67977e-05,0.000943624,1.55375e-05,-1.54191,0.00671962,1467,727,0.0589775,-0.808999,36.3415,-10.968,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0148413,0.0803517,-0.0251413,-6.14775e-05,0.000934312,-0.000110097,0.000946339,-7.35047e-05,-1.46198,0.00672624,1474,727,0.0581514,-0.806571,36.9752,-11.155,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0145984,0.0801679,-0.0244005,-0.000117045,0.000869924,-0.000172545,0.000899219,-0.000146341,-1.40262,0.00658364,1481,727,0.0581848,-0.805438,37.5883,-11.3556,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0142847,0.0801118,-0.0225499,-0.000139622,0.000769622,-0.000189438,0.000807512,-0.000177512,-1.37339,0.00635488,1488,727,0.0617084,-0.803432,38.2092,-11.5547,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0140152,0.0801489,-0.0206156,-0.000114591,0.000652368,-0.000132787,0.000674707,-0.000136931,-1.40412,0.0066577,1495,727,0.0660371,-0.80326,38.8652,-11.7558,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0139802,0.0802234,-0.0201495,-3.50019e-05,0.000533009,-3.04083e-06,0.000533025,-3.50181e-05,-1.56544,0.00694877,1502,727,0.0671554,-0.806582,39.5382,-11.9676,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0117966,0.0804652,-0.0228662,0.000129946,0.000304217,0.000213058,0.000447269,-1.31059e-05,0.979508,0.00690187,1264,734,0.0490233,-0.824399,20.3427,-5.3002,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0123977,0.0804282,-0.025286,0.000121171,0.000282533,0.000210458,0.000427245,-2.35411e-05,0.968437,0.00671013,1271,734,0.0463004,-0.823106,20.6721,-5.50371,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0123375,0.0802417,-0.0245386,0.00011983,0.000241706,0.00021937,0.000408444,-4.69083e-05,0.920875,0.00658349,1278,734,0.047871,-0.824013,20.9491,-5.6699,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0122297,0.0804229,-0.0237331,0.000124646,0.000167806,0.000243352,0.000390533,-9.80807e-05,0.829622,0.00645748,1285,734,0.0492212,-0.827026,21.2572,-5.83407,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0121814,0.0805654,-0.0236525,0.00012374,6.78793e-05,0.000259204,0.000356514,-0.000164895,0.731728,0.00624481,1292,734,0.0486766,-0.829116,21.5887,-6.01272,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0124793,0.0807536,-0.0247563,0.000119357,-4.20896e-05,0.000266003,0.000316615,-0.000239347,0.63808,0.00638483,1299,734,0.0473745,-0.827576,21.9405,-6.2103,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0124879,0.0806907,-0.024947,0.000114374,-0.000161464,0.00026038,0.000271106,-0.000318196,0.541842,0.00698491,1306,734,0.0463381,-0.823053,22.326,-6.41567,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0123903,0.0802817,-0.0247925,0.000119539,-0.000260762,0.000247124,0.000241202,-0.000382425,0.457481,0.00745209,1313,734,0.0454122,-0.814824,22.7108,-6.60369,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0125713,0.0800982,-0.0261195,0.000137294,-0.000332105,0.000227511,0.000229466,-0.000424276,0.384923,0.00741671,1320,734,0.0421383,-0.812845,23.0738,-6.79945,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0124988,0.0801322,-0.0266161,0.000159792,-0.000376475,0.000207405,0.000230646,-0.000447329,0.329191,0.00696646,1327,734,0.0393275,-0.81502,23.3948,-6.99384,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0128642,0.0806929,-0.0282117,0.000173502,-0.000401106,0.000182591,0.000226614,-0.000454219,0.283069,0.00630973,1334,734,0.0369545,-0.821229,23.7343,-7.19367,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0135634,0.0812332,-0.0300768,0.000163999,-0.000406283,0.000139651,0.00019636,-0.000438645,0.227712,0.00596976,1341,734,0.0367927,-0.825678,24.1571,-7.37985,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0134558,0.0813049,-0.028594,0.000135036,-0.000356124,7.10824e-05,0.000145117,-0.000366204,0.140874,0.00603769,1348,734,0.0405249,-0.826984,24.6138,-7.56151,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0130384,0.0813251,-0.0263309,0.000107283,-0.000280976,-8.22974e-06,0.000107457,-0.00028115,-0.0211838,0.00637179,1355,734,0.044053,-0.82787,25.0637,-7.74013,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0127253,0.0813194,-0.025066,8.63763e-05,-0.000214267,-8.73682e-05,0.000109922,-0.000237812,-0.263244,0.00660076,1362,734,0.0450712,-0.826061,25.5462,-7.94187,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0139226,0.0809384,-0.0283704,8.26005e-05,-0.000158748,-0.00015351,0.000157189,-0.000233337,-0.452295,0.00695642,1369,734,0.0443708,-0.819778,26.037,-8.13709,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0150203,0.0804661,-0.0305193,8.61975e-05,-9.75549e-05,-0.000198113,0.000212702,-0.000224059,-0.568281,0.00724918,1376,734,0.0467654,-0.815388,26.5505,-8.3348,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0152571,0.0803146,-0.0311977,9.97517e-05,-4.61883e-05,-0.000205806,0.000245141,-0.000191577,-0.615034,0.00736013,1383,734,0.0461492,-0.816342,27.0547,-8.52499,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0146706,0.0806152,-0.0296232,0.000123353,-2.18645e-05,-0.000184348,0.000248876,-0.000147387,-0.597793,0.00703184,1390,734,0.0457295,-0.820345,27.5506,-8.71662,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0132082,0.0806461,-0.0263385,0.000158482,1.21836e-06,-0.00013492,0.000236012,-7.63114e-05,-0.521559,0.0065239,1397,734,0.0430752,-0.821863,28.0628,-8.91103,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.012595,0.0805735,-0.0228657,0.000199202,5.33842e-05,-7.32395e-05,0.000229635,2.29503e-05,-0.393831,0.00615897,1404,734,0.0492974,-0.82014,28.6095,-9.10051,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0124873,0.08052,-0.0205802,0.000232439,0.000129037,-1.83416e-05,0.000235596,0.00012588,-0.170455,0.00587687,1411,734,0.0561531,-0.818542,29.1737,-9.28743,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0126027,0.0805665,-0.0194933,0.000243178,0.000194821,2.12497e-05,0.000251189,0.00018681,0.360508,0.00570465,1418,734,0.0608475,-0.817493,29.7351,-9.4725,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0128994,0.0803853,-0.020261,0.000237072,0.00026556,5.41951e-05,0.000307352,0.00019528,0.913909,0.00589051,1425,734,0.0605421,-0.816582,30.2774,-9.65076,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.013809,0.0802347,-0.0230527,0.000229747,0.000348485,7.91967e-05,0.000388094,0.000190137,1.10703,0.00650792,1432,734,0.058675,-0.816447,30.8345,-9.83238,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0151629,0.0804763,-0.0276995,0.000220139,0.000447584,8.53783e-05,0.000476067,0.000191656,1.2488,0.00740025,1439,734,0.0542022,-0.819633,31.4455,-10.0338,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0155552,0.0806368,-0.0284793,0.000198964,0.000540498,6.99175e-05,0.000554257,0.000185205,1.37649,0.00766855,1446,734,0.0546434,-0.821255,32.108,-10.2324,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0149772,0.0804612,-0.0260193,0.000155808,0.00060035,3.546e-05,0.000603161,0.000152997,1.4917,0.00731252,1453,734,0.0577254,-0.818967,32.7717,-10.4229,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0148761,0.0806729,-0.0242391,9.55207e-05,0.000644653,-1.13221e-05,0.000644887,9.52874e-05,-1.55019,0.00680141,1460,734,0.0628821,-0.816378,33.4564,-10.5982,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0146827,0.080574,-0.0235287,3.41661e-05,0.000676223,-6.54707e-05,0.000682831,2.7558e-05,-1.47021,0.00655136,1467,734,0.0632163,-0.812573,34.1465,-10.7758,33.995,-9.93637
11.1804,19.5792,-3.82433,0.014343,0.0803296,-0.023156,-2.39857e-05,0.000672085,-0.00012344,0.000693327,-4.5228e-05,-1.40038,0.00664388,1474,734,0.0609632,-0.811064,34.8177,-10.9608,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0142943,0.0802262,-0.0230052,-6.32815e-05,0.000627153,-0.000164493,0.00066434,-0.000100468,-1.34846,0.00650348,1481,734,0.0606481,-0.809225,35.4489,-11.1599,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.014389,0.0803904,-0.0222997,-7.88702e-05,0.000557357,-0.000172399,0.000601069,-0.000122582,-1.32248,0.00612177,1488,734,0.0637648,-0.807064,36.0886,-11.3655,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0142253,0.0804495,-0.0210847,-5.82227e-05,0.000477079,-0.0001245,0.000504618,-8.57621e-05,-1.3531,0.00669432,1495,734,0.0663847,-0.806056,36.7618,-11.5614,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0138906,0.0802194,-0.0204328,9.65226e-06,0.000403436,-1.75195e-05,0.000404214,8.87435e-06,-1.52642,0.00710367,1502,734,0.0653383,-0.807376,37.4618,-11.763,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0143109,0.0804105,-0.0233219,0.00011894,0.000367182,0.000124973,0.000419198,6.69241e-05,1.17639,0.00726261,1509,734,0.0580502,-0.808985,38.1006,-11.9759,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.011827,0.080135,-0.023221,0.000107716,6.09787e-05,0.000187905,0.0002737,-0.000105005,0.723534,0.00706408,1243,741,0.0494641,-0.837656,17.6063,-4.66966,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0114011,0.0801126,-0.0215513,0.000132128,0.000135109,0.000177514,0.000311139,-4.39021e-05,0.789597,0.00740154,1250,741,0.050531,-0.837852,17.8447,-4.83723,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0112409,0.0799334,-0.0205353,0.000139959,0.000190992,0.000175748,0.000343067,-1.21156e-05,0.857489,0.00715374,1257,741,0.0519526,-0.831529,18.0519,-5.0007,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0118583,0.0800817,-0.0224896,0.000136567,0.000222481,0.000184558,0.000369015,-9.96816e-06,0.89974,0.00705548,1264,741,0.0509694,-0.826231,18.3252,-5.18698,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0121214,0.0804777,-0.0242783,0.00013278,0.000225605,0.000197896,0.000382459,-2.40735e-05,0.90058,0.00692556,1271,741,0.0470884,-0.825168,18.6399,-5.40016,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0119067,0.0804293,-0.0236722,0.000137579,0.000211929,0.000218184,0.000396082,-4.65738e-05,0.86978,0.00654582,1278,741,0.0466658,-0.824681,18.8878,-5.58241,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0117193,0.0803632,-0.0230052,0.000147418,0.000169722,0.000246563,0.000405385,-8.82456e-05,0.807997,0.00642068,1285,741,0.0467409,-0.824653,19.1882,-5.7505,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0119424,0.0804387,-0.0240007,0.000151443,0.000101952,0.000264853,0.000392704,-0.000139309,0.738818,0.00618071,1292,741,0.0451333,-0.824683,19.5292,-5.92093,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0126068,0.0807939,-0.0256663,0.000152553,2.1189e-05,0.000273615,0.000368259,-0.000194517,0.667601,0.00619854,1299,741,0.0455034,-0.826069,19.8909,-6.09998,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0130081,0.080992,-0.0266629,0.000151039,-6.79239e-05,0.000268849,0.000331843,-0.000248728,0.59204,0.00643846,1306,741,0.0455474,-0.825457,20.2757,-6.28703,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0129449,0.080797,-0.0269363,0.000153044,-0.000144216,0.000249977,0.000295239,-0.000286411,0.517188,0.00712209,1313,741,0.0435064,-0.82138,20.6668,-6.47448,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.013083,0.0807361,-0.0279976,0.000163879,-0.000201751,0.000220797,0.000267722,-0.000305593,0.439613,0.00744614,1320,741,0.0407162,-0.820204,21.0222,-6.67732,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0130902,0.0807159,-0.0287836,0.000179334,-0.000241506,0.000190775,0.000252942,-0.000315113,0.368235,0.00697836,1327,741,0.037599,-0.819702,21.3764,-6.87004,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0133277,0.0809556,-0.0298783,0.000186585,-0.00026526,0.000159178,0.000237029,-0.000315704,0.306892,0.00634144,1334,741,0.035644,-0.821431,21.7771,-7.06139,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0134066,0.0812565,-0.0297678,0.000172457,-0.000273308,0.000112655,0.00019931,-0.000300161,0.233998,0.00605406,1341,741,0.0363747,-0.824448,22.2231,-7.24036,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.013209,0.0813265,-0.0285928,0.000141335,-0.000243233,4.58651e-05,0.000146729,-0.000248628,0.117076,0.00603713,1348,741,0.0381899,-0.827684,22.6618,-7.41016,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0132177,0.0814802,-0.028824,0.000114402,-0.000198275,-2.60572e-05,0.000116559,-0.000200432,-0.0825767,0.00641303,1355,741,0.0371107,-0.834526,23.0897,-7.5869,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0128434,0.0814777,-0.0271281,9.74503e-05,-0.000161541,-9.41649e-05,0.000128068,-0.000192158,-0.314364,0.00656001,1362,741,0.0390484,-0.833405,23.5782,-7.78318,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0133143,0.0812571,-0.0278085,9.00476e-05,-0.000132666,-0.000153848,0.00016861,-0.000211229,-0.472133,0.00668059,1369,741,0.0406453,-0.826552,24.0581,-7.97258,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0144967,0.080903,-0.0297712,8.35654e-05,-0.000100347,-0.000198513,0.000210386,-0.000227168,-0.568499,0.00676786,1376,741,0.0445122,-0.82067,24.5266,-8.16539,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0153326,0.0808544,-0.031374,8.54841e-05,-7.41765e-05,-0.000210661,0.000230934,-0.000219626,-0.604283,0.00685184,1383,741,0.0463689,-0.821967,25.0091,-8.35826,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0150126,0.0811975,-0.0294792,9.97985e-05,-6.58611e-05,-0.000194478,0.000228351,-0.000194413,-0.584078,0.00666316,1390,741,0.0496748,-0.826946,25.5079,-8.54954,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0135252,0.0812455,-0.0250473,0.000126657,-5.70903e-05,-0.000155318,0.000215239,-0.000145673,-0.518317,0.00632604,1397,741,0.0508962,-0.827369,26.0376,-8.74542,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0127696,0.0810047,-0.0217602,0.00015935,-2.45976e-05,-0.000108742,0.000209798,-7.50459e-05,-0.434374,0.00612721,1404,741,0.0551138,-0.826312,26.5769,-8.93331,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0129438,0.0809865,-0.0209582,0.000187637,2.89323e-05,-6.71129e-05,0.000212213,4.35713e-06,-0.351012,0.00586366,1411,741,0.059334,-0.826249,27.1092,-9.12446,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.01336,0.0813073,-0.0215152,0.000199418,8.0092e-05,-3.64165e-05,0.000209654,6.98562e-05,-0.274006,0.00565937,1418,741,0.060948,-0.826988,27.6541,-9.30921,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0134086,0.0810826,-0.0219321,0.000196071,0.00013707,-1.42927e-05,0.000199351,0.00013379,-0.22558,0.00580774,1425,741,0.0595148,-0.825833,28.2151,-9.47881,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.013847,0.0807285,-0.0240039,0.000190563,0.000206077,1.20652e-07,0.000206078,0.000190562,1.56302,0.00639252,1432,741,0.0557291,-0.824069,28.8325,-9.64294,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0147808,0.0807112,-0.0273323,0.000185451,0.000288218,2.00532e-06,0.000288257,0.000185412,1.55129,0.00699254,1439,741,0.0520287,-0.824342,29.4686,-9.83334,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0151214,0.0806866,-0.0276924,0.000172895,0.000365575,-9.11075e-06,0.000366005,0.000172465,-1.52365,0.00726884,1446,741,0.0534978,-0.823517,30.1101,-10.0324,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0146297,0.0805262,-0.0252575,0.000142881,0.000416015,-3.1214e-05,0.000419537,0.000139359,-1.45845,0.00704317,1453,741,0.0573408,-0.821986,30.7408,-10.2224,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0141607,0.0805824,-0.0224197,9.82256e-05,0.000451709,-6.06484e-05,0.000461825,8.81095e-05,-1.40552,0.00670851,1460,741,0.0629866,-0.822541,31.4054,-10.3935,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0137219,0.0804905,-0.0213418,5.17954e-05,0.000476505,-9.5383e-05,0.000496943,3.13575e-05,-1.35972,0.00655767,1467,741,0.0623963,-0.819683,32.0807,-10.5744,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0136581,0.0803949,-0.0217782,8.34616e-06,0.000471388,-0.000134259,0.0005075,-2.7766e-05,-1.30804,0.00664567,1474,741,0.0597593,-0.817088,32.7336,-10.7768,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0137071,0.0803993,-0.0216866,-1.93801e-05,0.000438317,-0.000160162,0.000488795,-6.98583e-05,-1.26548,0.00664424,1481,741,0.0601554,-0.814201,33.3583,-10.9787,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0143167,0.0804238,-0.0222336,-3.08523e-05,0.000389119,-0.000162934,0.000444918,-8.66513e-05,-1.24085,0.00650916,1488,741,0.063468,-0.810922,34.0048,-11.1681,33.8579,-10.328
