 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0661598,0.000104453,0.0311177,-0.00136468,0.00077981,-0.000689626,0.000982435,-0.0015673,-1.28502,0.00653503,1418,720,-0.518663,-0.0160712,33.4408,-8.991,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0665995,-0.00392347,0.0280586,-0.00137418,0.00084488,-0.000604926,0.000999072,-0.00152838,-1.32122,0.00688376,1425,720,-0.533566,0.0244174,34.0108,-9.15697,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0672613,-0.00797124,0.0238567,-0.00137671,0.000887893,-0.000552944,0.00101569,-0.00150451,-1.34366,0.00778953,1432,720,-0.554794,0.0639981,34.6072,-9.30952,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0683719,-0.0118136,0.0203314,-0.00139505,0.00095075,-0.000539344,0.00106881,-0.00151311,-1.35529,0.00895876,1439,720,-0.577856,0.100699,35.2231,-9.46331,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0693601,-0.0151911,0.0173508,-0.00142273,0.00101876,-0.000545721,0.00113519,-0.00153915,-1.3606,0.00896102,1446,720,-0.59781,0.136128,35.8297,-9.62638,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0702091,-0.018214,0.0140388,-0.00144582,0.00106052,-0.000554562,0.00117775,-0.00156305,-1.36249,0.00889588,1453,720,-0.617694,0.170129,36.4523,-9.78657,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.071036,-0.0210926,0.0111823,-0.00146402,0.00108849,-0.000575928,0.00121242,-0.00158795,-1.35884,0.00763513,1460,720,-0.635715,0.202521,37.1012,-9.92923,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0723696,-0.024063,0.0108577,-0.00148206,0.00111618,-0.000621025,0.00125698,-0.00162287,-1.34784,0.00712387,1467,720,-0.649214,0.234334,37.7065,-10.0818,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0738292,-0.0268623,0.0120927,-0.00149527,0.00113237,-0.000684987,0.00130022,-0.00166311,-1.3305,0.00730209,1474,720,-0.657986,0.259159,38.3103,-10.2575,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0750809,-0.0289829,0.0129053,-0.00148652,0.00113007,-0.000745275,0.00132746,-0.0016839,-1.31189,0.00718791,1481,720,-0.666221,0.277121,38.9089,-10.4331,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0756275,-0.0307447,0.0122347,-0.00144496,0.00111223,-0.000774093,0.0013283,-0.00166103,-1.2986,0.00700686,1488,720,-0.673293,0.294688,39.5228,-10.6042,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0762517,-0.0326692,0.0119756,-0.00135661,0.00108353,-0.000746036,0.00129354,-0.00156662,-1.29639,0.00701873,1495,720,-0.679634,0.317296,40.1609,-10.7774,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0555672,0.0336588,0.0464785,-0.000648613,-0.000941553,7.05995e-05,-0.000632486,-0.000957679,0.224575,0.00715938,1285,727,-0.377234,-0.362327,22.6987,-5.47493,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.056124,0.0355535,0.0463784,-0.000617536,-0.00128027,-2.50003e-05,-0.000616595,-0.00128122,-0.0376515,0.00672275,1292,727,-0.381737,-0.379368,23.026,-5.68257,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0569746,0.0366487,0.0479597,-0.000571224,-0.00160463,-0.000102612,-0.000561133,-0.00161472,-0.0980201,0.00682224,1299,727,-0.383386,-0.390738,23.3763,-5.89639,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0578835,0.0376753,0.0507764,-0.000513471,-0.00189352,-0.000170802,-0.000492646,-0.00191434,-0.121327,0.00725096,1306,727,-0.381324,-0.399812,23.7432,-6.11788,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0587904,0.0384771,0.0545385,-0.000456244,-0.00209979,-0.000235276,-0.000423227,-0.00213281,-0.139422,0.00775944,1313,727,-0.375907,-0.407829,24.1035,-6.32171,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0592305,0.0395223,0.0572734,-0.000417654,-0.00223514,-0.000306502,-0.000367357,-0.00228544,-0.16265,0.00769675,1320,727,-0.369351,-0.421563,24.435,-6.53814,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0599474,0.0405789,0.0587873,-0.000400814,-0.00227133,-0.000353927,-0.000336086,-0.00233605,-0.180886,0.00735426,1327,727,-0.369626,-0.437235,24.7446,-6.74496,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.060523,0.0415583,0.058706,-0.000392701,-0.00221396,-0.000374004,-0.000318889,-0.00228777,-0.194853,0.0069539,1334,727,-0.37408,-0.451296,25.065,-6.93444,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0607535,0.0420064,0.0570104,-0.000394883,-0.00208734,-0.000396692,-0.000306516,-0.0021757,-0.219179,0.00692297,1341,727,-0.381004,-0.453726,25.4517,-7.10833,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0606903,0.0415533,0.0546739,-0.000430186,-0.00186451,-0.000441966,-0.000304937,-0.00198975,-0.276149,0.00704202,1348,727,-0.387527,-0.445019,25.8936,-7.28798,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0604567,0.0403247,0.0517081,-0.000486134,-0.00156567,-0.000505727,-0.000286233,-0.00176557,-0.376426,0.00722444,1355,727,-0.394791,-0.428073,26.3587,-7.46705,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0598766,0.0378137,0.0481393,-0.000563043,-0.00124376,-0.000578607,-0.000232113,-0.00157469,-0.519534,0.00752635,1362,727,-0.401022,-0.402889,26.8595,-7.65631,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0604435,0.0341316,0.0472556,-0.000676513,-0.000914376,-0.000652994,-0.000131708,-0.00145918,-0.695319,0.00802225,1369,727,-0.409007,-0.366029,27.369,-7.82943,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0612311,0.0301222,0.0468209,-0.000803193,-0.000594968,-0.000727098,3.54333e-05,-0.00143359,-0.856509,0.00846578,1376,727,-0.417556,-0.326114,27.9352,-7.97737,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0624405,0.0265204,0.0455254,-0.00092028,-0.000304657,-0.000788424,0.000233913,-0.00145885,-0.971506,0.00813951,1383,727,-0.433226,-0.287507,28.4597,-8.12936,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0628411,0.0227874,0.0417438,-0.0010301,-6.14073e-05,-0.00084404,0.000427384,-0.00151889,-1.04588,0.00738363,1390,727,-0.450099,-0.246478,28.9588,-8.288,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0637812,0.0183605,0.0382981,-0.00113269,0.000139648,-0.000878915,0.000588469,-0.00158151,-1.09866,0.00671709,1397,727,-0.471084,-0.200322,29.454,-8.43904,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0651144,0.0133907,0.0374722,-0.00121772,0.000303077,-0.000874364,0.000701436,-0.00161608,-1.1433,0.00645566,1404,727,-0.486473,-0.151264,29.9812,-8.5814,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0660358,0.00847614,0.0370461,-0.00127849,0.000428965,-0.000833579,0.000768429,-0.00161795,-1.18407,0.0063248,1411,727,-0.496486,-0.100785,30.5416,-8.71662,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0670444,0.0035782,0.0365635,-0.00130841,0.000506444,-0.000771694,0.000790207,-0.00159217,-1.21843,0.00629514,1418,727,-0.507509,-0.0518095,31.1027,-8.85679,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0677369,-0.00119991,0.0336625,-0.00131469,0.000565592,-0.000701987,0.000798759,-0.00154785,-1.25011,0.00654505,1425,727,-0.52428,-0.00564098,31.6419,-9.00534,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0682769,-0.0056049,0.0290574,-0.00131797,0.000622419,-0.000655713,0.000823223,-0.00151877,-1.27363,0.00751061,1432,727,-0.545858,0.0388514,32.1876,-9.15736,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0687147,-0.00982499,0.0240512,-0.00133901,0.000698733,-0.000640235,0.000883191,-0.00152346,-1.29028,0.0089118,1439,727,-0.567961,0.079352,32.7679,-9.31649,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0702611,-0.0136578,0.022746,-0.00137269,0.00077834,-0.000642896,0.000955841,-0.00155019,-1.30141,0.00911568,1446,727,-0.587077,0.117643,33.4069,-9.46897,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0714773,-0.0168581,0.0208821,-0.00140234,0.000835414,-0.000646111,0.00100857,-0.0015755,-1.30895,0.00851394,1453,727,-0.605106,0.154848,34.0674,-9.61717,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0717592,-0.0197872,0.0162128,-0.00142494,0.000881164,-0.000651992,0.00105273,-0.00159651,-1.31348,0.0072134,1460,727,-0.624617,0.190112,34.761,-9.75225,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0725893,-0.0228269,0.0135215,-0.00144627,0.000926265,-0.000673354,0.00110405,-0.00162405,-1.31266,0.00682198,1467,727,-0.64208,0.223838,35.4207,-9.89422,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0739052,-0.0256417,0.0136058,-0.00146238,0.00095784,-0.000711984,0.00115176,-0.0016563,-1.30489,0.00668336,1474,727,-0.653726,0.247673,36.0509,-10.0566,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0754361,-0.0278665,0.0147711,-0.00145495,0.000965118,-0.00074492,0.00117603,-0.00166586,-1.29488,0.00651233,1481,727,-0.663274,0.265364,36.6511,-10.2326,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0766404,-0.0298306,0.0162666,-0.00141785,0.00094654,-0.000751634,0.00116525,-0.00163656,-1.28763,0.00639031,1488,727,-0.668432,0.282184,37.2633,-10.4078,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.077625,-0.0319935,0.0169086,-0.00133858,0.000901937,-0.000710564,0.00110828,-0.00154493,-1.28817,0.00679018,1495,727,-0.674733,0.30447,37.9123,-10.5857,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0786474,-0.0338991,0.0171169,-0.00121423,0.000823905,-0.000611773,0.000993436,-0.00138376,-1.30047,0.00706863,1502,727,-0.682967,0.324997,38.5756,-10.7809,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.053719,0.0280883,0.050585,-0.000793152,5.51828e-05,0.000284304,0.000141649,-0.000879619,1.27555,0.00702872,1264,734,-0.34963,-0.302772,19.6278,-4.77734,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0541351,0.0310497,0.0501594,-0.000760682,-0.000167482,0.000253704,-7.37775e-05,-0.000854387,1.21699,0.00696938,1271,734,-0.353645,-0.334371,19.9465,-5.01146,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0546067,0.0334566,0.0502535,-0.000741815,-0.000405607,0.000201825,-0.000311048,-0.000836375,1.13265,0.00693486,1278,734,-0.356482,-0.362981,20.2204,-5.20372,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0546695,0.0359551,0.0489266,-0.000730851,-0.000673841,0.000131097,-0.000568186,-0.000836506,0.892449,0.00684764,1285,734,-0.360245,-0.386766,20.5306,-5.3944,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0550987,0.0382328,0.048625,-0.000724686,-0.000949629,4.93169e-05,-0.000714348,-0.000959966,0.206618,0.00666906,1292,734,-0.36416,-0.40545,20.8592,-5.60077,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0559223,0.0398087,0.0491948,-0.000707015,-0.00121684,-2.42519e-05,-0.000705864,-0.001218,-0.0474258,0.00684697,1299,734,-0.368959,-0.42047,21.1994,-5.81168,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0575481,0.0410992,0.0529549,-0.0006839,-0.00145408,-9.62246e-05,-0.000672059,-0.00146592,-0.12243,0.00745348,1306,734,-0.370531,-0.43422,21.5674,-6.02909,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0584182,0.0420745,0.0564863,-0.000666554,-0.00162709,-0.000174088,-0.000635975,-0.00165767,-0.173875,0.00799591,1313,734,-0.365471,-0.445727,21.944,-6.22793,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.058545,0.0432849,0.0588237,-0.00066458,-0.00174681,-0.000261558,-0.00060468,-0.00180671,-0.225127,0.00802177,1320,734,-0.357237,-0.458766,22.3035,-6.43942,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0591001,0.0443436,0.0605736,-0.000678357,-0.00179292,-0.000334818,-0.000585512,-0.00188577,-0.270505,0.00761982,1327,734,-0.355141,-0.472269,22.6198,-6.64495,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0597882,0.0452166,0.0604453,-0.000695404,-0.00176096,-0.000386021,-0.000570258,-0.00188611,-0.313504,0.00695038,1334,734,-0.360879,-0.48343,22.949,-6.84729,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0605033,0.0457749,0.0582688,-0.000714494,-0.00166538,-0.000433277,-0.000546683,-0.00183319,-0.369515,0.00657946,1341,734,-0.374159,-0.486369,23.3583,-7.0356,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0607608,0.0454827,0.0562716,-0.000754328,-0.00149194,-0.000493195,-0.000507293,-0.00173897,-0.464357,0.00664088,1348,734,-0.382567,-0.478462,23.8155,-7.21751,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0604877,0.0444993,0.054016,-0.000802621,-0.00126125,-0.000564476,-0.00042266,-0.00164121,-0.592458,0.00701036,1355,734,-0.386882,-0.465019,24.2751,-7.38767,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0603259,0.0423478,0.0525337,-0.000854762,-0.0010099,-0.000636163,-0.000291457,-0.00157321,-0.724731,0.0072749,1362,734,-0.389689,-0.443407,24.7644,-7.56366,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0605779,0.0387565,0.0513498,-0.000927256,-0.000750931,-0.000704628,-0.000128972,-0.00154922,-0.847634,0.00750848,1369,734,-0.395622,-0.409759,25.2408,-7.72119,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0616123,0.0344711,0.0505407,-0.00100771,-0.000502294,-0.000772332,5.76233e-05,-0.00156763,-0.943509,0.00769844,1376,734,-0.407872,-0.368684,25.733,-7.87778,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0626745,0.0305229,0.0480631,-0.00107761,-0.000278891,-0.000827732,0.000240787,-0.00159729,-1.01016,0.00773522,1383,734,-0.426359,-0.328097,26.2252,-8.03047,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0631539,0.026485,0.0447171,-0.00113631,-9.53522e-05,-0.000873058,0.000400598,-0.00163226,-1.05419,0.00736042,1390,734,-0.442412,-0.286774,26.7244,-8.17559,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0642938,0.0220204,0.0426052,-0.0011878,5.15178e-05,-0.000899556,0.000524185,-0.00166047,-1.087,0.00673323,1397,734,-0.460501,-0.240188,27.2421,-8.3228,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0655521,0.0169746,0.0418107,-0.00123046,0.000168034,-0.000896665,0.000605869,-0.00166829,-1.11656,0.00627709,1404,734,-0.475036,-0.1899,27.7839,-8.45642,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0665305,0.012074,0.0411622,-0.00125901,0.00026102,-0.000865187,0.000652599,-0.00165059,-1.14579,0.005999,1411,734,-0.486374,-0.138539,28.3405,-8.59192,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0672557,0.00713832,0.0391476,-0.00126847,0.000327385,-0.000816278,0.000670946,-0.00161203,-1.17241,0.00591273,1418,734,-0.500271,-0.0861108,28.8945,-8.72433,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0677999,0.00198236,0.0352863,-0.00126663,0.000392065,-0.000762131,0.000689066,-0.00156363,-1.1992,0.00611818,1425,734,-0.5192,-0.0341858,29.4294,-8.84975,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0683314,-0.00300184,0.0305727,-0.00126781,0.000466724,-0.000723335,0.000728779,-0.00152986,-1.22322,0.00673867,1432,734,-0.541133,0.0130539,29.9725,-8.97825,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0688177,-0.0075742,0.0258998,-0.00128644,0.000558789,-0.000706436,0.000798186,-0.00152584,-1.24406,0.00754892,1439,734,-0.562499,0.0550448,30.5653,-9.12602,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0700099,-0.0117706,0.0240055,-0.00131893,0.000651887,-0.000704846,0.000878021,-0.00154507,-1.26034,0.00778803,1446,734,-0.580444,0.096177,31.2121,-9.2776,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0714131,-0.0156148,0.0230795,-0.00134902,0.000724784,-0.00070269,0.000940455,-0.00156469,-1.273,0.00753344,1453,734,-0.596841,0.136784,31.8682,-9.4297,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0722334,-0.0187572,0.0199044,-0.00137157,0.000785544,-0.000696981,0.000991147,-0.00157718,-1.28394,0.00702748,1460,734,-0.615974,0.174209,32.5465,-9.56891,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0727119,-0.0217285,0.015462,-0.0013919,0.000842701,-0.000699767,0.00104375,-0.00159295,-1.29103,0.0066857,1467,734,-0.636583,0.208987,33.2344,-9.71635,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0733968,-0.0244195,0.0129285,-0.00140671,0.000884095,-0.000716295,0.00108963,-0.00161224,-1.29136,0.00662516,1474,734,-0.651988,0.233805,33.9026,-9.87341,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0746955,-0.0269106,0.0126413,-0.00139811,0.000898769,-0.00072467,0.00110829,-0.00160763,-1.28934,0.00646469,1481,734,-0.664872,0.257686,34.5214,-10.0458,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0764134,-0.028874,0.0154987,-0.00136422,0.000883922,-0.000710495,0.00108964,-0.00156993,-1.28896,0.00614812,1488,734,-0.669839,0.275296,35.1427,-10.2248,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.078412,-0.0309165,0.018925,-0.00129411,0.000837447,-0.000657456,0.00102392,-0.00148058,-1.29443,0.00670197,1495,734,-0.675221,0.293189,35.7973,-10.396,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0799832,-0.0331411,0.0208905,-0.00118426,0.000759721,-0.000557493,0.00090825,-0.00133279,-1.31042,0.00711961,1502,734,-0.681986,0.313969,36.4851,-10.5799,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0798761,-0.0345968,0.0181617,-0.00103925,0.000655215,-0.000396517,0.000743412,-0.00112745,-1.35193,0.00724177,1509,734,-0.690547,0.330667,37.1212,-10.7777,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0488438,0.0189653,0.0472093,-0.000866543,0.000536275,5.3997e-05,0.00053835,-0.000868618,1.53238,0.00714323,1243,741,-0.317909,-0.21022,16.9399,-4.06382,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0502964,0.0216086,0.0499067,-0.000853233,0.000398017,0.000139392,0.000413358,-0.000868573,1.46118,0.00735607,1250,741,-0.321737,-0.237869,17.1678,-4.26008,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0515185,0.024286,0.0516045,-0.000844307,0.000261947,0.000195292,0.000295411,-0.00087777,1.40109,0.00713757,1257,741,-0.326602,-0.265021,17.3644,-4.45006,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0521655,0.0272064,0.0519216,-0.000834372,0.000110893,0.000221549,0.000160243,-0.000883722,1.35163,0.0071294,1264,741,-0.330401,-0.295229,17.6243,-4.65981,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0528606,0.0304644,0.0511532,-0.000825435,-5.44254e-05,0.000221568,4.71165e-06,-0.000884572,1.30997,0.00712819,1271,741,-0.338257,-0.330537,17.9295,-4.89693,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0533369,0.0335284,0.0503379,-0.00082696,-0.000237022,0.000200345,-0.000175418,-0.000888565,1.27248,0.00680966,1278,741,-0.344212,-0.36181,18.1761,-5.11169,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0537676,0.0362674,0.0502116,-0.000838437,-0.000444516,0.000155065,-0.0003908,-0.000892152,1.23733,0.00674832,1285,741,-0.347446,-0.38765,18.4751,-5.31204,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0541626,0.038913,0.0499853,-0.000857687,-0.000660931,9.14813e-05,-0.00062497,-0.000893649,1.19625,0.00657021,1292,741,-0.350701,-0.410957,18.8101,-5.51313,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0546713,0.0413102,0.0495839,-0.000869205,-0.000875163,2.76212e-05,-0.000844402,-0.000899965,0.731676,0.00663325,1299,741,-0.355677,-0.433066,19.1599,-5.71475,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0559225,0.0430496,0.0516004,-0.000880583,-0.00106646,-4.05043e-05,-0.000872141,-0.00107491,-0.205495,0.00686982,1306,741,-0.359554,-0.452604,19.5273,-5.91538,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0572619,0.0443352,0.0557317,-0.000902228,-0.00120976,-0.000120518,-0.000860626,-0.00125136,-0.332387,0.00754967,1313,741,-0.356934,-0.46879,19.9045,-6.11556,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0575003,0.0458408,0.0584518,-0.000935488,-0.0013146,-0.000212191,-0.000840514,-0.00140957,-0.420843,0.00787356,1320,741,-0.348414,-0.485331,20.2557,-6.33501,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0578588,0.0471087,0.0585608,-0.000977215,-0.00136656,-0.000297362,-0.00081647,-0.0015273,-0.495576,0.00745961,1327,741,-0.350176,-0.496552,20.6068,-6.54331,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0583037,0.0479441,0.0568497,-0.0010169,-0.00135829,-0.000367159,-0.000782696,-0.00159249,-0.567806,0.00687573,1334,741,-0.359194,-0.503056,21.0018,-6.74224,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0595578,0.0481278,0.0569598,-0.00105088,-0.00129745,-0.00043048,-0.000726383,-0.00162195,-0.645936,0.0066202,1341,741,-0.369768,-0.502728,21.435,-6.92247,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0605361,0.0477344,0.0574162,-0.00109406,-0.00117663,-0.000499943,-0.000633701,-0.00163699,-0.744205,0.00661049,1348,741,-0.376512,-0.496509,21.8669,-7.09202,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0605155,0.0468781,0.0559377,-0.00113585,-0.00101281,-0.000576975,-0.000494083,-0.00165457,-0.83851,0.00694748,1355,741,-0.380411,-0.490425,22.2964,-7.26032,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0606753,0.0448038,0.0550551,-0.0011679,-0.00083026,-0.000650421,-0.000327106,-0.00167105,-0.912373,0.00704727,1362,741,-0.384138,-0.471292,22.7891,-7.43077,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0611431,0.0415728,0.0537289,-0.00120437,-0.000638977,-0.000716517,-0.000151404,-0.00169194,-0.973294,0.0070745,1369,741,-0.3926,-0.440332,23.2607,-7.58201,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0623781,0.0377118,0.0525911,-0.00124116,-0.000454548,-0.000780112,2.57969e-05,-0.0017215,-1.01888,0.00706798,1376,741,-0.407915,-0.401793,23.7049,-7.73572,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0634729,0.0336191,0.0500966,-0.00126495,-0.000288328,-0.000831679,0.000187798,-0.00174108,-1.05085,0.00708201,1383,741,-0.426776,-0.360827,24.1687,-7.88712,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0643276,0.0294577,0.0481523,-0.00127427,-0.00015169,-0.000870851,0.000323084,-0.00174904,-1.07166,0.00683715,1390,741,-0.44142,-0.317452,24.664,-8.03204,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0653685,0.0249492,0.0469255,-0.001276,-4.10717e-05,-0.000892798,0.000426982,-0.00174406,-1.08793,0.00639052,1397,741,-0.455329,-0.271002,25.2006,-8.17817,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0666811,0.0199264,0.0467689,-0.00127414,4.94719e-05,-0.00089245,0.000498726,-0.00172339,-1.10444,0.00617316,1404,741,-0.468005,-0.222868,25.7359,-8.31299,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0676051,0.0151227,0.0455132,-0.00126553,0.000128322,-0.00087065,0.000546626,-0.00168383,-1.12291,0.00601109,1411,741,-0.480961,-0.172648,26.258,-8.4547,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0678456,0.0104957,0.0413196,-0.00124737,0.000196232,-0.000835116,0.000578251,-0.00162938,-1.14177,0.0059441,1418,741,-0.4981,-0.120782,26.7976,-8.58839,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0680846,0.00537139,0.0360702,-0.00122966,0.000272349,-0.000796628,0.000616162,-0.00157347,-1.16336,0.00611747,1425,741,-0.519208,-0.065869,27.3572,-8.70854,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0685881,1.98434e-05,0.0307172,-0.0012225,0.000363551,-0.000766936,0.000673738,-0.00153269,-1.18646,0.0066417,1432,741,-0.54327,-0.0145369,27.966,-8.81794,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0690224,-0.00499019,0.0264197,-0.00123285,0.000468893,-0.000750438,0.000752543,-0.0015165,-1.20942,0.00717759,1439,741,-0.562818,0.0308935,28.5889,-8.951,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0701669,-0.00956507,0.0251206,-0.00125794,0.000573137,-0.000745579,0.000838319,-0.00152312,-1.22908,0.00742121,1446,741,-0.578158,0.0741146,29.2158,-9.09867,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0717477,-0.0136157,0.0253839,-0.0012826,0.000658347,-0.000738707,0.000907507,-0.00153176,-1.24549,0.00725523,1453,741,-0.591863,0.114705,29.8362,-9.24692,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0729248,-0.0169082,0.0233555,-0.00129986,0.000728911,-0.000723931,0.000960741,-0.00153169,-1.26088,0.00694517,1460,741,-0.610101,0.149733,30.4943,-9.38284,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0735549,-0.0202415,0.019223,-0.00131489,0.000791821,-0.000712082,0.00100993,-0.001533,-1.27357,0.00674344,1467,741,-0.631016,0.187144,31.1686,-9.52952,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0735098,-0.0232397,0.0140591,-0.00132518,0.000837272,-0.000709857,0.00104947,-0.00153738,-1.28032,0.00674584,1474,741,-0.649355,0.218062,31.8233,-9.69876,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0743274,-0.0258561,0.0119917,-0.00131417,0.000855786,-0.00069721,0.00106049,-0.00151887,-1.28522,0.00668843,1481,741,-0.664416,0.247377,32.4395,-9.87263,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0757821,-0.0279638,0.0135599,-0.00128258,0.000844654,-0.000665119,0.00103549,-0.00147342,-1.29138,0.00649321,1488,741,-0.671783,0.267992,33.0649,-10.0371,33.8579,-10.328
