 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0187692,0.0650628,0.0323781,-0.00100232,0.000355292,-0.000777219,0.000708401,-0.00135543,-1.14435,0.00649156,1418,720,-0.052824,-0.663554,33.9328,-9.6763,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0184311,0.060887,0.0266844,-0.000991057,0.000492215,-0.000703573,0.00077285,-0.00127169,-1.19126,0.0068571,1425,720,-0.0703944,-0.61766,34.5113,-9.84281,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0185641,0.056401,0.0237809,-0.000984399,0.000585386,-0.000645041,0.000816434,-0.00121545,-1.22684,0.00773101,1432,720,-0.0823959,-0.572015,35.1131,-9.9926,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0199553,0.0515805,0.0243586,-0.00100703,0.000653671,-0.000615066,0.000856659,-0.00121002,-1.25202,0.00885377,1439,720,-0.0937175,-0.524645,35.7258,-10.1386,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0206388,0.0473575,0.0203742,-0.00105399,0.000693726,-0.000604606,0.000882495,-0.00124276,-1.26817,0.00880079,1446,720,-0.114999,-0.479503,36.3359,-10.2931,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0210054,0.0439191,0.0154178,-0.00111097,0.000725718,-0.000595814,0.000902066,-0.00128732,-1.28303,0.00864918,1453,720,-0.136882,-0.438498,36.9637,-10.4505,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0206007,0.0412377,0.00846126,-0.00117615,0.000784194,-0.000609725,0.000958362,-0.00135032,-1.29256,0.00739167,1460,720,-0.158786,-0.407837,37.6256,-10.5929,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0216946,0.0382043,0.00805131,-0.00124857,0.000864556,-0.000648169,0.00104753,-0.00143154,-1.29566,0.00688201,1467,720,-0.170846,-0.374629,38.2334,-10.7452,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0235448,0.0351053,0.011239,-0.00133199,0.000933724,-0.000701057,0.0011331,-0.00153137,-1.29372,0.00708899,1474,720,-0.176661,-0.343124,38.8331,-10.9221,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0252118,0.0327077,0.0130365,-0.00140032,0.000976109,-0.00070879,0.00117145,-0.00159566,-1.30187,0.00709018,1481,720,-0.185659,-0.322631,39.4274,-11.0948,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0262176,0.0304951,0.0134971,-0.00142008,0.00100109,-0.000627219,0.00115393,-0.00157292,-1.33178,0.00685167,1488,720,-0.193321,-0.303151,40.0367,-11.259,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0268848,0.0285867,0.0132212,-0.00137895,0.00101091,-0.000460644,0.00109662,-0.00146467,-1.38682,0.00668604,1495,720,-0.200546,-0.282385,40.6744,-11.4305,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00815795,0.0997813,0.0504105,-0.000576692,-0.000953261,0.00016178,-0.000516734,-0.00101322,0.354915,0.0070455,1285,727,0.106341,-1.03038,23.1884,-6.1714,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0089118,0.102074,0.0511817,-0.000519757,-0.00114816,9.35441e-05,-0.000506128,-0.00116179,0.144681,0.00657129,1292,727,0.102549,-1.04733,23.5134,-6.38757,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00927693,0.104115,0.0512881,-0.00045862,-0.00131551,2.85891e-05,-0.000457667,-0.00131646,0.0333144,0.00663171,1299,727,0.100228,-1.06061,23.8694,-6.61801,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0100505,0.106134,0.0528953,-0.000397041,-0.00146821,-6.01517e-05,-0.000393674,-0.00147158,-0.0559209,0.00698373,1306,727,0.0991793,-1.07775,24.2383,-6.85116,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0103406,0.10736,0.0535784,-0.000344945,-0.00158639,-0.000163379,-0.000323804,-0.00160753,-0.128685,0.00749119,1313,727,0.0996681,-1.09357,24.6063,-7.05428,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0101539,0.108294,0.0534483,-0.000328122,-0.00170445,-0.0002862,-0.000270981,-0.00176159,-0.197064,0.00751074,1320,727,0.102014,-1.11149,24.9455,-7.26266,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0105444,0.109332,0.0544438,-0.000347337,-0.00179065,-0.000390987,-0.000248226,-0.00188976,-0.248259,0.00721985,1327,727,0.102651,-1.12717,25.2587,-7.46863,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.010831,0.110542,0.054599,-0.000380873,-0.00184083,-0.000471078,-0.000242068,-0.00197963,-0.286543,0.00688817,1334,727,0.101329,-1.13919,25.582,-7.66476,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0114828,0.111004,0.0551639,-0.000414919,-0.00183563,-0.000554368,-0.000224204,-0.00202635,-0.33134,0.00687142,1341,727,0.0977362,-1.13824,25.9637,-7.84318,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0118722,0.110357,0.0547173,-0.000478035,-0.0017678,-0.00067598,-0.000188668,-0.00205717,-0.404469,0.00683146,1348,727,0.0930288,-1.12867,26.4004,-8.0204,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0123704,0.108624,0.0553071,-0.000565465,-0.00165739,-0.000819186,-0.000126978,-0.00209588,-0.491466,0.00670816,1355,727,0.0907809,-1.10847,26.8571,-8.19385,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0119032,0.105773,0.0530924,-0.000677302,-0.00152051,-0.000955092,-5.48995e-05,-0.00214291,-0.577547,0.00685658,1362,727,0.0878481,-1.08172,27.3565,-8.37804,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0125225,0.101879,0.0524249,-0.000802617,-0.00133083,-0.0010327,-7.83009e-07,-0.00213267,-0.66021,0.00749299,1369,727,0.0797301,-1.04326,27.8656,-8.54822,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0139392,0.0976455,0.0509509,-0.000912135,-0.00108529,-0.00107893,8.36859e-05,-0.00208111,-0.745361,0.00807249,1376,727,0.0610213,-1.00155,28.4256,-8.69263,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0154993,0.0938913,0.0483146,-0.000988839,-0.000813252,-0.00112083,0.000223214,-0.00202531,-0.824483,0.00772685,1383,727,0.0368076,-0.962692,28.9468,-8.8409,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0156908,0.0898371,0.0429174,-0.00104293,-0.000598159,-0.00115176,0.000352488,-0.00199357,-0.880766,0.00681507,1390,727,0.0157471,-0.920266,29.4486,-8.99327,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0159046,0.0847894,0.0391121,-0.00107146,-0.000401966,-0.00113758,0.000449098,-0.00192252,-0.92849,0.00617918,1397,727,-3.36589e-05,-0.869456,29.9516,-9.13561,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0168165,0.0790172,0.0394674,-0.00106407,-0.000236347,-0.00106542,0.000492769,-0.00179319,-0.970653,0.0061096,1404,727,-0.00763813,-0.813465,30.4831,-9.26855,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0184045,0.0736622,0.0399805,-0.00104364,-7.08444e-05,-0.000973361,0.000530883,-0.00164536,-1.01711,0.00616966,1411,727,-0.0211106,-0.758504,31.0365,-9.39942,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0197382,0.0688743,0.0388332,-0.0010294,7.43256e-05,-0.000908036,0.000585046,-0.00154012,-1.05845,0.0061812,1418,727,-0.0380957,-0.707287,31.5944,-9.54351,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0200139,0.0644172,0.0343847,-0.00101003,0.000202863,-0.000842645,0.000634601,-0.00144177,-1.09731,0.00647154,1425,727,-0.0569768,-0.658293,32.1381,-9.70033,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0196896,0.059567,0.0299517,-0.000995351,0.000309579,-0.000784834,0.000677739,-0.00136351,-1.13218,0.00738737,1432,727,-0.0701757,-0.608565,32.6929,-9.84804,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0194386,0.0546967,0.0256629,-0.00100804,0.000400411,-0.000748221,0.000723691,-0.00133132,-1.16296,0.00876158,1439,727,-0.083642,-0.559452,33.2804,-10.0022,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.020996,0.0500017,0.023039,-0.00104711,0.000468419,-0.000726076,0.000760127,-0.00133882,-1.18877,0.00892643,1446,727,-0.108266,-0.513275,33.9196,-10.1439,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0220426,0.0462434,0.0189353,-0.00109759,0.000526555,-0.000701127,0.000787348,-0.00135838,-1.21469,0.00829394,1453,727,-0.133494,-0.469919,34.582,-10.2853,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0214452,0.0433118,0.0114673,-0.00115288,0.000600908,-0.00068718,0.000838088,-0.00139006,-1.23845,0.00709819,1460,727,-0.155484,-0.435874,35.2849,-10.4173,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0222074,0.0399563,0.0112554,-0.00121416,0.000685911,-0.000692676,0.000911617,-0.00143987,-1.2558,0.00677751,1467,727,-0.163692,-0.398103,35.9452,-10.5576,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.024041,0.0366281,0.0147599,-0.00128684,0.000753334,-0.00071558,0.000979293,-0.0015128,-1.26493,0.00664615,1474,727,-0.168165,-0.364268,36.57,-10.7207,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0258846,0.0337889,0.0170279,-0.00134955,0.000790195,-0.000703469,0.00100075,-0.00156011,-1.27997,0.0065223,1481,727,-0.177087,-0.340573,37.1671,-10.8904,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0270064,0.031702,0.0178599,-0.00137684,0.000803503,-0.000621563,0.000968248,-0.00154158,-1.3117,0.00629234,1488,727,-0.184444,-0.319476,37.7801,-11.0666,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0275199,0.0296244,0.0166216,-0.00135126,0.000796938,-0.000469505,0.000895069,-0.00144939,-1.36475,0.00660018,1495,727,-0.193826,-0.295573,38.434,-11.2466,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0280204,0.0275997,0.01418,-0.00128486,0.000728657,-0.000268171,0.000763762,-0.00131997,-1.44063,0.00678983,1502,727,-0.207592,-0.274374,39.1027,-11.4385,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.00424709,0.0937212,0.047416,-0.000777738,-1.31451e-05,0.000235129,5.3375e-05,-0.000844258,1.29509,0.00686213,1264,734,0.131632,-0.966191,20.1424,-5.46707,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.00441898,0.0972146,0.0473522,-0.000750907,-0.000138196,0.000207685,-7.44348e-05,-0.000814669,1.27292,0.0068102,1271,734,0.13085,-1.00319,20.4635,-5.70675,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.00562197,0.100057,0.0502276,-0.000719955,-0.000272331,0.000161519,-0.000220135,-0.000772151,1.25823,0.00681207,1278,734,0.129961,-1.0357,20.7286,-5.90532,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0066676,0.10266,0.0525409,-0.000685618,-0.000440688,0.000114941,-0.000395198,-0.000731108,1.19394,0.00688615,1285,734,0.128655,-1.05981,21.0272,-6.09942,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.00740474,0.105066,0.0534852,-0.000657631,-0.000626708,6.77387e-05,-0.000572689,-0.00071165,0.897602,0.00672683,1292,734,0.125672,-1.07969,21.3522,-6.30765,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.00792545,0.107349,0.0535505,-0.000627619,-0.00079431,1.84194e-05,-0.000625608,-0.000796321,0.108752,0.00680349,1299,734,0.12176,-1.0964,21.6959,-6.531,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00937316,0.109659,0.0556156,-0.000603626,-0.000950528,-5.6195e-05,-0.00059475,-0.000959404,-0.156655,0.00732661,1306,734,0.115806,-1.117,22.0665,-6.76168,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0101706,0.111485,0.056803,-0.000594608,-0.00108021,-0.000148941,-0.000552565,-0.00112225,-0.275118,0.00787668,1313,734,0.113184,-1.13613,22.4447,-6.96927,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00954512,0.112683,0.0563139,-0.000613505,-0.00120957,-0.000258301,-0.000517148,-0.00130593,-0.357051,0.0079496,1320,734,0.118549,-1.15253,22.8132,-7.17561,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00937883,0.113773,0.0566565,-0.00065764,-0.00131477,-0.000355721,-0.00050196,-0.00147045,-0.412532,0.00753438,1327,734,0.122344,-1.1689,23.1376,-7.37805,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00976365,0.114884,0.0574146,-0.000708977,-0.00138386,-0.000435707,-0.000495322,-0.00159751,-0.45591,0.00679136,1334,734,0.122206,-1.18152,23.4698,-7.584,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0110385,0.115747,0.0584511,-0.000754441,-0.0014001,-0.000519824,-0.000465357,-0.00168918,-0.507527,0.00643779,1341,734,0.114315,-1.18441,23.8722,-7.77992,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0121111,0.115416,0.0585632,-0.000815447,-0.00136446,-0.000636076,-0.00039717,-0.00178273,-0.581691,0.00643429,1348,734,0.10503,-1.17697,24.3205,-7.96136,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0127229,0.113944,0.0585536,-0.000887419,-0.001295,-0.000771824,-0.000292936,-0.00188949,-0.656324,0.00660342,1355,734,0.0996955,-1.16243,24.7703,-8.12343,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0127084,0.111437,0.0569601,-0.00096738,-0.00120228,-0.000900356,-0.000176844,-0.00199281,-0.720541,0.00673781,1362,734,0.0946908,-1.1397,25.2583,-8.29294,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0127269,0.107659,0.0545563,-0.00105438,-0.00107109,-0.00098801,-7.46892e-05,-0.00205078,-0.781172,0.00707029,1369,734,0.0862522,-1.10256,25.7377,-8.44922,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0138022,0.103151,0.0523741,-0.00112518,-0.000897961,-0.00105223,4.67765e-05,-0.00206992,-0.839176,0.00743085,1376,734,0.0682534,-1.0568,26.2298,-8.60497,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0151103,0.0987286,0.0491802,-0.00116108,-0.000704269,-0.00110634,0.000196999,-0.00206235,-0.887193,0.00746298,1383,734,0.0443852,-1.01262,26.7197,-8.75093,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0157421,0.0942506,0.045652,-0.00117112,-0.00054958,-0.00114352,0.000324644,-0.00204534,-0.918077,0.00698845,1390,734,0.0257485,-0.967363,27.2175,-8.89056,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.016411,0.089385,0.0436677,-0.00116013,-0.000410044,-0.00114212,0.000417031,-0.0019872,-0.944039,0.00631946,1397,734,0.0121696,-0.916714,27.7402,-9.03322,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.017549,0.0836444,0.0448592,-0.00112515,-0.000289788,-0.00109372,0.000463293,-0.00187824,-0.967797,0.00597807,1404,734,0.00545514,-0.860091,28.283,-9.15939,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0186864,0.0780866,0.0449734,-0.00108277,-0.00015831,-0.00102494,0.000503811,-0.00174489,-0.997233,0.00583258,1411,734,-0.0051071,-0.803897,28.838,-9.28623,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0200686,0.0729116,0.0437638,-0.00104934,-3.21904e-05,-0.000972239,0.000556456,-0.00163799,-1.02638,0.00575213,1418,734,-0.0227639,-0.750785,29.3852,-9.41462,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0207477,0.0679586,0.0396511,-0.00101929,8.79198e-05,-0.000919088,0.000607255,-0.00153862,-1.05647,0.00599298,1425,734,-0.0442828,-0.698457,29.9188,-9.54424,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0205416,0.0626673,0.034034,-0.000997273,0.000199464,-0.000867753,0.000655154,-0.00145296,-1.08724,0.00654754,1432,734,-0.0629308,-0.645779,30.4699,-9.67099,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0197765,0.0575376,0.027619,-0.00100013,0.000301084,-0.000829538,0.000704718,-0.00140376,-1.11795,0.00735368,1439,734,-0.0792828,-0.594592,31.076,-9.81507,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.020584,0.0527331,0.0223344,-0.00103038,0.000384406,-0.000801225,0.000745828,-0.0013918,-1.14704,0.00756729,1446,734,-0.106612,-0.544711,31.7272,-9.96088,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0216914,0.0484074,0.0196107,-0.00107295,0.000456893,-0.000767261,0.00077539,-0.00139144,-1.17733,0.00733432,1453,734,-0.12742,-0.4971,32.3865,-10.1088,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0222182,0.044996,0.0153681,-0.00111729,0.000536414,-0.000735209,0.000816004,-0.00139689,-1.2074,0.00697057,1460,734,-0.148246,-0.458425,33.0678,-10.2429,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0224708,0.0416509,0.013449,-0.00116657,0.000617833,-0.000717418,0.000870495,-0.00141923,-1.23218,0.00670916,1467,734,-0.157954,-0.41775,33.758,-10.3892,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0238148,0.0382814,0.0152381,-0.00122699,0.000677788,-0.000717628,0.00091789,-0.00146709,-1.24793,0.00663696,1474,734,-0.164144,-0.383799,34.4193,-10.543,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0256766,0.0352487,0.0171688,-0.00128016,0.000707279,-0.00069071,0.00092375,-0.00149663,-1.26709,0.00642562,1481,734,-0.174578,-0.355272,35.0323,-10.7097,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0272791,0.032868,0.0191794,-0.00130847,0.000712698,-0.000609203,0.000882117,-0.00147789,-1.29955,0.0060018,1488,734,-0.182107,-0.332077,35.6549,-10.8849,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0283028,0.0307767,0.0189525,-0.0012939,0.000697762,-0.000470867,0.000803473,-0.00139961,-1.34995,0.00654788,1495,734,-0.192499,-0.308714,36.3197,-11.0585,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0288828,0.0287775,0.0167045,-0.00124232,0.000634636,-0.000293578,0.000679484,-0.00128717,-1.41921,0.00687212,1502,734,-0.206267,-0.287521,37.0177,-11.245,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0290022,0.0272672,0.0129768,-0.00116505,0.000541888,-8.35097e-05,0.000545964,-0.00116913,-1.52203,0.00697517,1509,734,-0.221298,-0.268836,37.6513,-11.4429,37.9551,-11.1382
-12.5916,18.4142,-4.26512,9.53374e-05,0.0823803,0.0442837,-0.000719458,0.000414474,9.37524e-07,0.000414475,-0.000719459,1.56997,0.00699244,1243,741,0.160607,-0.862089,17.4492,-4.72148,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.00163081,0.0853042,0.048309,-0.000769894,0.000350042,4.70502e-05,0.000352015,-0.000771867,1.52888,0.00728266,1250,741,0.15818,-0.892828,17.6737,-4.92093,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.00276181,0.0890665,0.0501206,-0.000810945,0.000272405,8.40599e-05,0.000278889,-0.000817428,1.49382,0.00706445,1257,741,0.154279,-0.926472,17.8713,-5.12685,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.00287382,0.0931612,0.0493431,-0.00082904,0.000182603,9.89054e-05,0.000192182,-0.000838619,1.47425,0.00700841,1264,741,0.151699,-0.964263,18.1372,-5.35268,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.00323837,0.0974275,0.0485003,-0.000826394,8.43297e-05,9.2269e-05,9.35837e-05,-0.000835648,1.47084,0.00705516,1271,741,0.146492,-1.00796,18.4459,-5.60207,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.00410346,0.10092,0.0507022,-0.000820822,-2.59786e-05,7.35704e-05,-1.92263e-05,-0.000827574,1.47927,0.00676928,1278,741,0.146635,-1.04238,18.6873,-5.82373,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.00504753,0.103803,0.0530577,-0.000816976,-0.000169975,5.47386e-05,-0.000165377,-0.000821574,1.48699,0.00682663,1285,741,0.146485,-1.06864,18.98,-6.02756,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.00580471,0.106415,0.0536418,-0.000821137,-0.000334581,3.13061e-05,-0.000332575,-0.000823143,1.50681,0.00665435,1292,741,0.142095,-1.09094,19.311,-6.22915,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.00630149,0.109143,0.0529484,-0.000824993,-0.000488484,5.32943e-07,-0.000488483,-0.000824994,1.56921,0.00659982,1299,741,0.135885,-1.11439,19.6612,-6.43593,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.007527,0.111789,0.0539161,-0.000840533,-0.000634143,-5.64333e-05,-0.00061972,-0.000854956,-1.32058,0.00669825,1306,741,0.128358,-1.14083,20.0294,-6.6478,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0088552,0.113693,0.0571704,-0.000876551,-0.000760049,-0.000134351,-0.000671865,-0.000964736,-0.989953,0.00738531,1313,741,0.127724,-1.16136,20.407,-6.85588,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00903235,0.115135,0.0591113,-0.000933666,-0.000885193,-0.000227181,-0.000680959,-0.0011379,-0.838539,0.00783144,1320,741,0.133752,-1.17841,20.7594,-7.07299,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00845187,0.116619,0.0587932,-0.00100438,-0.000992452,-0.000314016,-0.000684342,-0.00131249,-0.794891,0.00738754,1327,741,0.139294,-1.19533,21.1205,-7.2796,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00830769,0.117981,0.0581024,-0.00107447,-0.00106807,-0.000391063,-0.000680194,-0.00146235,-0.789487,0.00666106,1334,741,0.139231,-1.20859,21.5214,-7.48282,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00989508,0.118813,0.0597445,-0.00113144,-0.0010975,-0.000473905,-0.000640259,-0.00158868,-0.803296,0.00636396,1341,741,0.130461,-1.21361,21.9508,-7.67158,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0116811,0.118408,0.0614176,-0.00119085,-0.00108413,-0.000583876,-0.000551184,-0.0017238,-0.830966,0.00632171,1348,741,0.119793,-1.20733,22.374,-7.84134,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0125644,0.117048,0.0609575,-0.0012486,-0.0010423,-0.000712737,-0.000425287,-0.00186561,-0.85726,0.0066024,1355,741,0.110336,-1.19742,22.794,-8.00338,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0128883,0.114756,0.0589195,-0.00129945,-0.000979067,-0.000836516,-0.000287542,-0.00199097,-0.880002,0.00666351,1362,741,0.100526,-1.17617,23.2854,-8.17072,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0131995,0.111452,0.056067,-0.00134668,-0.000884655,-0.00093052,-0.000156898,-0.00207443,-0.907068,0.00670385,1369,741,0.0877087,-1.14124,23.7591,-8.32344,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0140781,0.107489,0.0533543,-0.00137388,-0.000756299,-0.00100564,-1.3105e-05,-0.00211708,-0.934358,0.00679797,1376,741,0.0697562,-1.09872,24.2076,-8.47799,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0153558,0.102726,0.050989,-0.00136432,-0.00061041,-0.0010668,0.000144076,-0.0021188,-0.955226,0.00686571,1383,741,0.0490913,-1.05113,24.6696,-8.62197,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0164333,0.0979303,0.0492449,-0.00132628,-0.000489918,-0.00110717,0.000275411,-0.0020916,-0.965967,0.00657892,1390,741,0.0325497,-1.00342,25.1626,-8.75796,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0173553,0.0929615,0.0486567,-0.00127081,-0.000379758,-0.00111399,0.000374491,-0.00202505,-0.975624,0.00613434,1397,741,0.021616,-0.953369,25.7005,-8.89812,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0183642,0.0875222,0.0493122,-0.0012016,-0.000280301,-0.00108354,0.000436445,-0.00191834,-0.986389,0.00595309,1404,741,0.014314,-0.900585,26.2388,-9.02897,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0195872,0.0821297,0.0499274,-0.00113085,-0.000164757,-0.0010344,0.000493823,-0.00178943,-1.00384,0.005818,1411,741,0.00481821,-0.846068,26.7577,-9.16337,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0207328,0.0768943,0.0480265,-0.00107134,-4.72256e-05,-0.000993201,0.000558147,-0.00167672,-1.02341,0.00569975,1418,741,-0.0130485,-0.792519,27.2878,-9.28706,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0214856,0.0715316,0.043383,-0.00102382,6.91126e-05,-0.000951374,0.000619796,-0.0015745,-1.04609,0.00584705,1425,741,-0.0372243,-0.736872,27.8421,-9.40311,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0212858,0.0657116,0.0364269,-0.000990411,0.000183061,-0.000907858,0.00067728,-0.00148463,-1.07228,0.00633698,1432,741,-0.0608961,-0.677816,28.4586,-9.50937,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0207932,0.0601117,0.0300156,-0.000980766,0.00029031,-0.000870877,0.000732888,-0.00142334,-1.10061,0.0068847,1439,741,-0.0798755,-0.62266,29.0915,-9.63853,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0212767,0.0550144,0.0253578,-0.000999058,0.000382066,-0.000839897,0.000778842,-0.00139583,-1.12946,0.00714948,1446,741,-0.101847,-0.569201,29.7257,-9.78369,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0221195,0.0505562,0.0226854,-0.00103033,0.000461489,-0.000801352,0.00081036,-0.0013792,-1.16019,0.00704149,1453,741,-0.119929,-0.521226,30.3539,-9.92918,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.023016,0.0470745,0.0203501,-0.00106158,0.000539972,-0.000757948,0.000841796,-0.00136341,-1.19183,0.00683267,1460,741,-0.137203,-0.481696,31.0151,-10.0651,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0235223,0.043567,0.0184279,-0.00109755,0.000613943,-0.000724196,0.00087925,-0.00136286,-1.21963,0.00670477,1467,741,-0.149303,-0.439555,31.6905,-10.2134,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0241802,0.0401701,0.0169669,-0.00114475,0.000664504,-0.000707831,0.000908518,-0.00138876,-1.23882,0.00668035,1474,741,-0.161069,-0.403513,32.3378,-10.3809,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0251819,0.0371182,0.0161552,-0.00118708,0.000686256,-0.000670852,0.000901712,-0.00140254,-1.26004,0.00654508,1481,741,-0.173625,-0.372385,32.9522,-10.5479,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0267107,0.0343467,0.0176229,-0.001213,0.000685359,-0.000591498,0.000854576,-0.00138222,-1.29216,0.00632787,1488,741,-0.182559,-0.345938,33.5771,-10.7042,33.8579,-10.328
