 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0096321,0.0473388,-0.0142251,9.38275e-05,0.000178826,-6.10946e-05,0.000210749,6.1904e-05,-1.08929,0.00650311,1418,720,0.0469154,-0.482517,34.2357,-9.46323,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.010328,0.0479282,-0.0138196,0.000121522,0.000169085,1.05348e-05,0.000171314,0.000119293,1.3623,0.00675457,1425,720,0.0548808,-0.489706,34.8164,-9.67811,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0109594,0.0483765,-0.014033,0.000131019,0.000155568,6.62189e-05,0.00021064,7.59466e-05,0.877037,0.00762485,1432,720,0.0599235,-0.49383,35.4252,-9.88117,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0103628,0.0487006,-0.01352,0.000110194,0.000174466,8.01124e-05,0.000228647,5.60123e-05,0.976141,0.00885616,1439,720,0.0558782,-0.495327,36.0454,-10.0842,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0102504,0.0487335,-0.0153054,6.32832e-05,0.000213696,4.86006e-05,0.000228033,4.89462e-05,1.28394,0.00895526,1446,720,0.0479537,-0.492078,36.6606,-10.2855,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0102306,0.0485708,-0.0170987,1.12664e-05,0.000251323,-6.2283e-06,0.000251484,1.11049e-05,-1.54487,0.008781,1453,720,0.0408802,-0.490829,37.2912,-10.4723,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0109151,0.0482969,-0.0196184,-4.64397e-05,0.000301223,-9.40277e-05,0.000325024,-7.02407e-05,-1.32288,0.00738695,1460,720,0.0377657,-0.489267,37.9554,-10.6375,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0115986,0.0478713,-0.020615,-0.000114147,0.000359251,-0.000217833,0.000444232,-0.000199127,-1.19884,0.00682346,1467,720,0.0401456,-0.483103,38.5813,-10.8159,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0117715,0.0473517,-0.0201069,-0.000199358,0.00039261,-0.000368962,0.000569637,-0.000376385,-1.12344,0.00698705,1474,720,0.0432482,-0.476973,39.2016,-11.0188,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0110308,0.0471771,-0.0174279,-0.000270041,0.000375535,-0.000523733,0.000667961,-0.000562467,-1.06157,0.00692477,1481,720,0.0459149,-0.478066,39.8051,-11.216,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0102094,0.0469073,-0.0142877,-0.000302492,0.000290859,-0.000651558,0.000710106,-0.000721738,-0.999038,0.0068438,1488,720,0.0495895,-0.477209,40.4159,-11.4027,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00941761,0.0465964,-0.0110485,-0.000296531,0.000131603,-0.000736128,0.000684158,-0.000849086,-0.926896,0.00689947,1495,720,0.0539593,-0.473806,41.0521,-11.5915,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0107675,0.0482503,-0.0197578,-7.80036e-05,-0.000698094,8.42697e-05,-6.67554e-05,-0.000709342,0.132694,0.00669282,1285,727,0.0439996,-0.492289,23.4166,-5.60539,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0109186,0.0485629,-0.0193624,-8.34093e-05,-0.000887619,8.62649e-05,-7.42601e-05,-0.000896768,0.105665,0.0063471,1292,727,0.0464522,-0.489635,23.7503,-5.7999,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0103421,0.0483143,-0.0173436,-7.67759e-05,-0.00107333,7.41989e-05,-7.12816e-05,-0.00107882,0.0739127,0.00645659,1299,727,0.0474268,-0.48692,24.1025,-6.00002,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00978692,0.048312,-0.0163255,-5.82995e-05,-0.00125649,4.84614e-05,-5.63427e-05,-0.00125845,0.0403576,0.00680528,1306,727,0.0452563,-0.486921,24.4729,-6.20829,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00968118,0.0482277,-0.0173724,-2.49499e-05,-0.00140341,3.26774e-05,-2.41757e-05,-0.00140419,0.023688,0.00726909,1313,727,0.0403318,-0.486369,24.8425,-6.39988,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00962784,0.0480113,-0.0181602,7.4452e-06,-0.00150133,2.25709e-05,7.78283e-06,-0.00150166,0.0149553,0.0073217,1320,727,0.0367962,-0.485993,25.1784,-6.60247,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00947761,0.047941,-0.0183832,3.59083e-05,-0.00154235,6.40567e-06,3.59343e-05,-0.00154237,0.00405862,0.00710845,1327,727,0.0343194,-0.488941,25.4935,-6.79767,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00983013,0.0482391,-0.0195341,6.40063e-05,-0.00153863,-1.26232e-05,6.41057e-05,-0.00153873,-0.00787587,0.00673841,1334,727,0.0334907,-0.494312,25.8229,-6.98097,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00991995,0.0483494,-0.0195446,8.69456e-05,-0.00149485,-3.66108e-05,8.77925e-05,-0.00149569,-0.0231286,0.00661435,1341,727,0.034038,-0.496251,26.2115,-7.14906,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0100856,0.0481975,-0.0182876,0.000104373,-0.00137226,-6.49034e-05,0.00010722,-0.00137511,-0.0438408,0.00661255,1348,727,0.0397248,-0.494875,26.6524,-7.32925,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0104069,0.0480561,-0.017073,0.000108569,-0.0011909,-0.00010391,0.000116825,-0.00119916,-0.0792923,0.00663512,1355,727,0.0467417,-0.490435,27.1163,-7.5202,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0111534,0.0480227,-0.0187891,9.26538e-05,-0.00100323,-0.00016363,0.000116564,-0.00102714,-0.145099,0.00689476,1362,727,0.0475377,-0.488264,27.6174,-7.73844,27.498,-7.24341
0.490233,20.051,-4.62112,0.0114628,0.0480042,-0.0212137,8.33281e-05,-0.000810198,-0.000220489,0.000134774,-0.000861644,-0.229227,0.00752528,1369,727,0.041611,-0.489533,28.1353,-7.94831,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0110439,0.04786,-0.0219389,8.17587e-05,-0.000612419,-0.000261547,0.00016927,-0.00069993,-0.322883,0.00807913,1376,727,0.034685,-0.491404,28.7043,-8.13418,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0103236,0.0481607,-0.020108,6.80199e-05,-0.000427627,-0.000289044,0.000200936,-0.000560543,-0.431014,0.00785559,1383,727,0.033978,-0.493029,29.2322,-8.32793,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0104195,0.0483592,-0.0203669,3.85913e-05,-0.000297667,-0.000297078,0.000211816,-0.000470892,-0.527898,0.00708882,1390,727,0.0336276,-0.492002,29.7348,-8.52932,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0108272,0.0482849,-0.0204074,1.64553e-05,-0.000214253,-0.000269048,0.000193836,-0.000391633,-0.582877,0.00648336,1397,727,0.0370138,-0.488613,30.2424,-8.72879,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0109135,0.0476373,-0.0193006,1.75014e-05,-0.000163933,-0.000215699,0.000160784,-0.000307215,-0.586341,0.00629608,1404,727,0.0414477,-0.484118,30.7832,-8.91647,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0101541,0.0472245,-0.0154412,3.95041e-05,-0.000131583,-0.000159333,0.000134805,-0.000226884,-0.53904,0.00622424,1411,727,0.0477813,-0.480294,31.3437,-9.0999,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00984254,0.0474108,-0.0131184,6.61934e-05,-0.000115451,-0.000110147,0.000118134,-0.000167391,-0.440631,0.00614725,1418,727,0.0530085,-0.482997,31.9109,-9.29448,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0102625,0.0477929,-0.0126471,8.91792e-05,-0.000107053,-5.90065e-05,0.000105556,-0.00012343,-0.270722,0.00629338,1425,727,0.0585962,-0.489674,32.4604,-9.498,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0108091,0.0480318,-0.012752,9.90936e-05,-9.24111e-05,-1.78144e-05,0.000100737,-9.40542e-05,-0.091972,0.00725831,1432,727,0.0632375,-0.492799,33.0163,-9.70006,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0105957,0.0482288,-0.0127225,8.30189e-05,-4.98748e-05,-1.03138e-05,8.38146e-05,-5.06705e-05,-0.0769948,0.00878938,1439,727,0.0610849,-0.494039,33.5978,-9.91068,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0102862,0.048482,-0.0146753,4.24614e-05,8.40761e-06,-4.01129e-05,6.90116e-05,-1.81426e-05,-0.584686,0.0091799,1446,727,0.0506867,-0.492531,34.2491,-10.1098,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.010011,0.0485894,-0.0159356,-1.59456e-06,6.26242e-05,-8.72054e-05,0.000123444,-6.24141e-05,-0.961798,0.00847781,1453,727,0.0431395,-0.491353,34.9188,-10.2901,34.815,-9.78741
9.92322,20.25,-4.40427,0.0107217,0.0483124,-0.0187858,-4.30911e-05,0.000119931,-0.000152496,0.000211334,-0.000134494,-1.03084,0.00706737,1460,727,0.039077,-0.490764,35.6222,-10.4458,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0111292,0.0477925,-0.0192801,-8.61182e-05,0.0001788,-0.000238735,0.000319361,-0.000226679,-1.03867,0.00664509,1467,727,0.0407314,-0.485511,36.2942,-10.6118,36.179,-10.1218
11.3881,20.2806,-4.37936,0.011019,0.0473975,-0.018499,-0.000142045,0.000217225,-0.000345734,0.000427207,-0.000352026,-1.02499,0.00649201,1474,727,0.0422205,-0.481534,36.9364,-10.804,36.8227,-10.318
12.1167,20.2966,-4.35423,0.01053,0.0472952,-0.0165296,-0.00018449,0.000211742,-0.000451444,0.000506629,-0.000479377,-0.992169,0.0063616,1481,727,0.044634,-0.481583,37.5471,-11.0058,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00983594,0.0472551,-0.0131231,-0.000191511,0.000150217,-0.000531597,0.000537734,-0.000579029,-0.940892,0.00626703,1488,727,0.0505493,-0.482279,38.1641,-11.2036,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00905208,0.0469961,-0.00909935,-0.000158411,3.0216e-05,-0.00057172,0.000515349,-0.000643545,-0.867144,0.00675014,1495,727,0.0580082,-0.481743,38.815,-11.4003,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00876821,0.0468085,-0.00788298,-8.90183e-05,-0.000150381,-0.000568656,0.000449784,-0.000689183,-0.758447,0.00710269,1502,727,0.0596771,-0.478581,39.4857,-11.6135,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00994482,0.0476102,-0.0188179,1.06265e-05,-2.50864e-05,0.000182886,0.000176526,-0.000190986,0.736734,0.00683568,1264,734,0.0401222,-0.489565,20.3228,-4.95512,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0101254,0.0477651,-0.0189078,-4.44913e-06,-0.00013218,0.000165583,0.000109158,-0.000245787,0.601339,0.00662118,1271,734,0.0413434,-0.494498,20.6468,-5.1576,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0101356,0.0479251,-0.0189056,-2.5262e-05,-0.000250155,0.000146405,4.68957e-05,-0.000322313,0.457921,0.00647418,1278,734,0.0411636,-0.496,20.9249,-5.33008,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0107278,0.0483821,-0.0196533,-3.53718e-05,-0.000384731,0.000147088,1.83072e-05,-0.000438411,0.349928,0.00641719,1285,734,0.0440505,-0.494981,21.2409,-5.50322,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0110387,0.0486599,-0.0195778,-3.63702e-05,-0.000533954,0.000149036,4.85379e-06,-0.000575178,0.269857,0.00625681,1292,734,0.0469807,-0.493043,21.5762,-5.68865,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0107516,0.0485996,-0.0182376,-2.70387e-05,-0.000680467,0.000137895,8.6971e-07,-0.000708375,0.199691,0.00640848,1299,734,0.0484382,-0.490706,21.921,-5.88313,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00985552,0.0484079,-0.0168153,-1.04276e-05,-0.000824376,0.000110894,4.41025e-06,-0.000839214,0.133012,0.00697465,1306,734,0.0443237,-0.489821,22.2966,-6.08321,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00951193,0.0482674,-0.0177588,1.29879e-05,-0.000942963,8.68554e-05,2.08153e-05,-0.00095079,0.089877,0.00747499,1313,734,0.0374054,-0.487126,22.6794,-6.27094,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00979166,0.048093,-0.0202109,3.36005e-05,-0.00102758,6.71236e-05,3.78294e-05,-0.00103181,0.0629194,0.00759021,1320,734,0.0312759,-0.484382,23.0439,-6.46723,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00965218,0.0480126,-0.0212521,5.136e-05,-0.00107377,4.09204e-05,5.28463e-05,-0.00107526,0.0363054,0.00729277,1327,734,0.0260051,-0.486151,23.3645,-6.65949,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00974966,0.0480055,-0.0220273,6.87205e-05,-0.00108525,1.16384e-05,6.88379e-05,-0.00108537,0.0100841,0.00657222,1334,734,0.0239568,-0.489431,23.7011,-6.851,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.010163,0.04818,-0.0224654,8.32599e-05,-0.00106481,-1.99555e-05,8.36066e-05,-0.00106516,-0.0173748,0.00613411,1341,734,0.0260956,-0.490905,24.1205,-7.03336,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0106144,0.0482591,-0.0216455,9.44435e-05,-0.000987661,-5.08545e-05,9.68282e-05,-0.000990045,-0.0468583,0.0061148,1348,734,0.0329846,-0.490376,24.5833,-7.21669,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0109053,0.0483653,-0.0200046,9.68826e-05,-0.000871051,-8.67659e-05,0.000104599,-0.000878767,-0.088698,0.0063597,1355,734,0.0412284,-0.489439,25.0409,-7.39859,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0111162,0.0484257,-0.0192975,8.39025e-05,-0.000751096,-0.000138325,0.000106221,-0.000773415,-0.159968,0.00653298,1362,734,0.0454294,-0.488834,25.529,-7.60027,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0113165,0.0483457,-0.0200059,7.14982e-05,-0.000626361,-0.000188881,0.00011934,-0.000674203,-0.248075,0.0068979,1369,734,0.0445241,-0.488967,26.009,-7.79679,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.011047,0.0481771,-0.0205637,6.48658e-05,-0.000500267,-0.000226929,0.000144709,-0.00058011,-0.338314,0.00729264,1376,734,0.0396228,-0.489622,26.5079,-7.99683,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0106713,0.0484367,-0.0202707,5.31139e-05,-0.000387848,-0.000250223,0.000166135,-0.000500869,-0.42425,0.0075117,1383,734,0.036795,-0.494645,27.0056,-8.19211,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0106562,0.0485843,-0.0201917,3.28118e-05,-0.000320363,-0.000255959,0.000167187,-0.000454738,-0.483439,0.00715284,1390,734,0.0366177,-0.495498,27.5079,-8.38304,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0104465,0.0483424,-0.0185718,1.80736e-05,-0.000287831,-0.000235841,0.000146218,-0.000415975,-0.497724,0.006526,1397,734,0.0400556,-0.491559,28.0336,-8.57638,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0102492,0.0477482,-0.0168908,2.05687e-05,-0.00027511,-0.000200886,0.000122152,-0.000376693,-0.468178,0.00615489,1404,734,0.0438706,-0.486889,28.5851,-8.75731,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0101069,0.0475473,-0.0147278,3.78004e-05,-0.000264488,-0.000167073,0.000111952,-0.000338639,-0.417707,0.00592797,1411,734,0.0500083,-0.483196,29.1491,-8.94333,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0101215,0.0477899,-0.0137318,5.71779e-05,-0.000255105,-0.000138607,0.000109823,-0.00030775,-0.362989,0.00579194,1418,734,0.0535339,-0.484986,29.7095,-9.12973,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0103556,0.0479474,-0.013601,7.41172e-05,-0.000243695,-0.000106949,0.000106755,-0.000276333,-0.296199,0.00595722,1425,734,0.0560668,-0.489226,30.2512,-9.31041,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0107029,0.0478191,-0.0141597,8.08488e-05,-0.00021997,-8.02938e-05,0.000100939,-0.00024006,-0.245174,0.00653115,1432,734,0.0571444,-0.492342,30.8023,-9.49049,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0108535,0.0479102,-0.0141151,6.57083e-05,-0.000171039,-7.95351e-05,8.99466e-05,-0.000195277,-0.295808,0.00744316,1439,734,0.0585026,-0.493364,31.4004,-9.69332,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.01058,0.0482394,-0.0150349,2.85153e-05,-0.000108456,-0.000108331,8.81934e-05,-0.000168134,-0.503523,0.00778226,1446,734,0.0522527,-0.493947,32.0561,-9.89664,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0103425,0.0482872,-0.0156303,-1.01619e-05,-5.17232e-05,-0.000149082,0.000119581,-0.000181466,-0.716149,0.00751062,1453,734,0.0474797,-0.491111,32.7237,-10.091,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0109713,0.0480449,-0.0182706,-4.0113e-05,1.19413e-06,-0.000197816,0.000179432,-0.00021835,-0.837414,0.0069678,1460,734,0.0433707,-0.488149,33.4164,-10.2555,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0112237,0.0476814,-0.0187112,-6.49814e-05,5.21671e-05,-0.000255939,0.000256149,-0.000268963,-0.897891,0.00658249,1467,734,0.0437633,-0.483614,34.1113,-10.4279,33.995,-9.93637
11.1804,19.5792,-3.82433,0.01094,0.0474288,-0.0176829,-9.80743e-05,8.84255e-05,-0.000328225,0.00033639,-0.000346039,-0.923803,0.00648893,1474,734,0.044569,-0.482072,34.7832,-10.6132,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0105188,0.0474532,-0.0162426,-0.00011902,9.16058e-05,-0.000396135,0.000396188,-0.000423602,-0.915318,0.00632987,1481,734,0.0456551,-0.481963,35.4106,-10.8139,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0100964,0.0477435,-0.0136665,-0.000108265,5.47676e-05,-0.000439427,0.000420175,-0.000473673,-0.877109,0.00603858,1488,734,0.0510645,-0.484508,36.045,-11.0186,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00933802,0.0476904,-0.0100013,-5.84416e-05,-2.31462e-05,-0.000445273,0.000404829,-0.000486417,-0.805204,0.00668926,1495,734,0.0574362,-0.485437,36.7122,-11.2116,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00870234,0.0471588,-0.00761806,2.76083e-05,-0.000137568,-0.000412106,0.00036532,-0.00047528,-0.686505,0.00709801,1502,734,0.0601463,-0.48046,37.4094,-11.4143,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0090228,0.0471732,-0.00814539,0.000160225,-0.000272622,-0.000341779,0.000348341,-0.000460738,-0.503152,0.00721254,1509,734,0.0609961,-0.479215,38.0475,-11.6275,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0103151,0.0470255,-0.0189708,-1.62783e-05,5.55247e-05,0.000152226,0.000176025,-0.000136779,0.901204,0.00710365,1243,741,0.0441583,-0.487191,17.5895,-4.33379,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00977772,0.0468882,-0.0179262,2.85089e-07,7.11249e-05,0.000143901,0.000183901,-0.000112491,0.90607,0.0073084,1250,741,0.0420742,-0.48574,17.8271,-4.50043,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00948097,0.0470267,-0.0187934,1.2497e-05,5.8641e-05,0.000153625,0.000190917,-0.000119779,0.859933,0.00698499,1257,741,0.0359576,-0.485748,18.0338,-4.66349,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0096964,0.0473036,-0.0195533,1.52889e-05,2.40459e-05,0.000164503,0.000184228,-0.000144894,0.798703,0.00688148,1264,741,0.0352272,-0.488301,18.3024,-4.84527,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00973969,0.0477462,-0.0194293,8.53036e-06,-3.72954e-05,0.000168161,0.000155332,-0.000184097,0.717687,0.00681773,1271,741,0.035826,-0.493313,18.6141,-5.05431,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0100551,0.0480078,-0.0196036,-2.95151e-06,-0.000108456,0.000163677,0.000116264,-0.000227671,0.629506,0.00646121,1278,741,0.0380061,-0.493906,18.8679,-5.24155,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0105762,0.0482644,-0.0201682,-6.91558e-06,-0.000195379,0.000171447,9.44897e-05,-0.000296784,0.534121,0.00640435,1285,741,0.0408127,-0.491993,19.1763,-5.41762,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0111967,0.0485239,-0.0217449,-2.88866e-06,-0.000297629,0.000179244,8.17897e-05,-0.000382308,0.44134,0.00618142,1292,741,0.0410991,-0.490511,19.5216,-5.59313,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.011198,0.0486547,-0.0213544,9.96422e-06,-0.000400811,0.000173681,7.35545e-05,-0.000464401,0.350974,0.00612595,1299,741,0.0420866,-0.48936,19.8755,-5.77109,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0104114,0.0486591,-0.0200234,2.59791e-05,-0.000503093,0.000150343,6.57163e-05,-0.000542831,0.258402,0.00631485,1306,741,0.0387044,-0.490541,20.2472,-5.9536,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00980669,0.0483732,-0.0198915,4.2182e-05,-0.000588871,0.000124861,6.59892e-05,-0.000612678,0.188407,0.00705498,1313,741,0.0329192,-0.487324,20.6326,-6.13867,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0100277,0.0481058,-0.0225217,5.4607e-05,-0.000651987,0.000102758,6.92474e-05,-0.000666627,0.141522,0.00755074,1320,741,0.0255496,-0.4834,20.9895,-6.33939,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.010044,0.0480818,-0.0241613,6.53138e-05,-0.000691737,7.35566e-05,7.23944e-05,-0.000698818,0.095966,0.00720367,1327,741,0.0196389,-0.483439,21.3441,-6.53122,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0105575,0.0480917,-0.0254267,7.51076e-05,-0.000708758,3.94015e-05,7.70832e-05,-0.000710734,0.0500973,0.00648893,1334,741,0.0198244,-0.483956,21.7479,-6.719,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0107643,0.0481356,-0.0248808,8.31637e-05,-0.000704523,2.99267e-06,8.31751e-05,-0.000704535,0.00379924,0.00614097,1341,741,0.0233687,-0.484921,22.1952,-6.89497,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0110534,0.048278,-0.0239811,8.97874e-05,-0.000662811,-3.03899e-05,9.10126e-05,-0.000664036,-0.0402925,0.00608634,1348,741,0.0289798,-0.486981,22.6391,-7.06732,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0115165,0.0486384,-0.0237433,9.15644e-05,-0.000595413,-6.53732e-05,9.77301e-05,-0.000601578,-0.094036,0.00639898,1355,741,0.0340085,-0.493188,23.0716,-7.24915,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.011615,0.0488397,-0.0228768,8.09971e-05,-0.00052699,-0.000113568,0.000101518,-0.000547511,-0.178766,0.00643424,1362,741,0.0376865,-0.495397,23.5653,-7.44604,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0114007,0.048833,-0.0218681,6.71476e-05,-0.000454757,-0.000162068,0.00011338,-0.000500989,-0.277882,0.00648567,1369,741,0.0388521,-0.496048,24.0378,-7.63338,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0111956,0.0487994,-0.0215853,5.74734e-05,-0.000382741,-0.00019923,0.00013425,-0.000459518,-0.367827,0.00666774,1376,741,0.0375199,-0.495058,24.4913,-7.82923,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0111485,0.0487942,-0.021356,4.77309e-05,-0.00032297,-0.000220188,0.000150196,-0.000425434,-0.435547,0.00687798,1383,741,0.0375818,-0.497808,24.9644,-8.02256,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0111478,0.0487789,-0.0205497,3.48962e-05,-0.000297348,-0.000224391,0.000147966,-0.000410417,-0.466758,0.00669696,1390,741,0.0401248,-0.497565,25.4668,-8.21122,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0107997,0.0484634,-0.0185952,2.59982e-05,-0.000295869,-0.000209858,0.000129526,-0.000399397,-0.458293,0.00627603,1397,741,0.0434275,-0.492987,26.0091,-8.40344,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0104135,0.0481016,-0.0170574,2.92939e-05,-0.000304308,-0.000187743,0.00011363,-0.000388644,-0.422199,0.00615472,1404,741,0.0449496,-0.491084,26.5526,-8.58901,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0100564,0.0479782,-0.0151929,4.25738e-05,-0.000306595,-0.000169523,0.000111337,-0.000375358,-0.385346,0.0060337,1411,741,0.0479886,-0.490013,27.0792,-8.77963,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00997294,0.0482897,-0.0150744,5.66712e-05,-0.000303794,-0.000155488,0.000114472,-0.000361596,-0.355912,0.00593155,1418,741,0.0473832,-0.491989,27.6189,-8.96345,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0103279,0.0483997,-0.0157837,6.84829e-05,-0.000295253,-0.000138798,0.000115396,-0.000342166,-0.325941,0.00600043,1425,741,0.0479475,-0.493227,28.1832,-9.13752,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0108408,0.0480655,-0.0172441,7.12991e-05,-0.000271456,-0.000124507,0.000111753,-0.000311909,-0.314148,0.00643305,1432,741,0.047233,-0.492985,28.8014,-9.30095,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0112937,0.0480564,-0.0183072,5.56891e-05,-0.000224796,-0.000129943,0.000106635,-0.000275743,-0.373648,0.0069761,1439,741,0.0473768,-0.494111,29.4324,-9.49184,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0107514,0.0482553,-0.0174512,2.10235e-05,-0.000166049,-0.00015797,0.000111073,-0.000256098,-0.518098,0.00725988,1446,741,0.0450575,-0.495097,30.0646,-9.69453,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0104765,0.048315,-0.0174519,-1.27257e-05,-0.000114635,-0.000193079,0.00013601,-0.00026337,-0.656387,0.00712733,1453,741,0.0421069,-0.493078,30.6979,-9.88859,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0110906,0.0481363,-0.018759,-3.39178e-05,-7.20722e-05,-0.0002294,0.000177197,-0.000283187,-0.743913,0.00684236,1460,741,0.0427631,-0.489347,31.3741,-10.0573,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.01104,0.0478823,-0.0178245,-4.59545e-05,-3.37815e-05,-0.000267522,0.000227724,-0.00030746,-0.796772,0.00664632,1467,741,0.0453988,-0.486125,32.0536,-10.2352,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0107113,0.0477779,-0.0164567,-6.25744e-05,-4.48769e-06,-0.000314333,0.000282141,-0.000349203,-0.831466,0.0066051,1474,741,0.0470641,-0.48527,32.7037,-10.4367,32.5928,-9.94234
