 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.227893,0.0204695,0.155218,-0.00851533,0.00441253,-0.000223331,0.00441639,-0.00851918,-1.55353,0.00682804,1418,720,2.74168,-0.188254,36.4941,-9.24598,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.224119,0.0140714,0.143416,-0.00772165,0.00454152,0.000103378,0.00454239,-0.00772252,1.56237,0.00711841,1425,720,2.66139,-0.117899,37.0324,-9.38879,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.219592,0.00817883,0.132353,-0.00695504,0.00448617,0.000368339,0.00449802,-0.00696689,1.53865,0.00787643,1432,720,2.57647,-0.05322,37.5911,-9.52528,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.21412,0.00281185,0.126057,-0.00628252,0.00432064,0.000561136,0.00435026,-0.00631214,1.51807,0.00894124,1439,720,2.50001,-0.000145142,38.1636,-9.66313,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.210272,-0.00178172,0.117676,-0.00570348,0.00408075,0.000710774,0.00413212,-0.00575485,1.49866,0.00894651,1446,720,2.43145,0.0426147,38.7427,-9.80618,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.20692,-0.00500947,0.110342,-0.00518909,0.00376569,0.000832811,0.00384249,-0.00526588,1.47885,0.00901332,1453,720,2.37143,0.0768205,39.3411,-9.96063,37.1853,-9.97185
10.1469,20.954,-5.00451,0.205445,-0.00718698,0.0995087,-0.00477674,0.00343024,0.000907544,0.0035294,-0.0048759,1.46197,0.00769557,1460,720,2.31628,0.101709,39.985,-10.1062,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.202784,-0.00864181,0.0931475,-0.00449378,0.00307994,0.000913945,0.00318867,-0.00460251,1.45239,0.007118,1467,720,2.26639,0.120121,40.5781,-10.2736,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.199826,-0.0103529,0.0898212,-0.00430474,0.00268272,0.000866415,0.00278854,-0.00441057,1.44925,0.00728068,1474,720,2.22499,0.133879,41.1677,-10.4585,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.196556,-0.0117104,0.0876759,-0.00417785,0.00222955,0.000823318,0.00233366,-0.00428195,1.44502,0.00725401,1481,720,2.18513,0.140696,41.7467,-10.6375,39.6918,-10.7325
13.065,21.0168,-4.9084,0.194156,-0.0121085,0.0828715,-0.0040915,0.00175955,0.000832988,0.00187583,-0.00420777,1.4321,0.00698572,1488,720,2.14356,0.144935,42.3425,-10.8213,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.192376,-0.0118152,0.0772829,-0.00405044,0.00131019,0.000902594,0.00145808,-0.00419834,1.40839,0.00686977,1495,720,2.10483,0.146878,42.9695,-11.0169,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.413398,0.131972,0.338727,-0.00978133,0.00477494,-0.00876511,0.00888972,-0.0138961,-1.13189,0.00791296,1285,727,5.1956,-1.33631,27.4618,-6.59671,23.298,-5.10853
-7.3265,19.89,-5.02349,0.406765,0.132156,0.330073,-0.0110707,0.00438672,-0.00805249,0.00781935,-0.0145033,-1.16784,0.00742364,1292,727,5.10195,-1.33096,27.7344,-6.78775,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.398603,0.132472,0.322739,-0.0121704,0.00393598,-0.00733074,0.00677287,-0.0150073,-1.20156,0.00738356,1299,727,4.99789,-1.32907,28.017,-6.99517,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.389521,0.132997,0.317055,-0.0131329,0.0034117,-0.00662903,0.00574011,-0.0154613,-1.23301,0.00762037,1306,727,4.89059,-1.33094,28.3067,-7.21034,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.37976,0.132932,0.309733,-0.0139443,0.00286697,-0.0059769,0.0047753,-0.0158526,-1.26174,0.00809202,1313,727,4.771,-1.32737,28.5835,-7.40357,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.368222,0.1322,0.302453,-0.0145752,0.00232307,-0.00539508,0.00389864,-0.0161508,-1.28666,0.00817019,1320,727,4.63444,-1.32451,28.8073,-7.59655,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.355397,0.130258,0.293556,-0.0150474,0.00184106,-0.00485886,0.00313919,-0.0163456,-1.30973,0.00791042,1327,727,4.47974,-1.31159,28.9987,-7.76665,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.340546,0.127845,0.285787,-0.015284,0.00145444,-0.00434283,0.00251411,-0.0163437,-1.33147,0.00751819,1334,727,4.30932,-1.29452,29.177,-7.91547,25.716,-6.48697
-2.37852,19.99,-4.71765,0.326446,0.125128,0.280575,-0.0152709,0.00119379,-0.00388352,0.00206382,-0.016141,-1.3504,0.00728563,1341,727,4.15498,-1.27167,29.4243,-8.04948,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.315848,0.120939,0.271332,-0.0150343,0.00105882,-0.00347952,0.00177891,-0.0157544,-1.36673,0.00704369,1348,727,4.01997,-1.22762,29.7609,-8.18524,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.305412,0.114824,0.260555,-0.0146191,0.0010552,-0.00313513,0.00165902,-0.0152229,-1.38053,0.00698957,1355,727,3.88067,-1.15903,30.1207,-8.31241,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.294394,0.105799,0.249278,-0.0140804,0.0011624,-0.00283914,0.00167405,-0.0145921,-1.3925,0.00734065,1362,727,3.73356,-1.06598,30.5061,-8.43257,27.498,-7.24341
0.490233,20.051,-4.62112,0.283564,0.0951899,0.233088,-0.0135325,0.00144725,-0.00255778,0.00187195,-0.0139572,-1.40626,0.00809926,1369,727,3.57043,-0.95587,30.9157,-8.52963,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.273025,0.0841864,0.219142,-0.0129959,0.00187385,-0.00223659,0.00220297,-0.0133251,-1.42469,0.00871461,1376,727,3.41787,-0.846406,31.3864,-8.59729,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.264272,0.0736429,0.205501,-0.0124424,0.00237556,-0.00187884,0.00261008,-0.012677,-1.44662,0.0083941,1383,727,3.28351,-0.737198,31.8378,-8.67138,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.256965,0.0633916,0.191648,-0.0118252,0.00284726,-0.00148795,0.00299663,-0.0119745,-1.47074,0.00754874,1390,727,3.16214,-0.627548,32.2698,-8.75987,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.24917,0.0530666,0.182077,-0.0111509,0.00328842,-0.00108857,0.00337003,-0.0112325,-1.49597,0.00693757,1397,727,3.05139,-0.520441,32.6973,-8.84784,30.1275,-8.23034
4.09868,20.127,-4.52183,0.240566,0.0430285,0.177546,-0.0103885,0.00363278,-0.000698933,0.00366754,-0.0104233,-1.52111,0.00674375,1404,727,2.9511,-0.422469,33.1519,-8.93357,30.6678,-8.42652
4.82362,20.142,-4.50531,0.233125,0.0332153,0.174682,-0.00951281,0.00388886,-0.000307806,0.00389593,-0.00951987,-1.54784,0.00661723,1411,727,2.86802,-0.326013,33.6472,-9.01325,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.227486,0.0251452,0.168303,-0.00856657,0.0040471,4.04527e-05,0.00404723,-0.0085667,1.56759,0.00658189,1418,727,2.78961,-0.241666,34.1631,-9.12094,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.223758,0.0184639,0.157617,-0.00760442,0.00407729,0.000336505,0.00408697,-0.0076141,1.54202,0.00680871,1425,727,2.71386,-0.167587,34.6738,-9.25451,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.220463,0.0125336,0.145566,-0.00671365,0.00398979,0.000579901,0.00402112,-0.00674497,1.51683,0.00769921,1432,727,2.63718,-0.101555,35.1936,-9.39318,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.216464,0.00676693,0.135773,-0.00595109,0.00382984,0.000760874,0.00388868,-0.00600993,1.49362,0.00899893,1439,727,2.56193,-0.0427793,35.7391,-9.53672,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.212097,0.00117515,0.129028,-0.00531577,0.00361679,0.000899504,0.00370647,-0.00540545,1.47143,0.00915911,1446,727,2.49424,0.0109408,36.3511,-9.66605,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.208298,-0.00312991,0.122287,-0.0047827,0.00334972,0.00101146,0.00347364,-0.00490661,1.4489,0.00861899,1453,727,2.43201,0.0551581,36.9867,-9.79649,34.815,-9.78741
9.92322,20.25,-4.40427,0.206897,-0.00589702,0.109477,-0.00437328,0.00307072,0.0010911,0.00322735,-0.00452991,1.42822,0.0073734,1460,727,2.37015,0.0864353,37.6706,-9.92715,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.204339,-0.00760289,0.101832,-0.00410683,0.00278528,0.00111822,0.00296217,-0.00428372,1.41391,0.00694423,1467,727,2.3164,0.108488,38.3138,-10.0827,36.179,-10.1218
11.3881,20.2806,-4.37936,0.201726,-0.00880546,0.0973013,-0.00394893,0.00245821,0.0010973,0.00264093,-0.00413164,1.4058,0.0067148,1474,727,2.27383,0.1185,38.932,-10.2624,36.8227,-10.318
12.1167,20.2966,-4.35423,0.199448,-0.0094942,0.0929598,-0.00386745,0.00208596,0.00107687,0.00227476,-0.00405625,1.39724,0.00650774,1481,727,2.2352,0.122306,39.5258,-10.4535,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.19669,-0.0102371,0.0899482,-0.0038326,0.00169205,0.0010932,0.0019005,-0.00404105,1.38238,0.00624349,1488,727,2.19695,0.126033,40.123,-10.6387,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.194349,-0.0105901,0.0857653,-0.003832,0.00130632,0.00116014,0.00155612,-0.0040818,1.35872,0.00663071,1495,727,2.15818,0.130167,40.759,-10.8335,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.192487,-0.00993492,0.0799439,-0.00383456,0.000915146,0.00126748,0.00123221,-0.00415163,1.32567,0.00698759,1502,727,2.11777,0.127283,41.4142,-11.0552,39.396,-11.132
-10.3283,19.1426,-4.63093,0.456756,0.126569,0.361045,-0.00588896,0.00566655,-0.0118684,0.0130889,-0.0133113,-1.01192,0.00790279,1264,734,5.69803,-1.28113,24.8034,-5.89719,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.449195,0.127843,0.355846,-0.00767864,0.00560639,-0.0112428,0.0120223,-0.0140946,-1.05222,0.00776766,1271,734,5.60715,-1.28557,25.0553,-6.12188,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.442773,0.129101,0.350956,-0.00941991,0.00550293,-0.0105598,0.0109714,-0.0148884,-1.09297,0.00772658,1278,734,5.5287,-1.29835,25.275,-6.30439,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.436849,0.129373,0.343267,-0.0110535,0.00532242,-0.00984283,0.00993774,-0.0156688,-1.13234,0.00765484,1285,734,5.44524,-1.29886,25.5323,-6.4698,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.429334,0.128857,0.33459,-0.0125339,0.0050589,-0.00907621,0.00890188,-0.0163769,-1.17027,0.00751357,1292,734,5.34263,-1.29046,25.7957,-6.64227,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.419273,0.128405,0.326684,-0.0138498,0.00474142,-0.00828514,0.0078978,-0.0170061,-1.2068,0.0075998,1299,734,5.21785,-1.28393,26.0482,-6.82992,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.407448,0.128452,0.32095,-0.015027,0.00437751,-0.00750098,0.00693897,-0.0175884,-1.24173,0.0080627,1306,734,5.08345,-1.28521,26.3183,-7.03102,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.395944,0.128605,0.314028,-0.0160431,0.00400845,-0.00675744,0.00607313,-0.0181078,-1.27426,0.00854539,1313,734,4.94805,-1.28308,26.5924,-7.22304,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.385024,0.128446,0.304359,-0.0168602,0.00364032,-0.00606553,0.00530049,-0.0185204,-1.30363,0.00868356,1320,734,4.80886,-1.28064,26.848,-7.41762,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.372976,0.127206,0.294111,-0.0174943,0.00330446,-0.0054042,0.00462483,-0.0188147,-1.33117,0.00837603,1327,734,4.65669,-1.27129,27.0529,-7.59455,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.357776,0.12549,0.285701,-0.0178827,0.00302753,-0.00475831,0.00405941,-0.0189146,-1.35725,0.00756299,1334,734,4.48039,-1.26207,27.2376,-7.76203,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.34061,0.124173,0.278768,-0.0179924,0.00283218,-0.00416023,0.00363253,-0.0187927,-1.38074,0.00692418,1341,734,4.29013,-1.25163,27.4806,-7.92511,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.325785,0.120998,0.270177,-0.0178376,0.00271095,-0.00360709,0.00332575,-0.0184523,-1.40198,0.00682338,1348,734,4.11639,-1.21998,27.7916,-8.07016,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.313034,0.115616,0.259554,-0.01743,0.00267088,-0.00310724,0.00314024,-0.0178993,-1.42087,0.00689364,1355,734,3.95521,-1.16276,28.1212,-8.19094,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.300547,0.107872,0.250016,-0.0168007,0.00269217,-0.00265113,0.0030463,-0.0171549,-1.438,0.00707579,1362,734,3.80004,-1.08269,28.4841,-8.30757,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.288309,0.0981946,0.236633,-0.0160534,0.00281085,-0.00222346,0.00306938,-0.0163119,-1.45504,0.00748064,1369,734,3.63335,-0.984464,28.8418,-8.39971,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.27626,0.0873281,0.224559,-0.0152232,0.0030067,-0.00179422,0.00318161,-0.0153981,-1.47362,0.00788596,1376,734,3.4729,-0.876149,29.2248,-8.48366,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.265658,0.0764101,0.213071,-0.0143114,0.00324228,-0.00136481,0.00334776,-0.0144168,-1.49366,0.0080271,1383,734,3.32835,-0.764162,29.6224,-8.56061,26.8914,-7.69423
2.452,19.3985,-3.99633,0.257151,0.0660991,0.201287,-0.0132948,0.00345204,-0.000936402,0.00350424,-0.013347,-1.51511,0.00762208,1390,734,3.20286,-0.656665,30.0424,-8.63921,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.24952,0.0567393,0.192699,-0.0121927,0.00364455,-0.000527112,0.00366208,-0.0122102,-1.53756,0.00703371,1397,734,3.09731,-0.560497,30.4963,-8.73254,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.240584,0.0481943,0.188839,-0.0110168,0.00377018,-0.00015672,0.00377184,-0.0110185,-1.5602,0.00664684,1404,734,2.9964,-0.474901,30.9611,-8.82868,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.232559,0.0392852,0.185591,-0.00978757,0.00384379,0.000186754,0.00384634,-0.00979012,1.5571,0.00638965,1411,734,2.90648,-0.387244,31.4471,-8.91733,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.226573,0.0309578,0.179921,-0.00856475,0.00386469,0.000477438,0.003883,-0.00858306,1.53246,0.00626884,1418,734,2.82738,-0.302643,31.9493,-9.01078,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.222694,0.0239115,0.170729,-0.00740888,0.00381365,0.000712221,0.00385867,-0.00745389,1.50767,0.0064718,1425,734,2.75571,-0.228069,32.4524,-9.11762,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.219724,0.0174506,0.161084,-0.00638364,0.00369897,0.000903914,0.00377937,-0.00646404,1.48209,0.00699392,1432,734,2.69096,-0.157878,32.9729,-9.23633,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.21714,0.0113865,0.149633,-0.00552381,0.00354152,0.00104444,0.0036603,-0.00564259,1.45756,0.0076799,1439,734,2.62315,-0.0957126,33.5465,-9.37043,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.214307,0.00527313,0.138977,-0.00482753,0.00335147,0.00114708,0.0035093,-0.00498536,1.43406,0.007818,1446,734,2.5556,-0.0330047,34.179,-9.50005,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.211066,-0.000420135,0.129571,-0.00427249,0.00312316,0.00122805,0.00332174,-0.00447108,1.41048,0.00759972,1453,734,2.48867,0.0229873,34.8183,-9.62573,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.208654,-0.00423371,0.118755,-0.00386882,0.00288655,0.00129022,0.00312458,-0.00410686,1.38836,0.00718393,1460,734,2.42443,0.0650868,35.482,-9.75247,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.206469,-0.006223,0.109819,-0.00362361,0.00264711,0.00131525,0.0029118,-0.0038883,1.3722,0.00681096,1467,734,2.36938,0.0894546,36.1538,-9.90789,33.995,-9.93637
11.1804,19.5792,-3.82433,0.204549,-0.00686646,0.102654,-0.00349905,0.00237255,0.00130067,0.00264778,-0.00377427,1.36227,0.00667943,1474,734,2.32358,0.0955688,36.8107,-10.0864,34.6701,-10.125
11.9097,19.5949,-3.80326,0.202759,-0.00717857,0.0965456,-0.00346136,0.00206516,0.00128687,0.00235012,-0.00374632,1.35288,0.00646699,1481,734,2.28294,0.0989099,37.4258,-10.2805,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.200375,-0.00778956,0.0928473,-0.00347649,0.00173633,0.00130097,0.00204297,-0.00378314,1.33932,0.00601508,1488,734,2.2456,0.102951,38.0415,-10.4709,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.197291,-0.00854747,0.0902196,-0.00352078,0.00140655,0.00135757,0.00175582,-0.00387005,1.31898,0.00665622,1495,734,2.20555,0.108741,38.6859,-10.6539,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.195127,-0.00815464,0.0843119,-0.00355532,0.00106978,0.00145171,0.00148768,-0.00397322,1.29051,0.00712814,1502,734,2.1619,0.107274,39.3682,-10.8658,37.3201,-10.926
14.8379,19.6592,-3.7291,0.193164,-0.00684392,0.0768002,-0.00352857,0.00073612,0.00159029,0.00126383,-0.00405628,1.25039,0.00732531,1509,734,2.11413,0.0997966,39.9834,-11.0944,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.501788,0.12072,0.367983,2.77807e-05,0.00545834,-0.0139316,0.0169368,-0.0114507,-0.881642,0.00830186,1243,741,6.1659,-1.22481,22.5156,-5.21043,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.498384,0.120836,0.367236,-0.00206043,0.00562833,-0.0136987,0.0160119,-0.012444,-0.922198,0.00866863,1250,741,6.13052,-1.22476,22.7311,-5.38026,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.491792,0.120212,0.369352,-0.00419572,0.00571107,-0.0133607,0.015007,-0.0134917,-0.962915,0.0082737,1257,741,6.07363,-1.21464,22.8776,-5.53945,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.483289,0.120689,0.368385,-0.00633751,0.0057495,-0.0128766,0.0139303,-0.0145183,-1.00481,0.0080231,1264,741,5.98773,-1.21406,23.0621,-5.7294,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.474393,0.12213,0.362286,-0.00840505,0.00579137,-0.0122745,0.0128723,-0.015486,-1.04755,0.00795033,1271,741,5.88061,-1.22315,23.2899,-5.95351,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.46781,0.123198,0.354093,-0.0103715,0.00579908,-0.0115943,0.0118488,-0.0164212,-1.08987,0.00756436,1278,741,5.78908,-1.23081,23.4819,-6.14787,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.46164,0.122892,0.345912,-0.0122141,0.00573884,-0.0108563,0.0108491,-0.0173244,-1.13085,0.00747111,1285,741,5.70122,-1.22609,23.7301,-6.31261,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.454126,0.122135,0.336367,-0.0139277,0.00559213,-0.010057,0.00984643,-0.018182,-1.1706,0.00736402,1292,741,5.59531,-1.21683,24.0001,-6.4724,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.443212,0.121343,0.32647,-0.0155008,0.00539798,-0.00922196,0.00888539,-0.0189882,-1.20926,0.0073322,1299,741,5.45495,-1.20581,24.2502,-6.63813,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.428686,0.120731,0.317951,-0.0169366,0.00517435,-0.00837863,0.0079906,-0.0197529,-1.24654,0.00741775,1306,741,5.28419,-1.20046,24.488,-6.8121,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.414659,0.120338,0.311327,-0.0182096,0.00495374,-0.0075555,0.00720033,-0.0204562,-1.28178,0.00813651,1313,741,5.12492,-1.19622,24.7413,-6.99495,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.402246,0.120441,0.303464,-0.0192627,0.00472712,-0.00675359,0.00649771,-0.0210332,-1.3144,0.00858357,1320,741,4.97722,-1.19525,24.9737,-7.19992,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.389474,0.120114,0.293416,-0.0200984,0.00450678,-0.00595628,0.00587281,-0.0214644,-1.34535,0.00826035,1327,741,4.81839,-1.1919,25.203,-7.38709,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.375475,0.119723,0.280912,-0.0206654,0.00431246,-0.00515898,0.00533606,-0.021689,-1.37493,0.00755758,1334,741,4.63894,-1.18928,25.464,-7.56704,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.357023,0.119205,0.275,-0.0209159,0.00415924,-0.00439323,0.00490666,-0.0216634,-1.40228,0.00707401,1341,741,4.43944,-1.1862,25.7233,-7.7354,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.337742,0.117223,0.270474,-0.0208525,0.00404064,-0.00366274,0.00456838,-0.0213802,-1.4277,0.00704633,1348,741,4.23682,-1.16862,25.9692,-7.88391,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.321229,0.113214,0.260631,-0.0204566,0.00396193,-0.00298401,0.0043213,-0.0208159,-1.45094,0.00723923,1355,741,4.04214,-1.13371,26.232,-8.01451,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.306152,0.106545,0.250174,-0.0197347,0.00390703,-0.00235238,0.00413882,-0.0199665,-1.47258,0.00717976,1362,741,3.85867,-1.0688,26.5748,-8.13347,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.291874,0.0981916,0.238126,-0.0187735,0.00389433,-0.00176514,0.00403096,-0.0189102,-1.49355,0.00724487,1369,741,3.67702,-0.98431,26.9081,-8.22937,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.278851,0.0888535,0.22657,-0.0176242,0.0039155,-0.00121448,0.00398376,-0.0176925,-1.51465,0.00749158,1376,741,3.5091,-0.88858,27.2348,-8.3239,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.267168,0.0783916,0.215786,-0.0163225,0.00395332,-0.000706262,0.00397789,-0.016347,-1.53602,0.00770006,1383,741,3.3566,-0.77988,27.5929,-8.40885,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.257126,0.0684108,0.207119,-0.0148739,0.0039703,-0.000241155,0.00397339,-0.014877,-1.558,0.00743734,1390,741,3.22754,-0.679491,27.9964,-8.48855,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.248294,0.0597146,0.201875,-0.0133083,0.00398071,0.000172182,0.00398243,-0.01331,1.56084,0.00683196,1397,741,3.12258,-0.592896,28.4552,-8.58734,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.239195,0.0525029,0.199691,-0.0116783,0.00394678,0.000517087,0.00396388,-0.0116954,1.53775,0.0066004,1404,741,3.02639,-0.521764,28.9121,-8.69993,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.23083,0.0453256,0.196587,-0.0100532,0.00388605,0.000804331,0.0039323,-0.0100995,1.51335,0.00648923,1411,741,2.934,-0.44808,29.3594,-8.81612,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.224758,0.0377267,0.191303,-0.00851503,0.00380534,0.00102429,0.00388992,-0.00859961,1.48841,0.00641499,1418,741,2.85568,-0.37201,29.8409,-8.9128,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.220654,0.0304314,0.184153,-0.00713958,0.00369479,0.00118236,0.00382232,-0.00726711,1.46335,0.00652959,1425,741,2.78935,-0.297007,30.3629,-9.00768,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.217753,0.0235164,0.175556,-0.00596647,0.00355844,0.00130499,0.003734,-0.00614203,1.43707,0.00689322,1432,741,2.72909,-0.224734,30.9495,-9.10431,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.215651,0.0170202,0.163639,-0.00500023,0.00339982,0.00138791,0.0036232,-0.00522361,1.41122,0.00722974,1439,741,2.66418,-0.158997,31.5581,-9.22365,29.314,-9.00026
8.05486,18.8199,-3.32527,0.213498,0.0106734,0.151638,-0.00423753,0.00322311,0.00143889,0.003491,-0.00450542,1.38673,0.00734787,1446,741,2.59823,-0.0934257,32.1776,-9.35236,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.211369,0.00464712,0.139898,-0.00365804,0.00301852,0.00147566,0.00333012,-0.00396964,1.36269,0.00724974,1453,741,2.53332,-0.0326912,32.7951,-9.47475,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.209029,-0.000123303,0.130123,-0.00326037,0.00280789,0.00150627,0.00316121,-0.00361369,1.3404,0.00700985,1460,741,2.47356,0.0195553,33.4434,-9.594,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.207147,-0.00310396,0.120834,-0.00303711,0.00259462,0.00151399,0.00297583,-0.00341832,1.32413,0.00678675,1467,741,2.42001,0.0535343,34.1064,-9.74238,31.939,-9.74003
10.9803,18.8803,-3.2888,0.20637,-0.00426825,0.110607,-0.00294619,0.0023517,0.00149056,0.00274227,-0.00333676,1.31453,0.00674774,1474,741,2.37365,0.0657589,34.7543,-9.92868,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.205426,-0.00470858,0.101645,-0.00295187,0.0020863,0.0014697,0.00248369,-0.00334926,1.30672,0.00669922,1481,741,2.33032,0.0724174,35.3708,-10.1219,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.203868,-0.00532459,0.0953478,-0.00301707,0.00180287,0.00147238,0.00221706,-0.00343126,1.29658,0.00649491,1488,741,2.291,0.0790692,35.9966,-10.2997,33.8579,-10.328
13.1726,18.9256,-3.23772,0.20118,-0.00624642,0.0912599,-0.00310936,0.00151491,0.00151205,0.00196543,-0.00355988,1.28122,0.007014,1495,741,2.24908,0.0877826,36.6744,-10.463,34.5624,-10.503
13.9126,18.9422,-3.24047,0.197601,-0.0065531,0.0871634,-0.00318558,0.00122289,0.00158743,0.00173501,-0.0036977,1.25873,0.0075457,1502,741,2.1987,0.0898059,37.3929,-10.6643,35.317,-10.7097
14.6445,18.9586,-3.22068,0.195026,-0.00587882,0.0804655,-0.0032015,0.000938179,0.00169802,0.00154556,-0.00380888,1.22728,0.00756422,1509,741,2.14808,0.0871918,38.0368,-10.8861,35.987,-10.9227
15.3735,18.9742,-3.19207,0.192695,-0.0041281,0.0727331,-0.00312594,0.000667515,0.00185127,0.00142121,-0.00387964,1.18416,0.00738632,1516,741,2.09587,0.0769267,38.6549,-11.1091,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.521887,0.108001,0.363188,0.00739469,0.00431247,-0.0145377,0.0204727,-0.00876554,-0.732591,0.00835042,1222,748,6.35114,-1.08203,19.99,-4.45844,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.528108,0.112368,0.368549,0.00520457,0.00469007,-0.014699,0.0196486,-0.00975398,-0.776648,0.00790683,1229,748,6.43086,-1.1225,20.3118,-4.68874,15.0052,-3.41117
