 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0669908,0.0313549,0.0286668,-0.00125811,0.000671134,-0.000834019,0.000981693,-0.00156866,-1.21434,0.00666287,1418,720,-0.531018,-0.344253,33.4314,-9.30716,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0677045,0.027101,0.024654,-0.0012772,0.000731024,-0.000826674,0.00102754,-0.00157371,-1.22641,0.00701548,1425,720,-0.552114,-0.297652,33.9986,-9.47396,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0684395,0.0227329,0.0208263,-0.0012867,0.000745075,-0.000826237,0.00103865,-0.00158027,-1.22939,0.00783717,1432,720,-0.572794,-0.25175,34.5941,-9.62624,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0695933,0.0185567,0.0189655,-0.00130347,0.000746007,-0.000824456,0.00103649,-0.00159395,-1.23204,0.00879749,1439,720,-0.590289,-0.208801,35.2094,-9.78002,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0699229,0.0147263,0.0163474,-0.00132544,0.00070558,-0.00082459,0.000998202,-0.00161806,-1.22979,0.00868845,1446,720,-0.602685,-0.170377,35.8229,-9.93672,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0705953,0.0115265,0.0147881,-0.00134596,0.000624557,-0.000819362,0.000920738,-0.00164214,-1.22393,0.00854491,1453,720,-0.614454,-0.135324,36.4473,-10.095,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0714441,0.00877761,0.0135223,-0.0013773,0.000519338,-0.00082026,0.000824867,-0.00168283,-1.21424,0.00731057,1460,720,-0.626769,-0.104685,37.0959,-10.2393,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0730375,0.00591197,0.0138927,-0.00141952,0.000394886,-0.000844456,0.000727087,-0.00175173,-1.196,0.00685033,1467,720,-0.640066,-0.0766844,37.6985,-10.3906,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0743759,0.00298119,0.0136562,-0.00146276,0.000226076,-0.000893714,0.000611198,-0.00184788,-1.16392,0.00709343,1474,720,-0.65312,-0.0512847,38.3036,-10.5633,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0758372,0.000489087,0.0140338,-0.00149192,5.33394e-05,-0.000928416,0.000488565,-0.00192714,-1.13243,0.00702612,1481,720,-0.665005,-0.0284476,38.9001,-10.7359,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0766219,-0.00153529,0.0135615,-0.00148869,-0.000127204,-0.000928919,0.000343705,-0.0019596,-1.10161,0.00681366,1488,720,-0.673625,-0.00683799,39.5115,-10.9055,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.077503,-0.00314473,0.0141271,-0.00144532,-0.000316712,-0.000896499,0.000178299,-0.00194033,-1.0663,0.00680226,1495,720,-0.679227,0.0123799,40.147,-11.0822,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0564063,0.0658152,0.0481672,-0.000513261,-0.000459863,5.65376e-05,-0.000424037,-0.000549086,1.00599,0.00717176,1285,727,-0.375138,-0.696864,22.6881,-5.80798,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0568596,0.0676223,0.0496292,-0.000491805,-0.000693671,8.2983e-05,-0.000462072,-0.000723404,0.344054,0.00674424,1292,727,-0.373357,-0.707639,23.0158,-6.02064,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0574627,0.0687453,0.0517639,-0.000477561,-0.000920894,9.35791e-05,-0.000458618,-0.000939838,0.199732,0.00677762,1299,727,-0.370672,-0.717866,23.3685,-6.2363,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0580807,0.0697741,0.0538626,-0.000472052,-0.00115967,7.2566e-05,-0.000464477,-0.00116725,0.104005,0.00710854,1306,727,-0.368182,-0.728699,23.7388,-6.45563,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0588678,0.0708109,0.0544075,-0.00046971,-0.00135127,3.28039e-05,-0.000468491,-0.00135249,0.0371428,0.00755369,1313,727,-0.372596,-0.742663,24.1016,-6.65684,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0591393,0.0718588,0.0540911,-0.000478775,-0.00149274,-1.56647e-05,-0.000478533,-0.00149298,-0.015444,0.00746869,1320,727,-0.374994,-0.755977,24.4359,-6.87222,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0593667,0.0726867,0.0537116,-0.000503578,-0.00156212,-6.44171e-05,-0.000499673,-0.00156602,-0.0605569,0.00708914,1327,727,-0.377259,-0.764706,24.7512,-7.08015,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0591838,0.0737446,0.0523871,-0.000525444,-0.00157363,-0.000117784,-0.000512372,-0.0015867,-0.110533,0.00673929,1334,727,-0.37889,-0.771794,25.0797,-7.27734,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0596229,0.0743573,0.052513,-0.000546656,-0.00154842,-0.000180445,-0.000515145,-0.00157994,-0.17289,0.00680753,1341,727,-0.381529,-0.774553,25.4636,-7.45509,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0606181,0.0739752,0.0542216,-0.000589049,-0.00144516,-0.00027944,-0.000505912,-0.00152829,-0.289176,0.0070519,1348,727,-0.38404,-0.770433,25.8932,-7.63365,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0614621,0.0724981,0.054753,-0.000644028,-0.00128994,-0.000408342,-0.000446366,-0.00148761,-0.450814,0.00726139,1355,727,-0.389302,-0.757315,26.3463,-7.80556,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0614592,0.0695673,0.0527331,-0.000709244,-0.00111133,-0.000549346,-0.00032531,-0.00149527,-0.609982,0.00755822,1362,727,-0.395535,-0.733594,26.8408,-7.98548,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0617885,0.0659672,0.0497885,-0.000805774,-0.000872738,-0.000659161,-0.000179246,-0.00149927,-0.760023,0.00804247,1369,727,-0.408441,-0.699357,27.3534,-8.15659,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0623972,0.0621716,0.0462325,-0.00091542,-0.000622598,-0.000747767,-7.04313e-06,-0.00153098,-0.882074,0.00854172,1376,727,-0.426327,-0.660728,27.9221,-8.30604,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0633422,0.0586804,0.0438983,-0.00101705,-0.000380042,-0.0008248,0.000185613,-0.00158271,-0.969658,0.00830955,1383,727,-0.443177,-0.621277,28.4495,-8.46048,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0634026,0.0547835,0.0403921,-0.00109561,-0.000180706,-0.000900151,0.000371561,-0.00164788,-1.02049,0.00752672,1390,727,-0.455816,-0.57935,28.9522,-8.61661,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0644514,0.0502561,0.0389266,-0.00114499,7.68954e-06,-0.000944012,0.000537391,-0.00167469,-1.05946,0.00681227,1397,727,-0.470695,-0.53531,29.4458,-8.76436,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0660982,0.0453218,0.0399044,-0.00117599,0.000178775,-0.000946937,0.000665667,-0.00166289,-1.09587,0.00646577,1404,727,-0.482541,-0.487791,29.9695,-8.90672,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0674759,0.0400969,0.0394292,-0.00120266,0.000323161,-0.000922917,0.000757668,-0.00163717,-1.13078,0.00638666,1411,727,-0.497076,-0.435847,30.5252,-9.03697,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0685919,0.0349585,0.0370715,-0.00122592,0.000413496,-0.000900308,0.000811358,-0.00162378,-1.15468,0.0064138,1418,727,-0.515927,-0.384165,31.0855,-9.17391,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.068985,0.0299685,0.0312007,-0.00124068,0.000477438,-0.000884514,0.000851403,-0.00161464,-1.1708,0.00669353,1425,727,-0.54072,-0.332111,31.6281,-9.32234,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0691571,0.0254997,0.0254301,-0.00124965,0.000516311,-0.000874323,0.000875947,-0.00160928,-1.18056,0.00763067,1432,727,-0.563135,-0.282802,32.1777,-9.47706,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0694048,0.0210691,0.0214238,-0.00126654,0.000549866,-0.000861878,0.000893728,-0.0016104,-1.19118,0.00891068,1439,727,-0.579891,-0.235601,32.7598,-9.63875,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0701315,0.0167528,0.0202924,-0.00128757,0.00055294,-0.000847018,0.000883407,-0.00161804,-1.19881,0.00893867,1446,727,-0.590659,-0.191826,33.4074,-9.78651,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0712014,0.0130066,0.019681,-0.00130737,0.00052385,-0.000825271,0.000840885,-0.0016244,-1.20402,0.00824409,1453,727,-0.602751,-0.15079,34.0694,-9.92773,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0715444,0.00998842,0.016197,-0.00133369,0.000479053,-0.000803282,0.000783786,-0.00163842,-1.20821,0.00697669,1460,727,-0.618457,-0.116417,34.7623,-10.0605,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0729405,0.00688419,0.0151411,-0.00136581,0.000423086,-0.000798756,0.000727825,-0.00167055,-1.20632,0.00666376,1467,727,-0.635203,-0.0841145,35.416,-10.2006,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0746561,0.00388713,0.0153584,-0.00139856,0.000325253,-0.000817494,0.000651277,-0.00172458,-1.19132,0.00659396,1474,727,-0.650161,-0.0575662,36.0421,-10.3619,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0763712,0.00131685,0.0159754,-0.00141791,0.000212301,-0.000825672,0.000557425,-0.00176303,-1.17488,0.00645789,1481,727,-0.663531,-0.0357339,36.6404,-10.5346,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0772673,-0.00040739,0.0159081,-0.00141181,8.62872e-05,-0.000807884,0.000438942,-0.00176446,-1.15921,0.00623332,1488,727,-0.671629,-0.017282,37.2557,-10.7153,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0777854,-0.00181406,0.0155045,-0.00136963,-5.18186e-05,-0.000760261,0.000295334,-0.00171679,-1.14245,0.00660401,1495,727,-0.677364,-0.000837917,37.9096,-10.9023,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0788121,-0.00389135,0.0161206,-0.0012905,-0.000223317,-0.000701158,0.000124194,-0.00163801,-1.11065,0.00686028,1502,727,-0.684065,0.0169044,38.5728,-11.0914,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0544504,0.0600881,0.0512135,-0.000728715,0.000225529,1.02716e-05,0.000225639,-0.000728826,1.56003,0.00723607,1264,734,-0.350102,-0.640827,19.6188,-5.10414,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0547153,0.0625984,0.051162,-0.000713366,8.9126e-05,3.13537e-05,9.03492e-05,-0.000714589,1.53181,0.00700703,1271,734,-0.351339,-0.673307,19.939,-5.32814,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0551411,0.0650155,0.0521095,-0.000695869,-6.36075e-05,5.21928e-05,-5.9328e-05,-0.000700148,1.48898,0.00684345,1278,734,-0.350876,-0.697295,20.2129,-5.52549,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0551237,0.0676443,0.0519568,-0.000674752,-0.000251125,8.48111e-05,-0.000234776,-0.000691101,1.38037,0.00679991,1285,734,-0.349887,-0.716618,20.5235,-5.72371,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0555252,0.0701496,0.0529793,-0.000665855,-0.000457265,0.000108171,-0.000411299,-0.000711821,1.16898,0.00665626,1292,734,-0.348967,-0.734682,20.8518,-5.93588,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.056402,0.0719077,0.0545938,-0.000664033,-0.00065358,0.000114079,-0.000544608,-0.000773005,0.80829,0.00681931,1299,734,-0.350587,-0.75313,21.1912,-6.14756,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0578984,0.073386,0.0571371,-0.000674014,-0.000853181,8.56376e-05,-0.000639666,-0.000887529,0.381442,0.00733866,1306,734,-0.354978,-0.770367,21.5611,-6.36476,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0588846,0.0748026,0.0577885,-0.000692144,-0.0010152,3.09936e-05,-0.000689197,-0.00101814,0.0947881,0.00783327,1313,734,-0.360889,-0.786756,21.9375,-6.56656,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0588315,0.0760484,0.0569356,-0.000720375,-0.00113631,-3.43679e-05,-0.000717555,-0.00113913,-0.0818888,0.00783781,1320,734,-0.361988,-0.798361,22.3,-6.77868,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.058949,0.0770574,0.0562424,-0.000761066,-0.00120246,-0.000100906,-0.000739092,-0.00122443,-0.21442,0.00737145,1327,734,-0.364232,-0.808413,22.6216,-6.98538,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.059132,0.0780365,0.054903,-0.000798664,-0.00121902,-0.000170558,-0.000738167,-0.00127952,-0.340854,0.00670932,1334,734,-0.369409,-0.816805,22.9564,-7.19195,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.059773,0.0787576,0.0533423,-0.000832904,-0.00119878,-0.000247451,-0.000708111,-0.00132357,-0.467095,0.00641556,1341,734,-0.379868,-0.820685,23.3662,-7.38285,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0612154,0.0784798,0.055206,-0.000876162,-0.00111738,-0.000348826,-0.000627682,-0.00136586,-0.618955,0.006568,1348,734,-0.386162,-0.815255,23.8099,-7.56441,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0619882,0.0771208,0.056139,-0.00091794,-0.000998796,-0.000469319,-0.00048731,-0.00142943,-0.742433,0.007015,1355,734,-0.389306,-0.802387,24.2577,-7.72775,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0624708,0.0744441,0.057084,-0.000958124,-0.000864325,-0.000595832,-0.000313549,-0.0015089,-0.824674,0.00729279,1362,734,-0.389685,-0.78037,24.7397,-7.89441,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0625289,0.0709161,0.0550981,-0.00101957,-0.000689017,-0.000701301,-0.00013378,-0.00157481,-0.901122,0.00757586,1369,734,-0.396503,-0.748208,25.2185,-8.0513,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0630681,0.0669358,0.0515184,-0.00109018,-0.000503967,-0.000789256,4.4852e-05,-0.001639,-0.96319,0.00786012,1376,734,-0.413779,-0.70902,25.7165,-8.2109,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0636358,0.062994,0.0470764,-0.00114908,-0.00032351,-0.000860096,0.000217726,-0.00169032,-1.00913,0.00803737,1383,734,-0.434505,-0.668807,26.2143,-8.3623,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0635495,0.0589292,0.0428723,-0.00118638,-0.000175086,-0.000921365,0.000370262,-0.00173173,-1.03636,0.00768089,1390,734,-0.44823,-0.625598,26.7195,-8.50814,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0646756,0.0545786,0.0413125,-0.00120089,-3.74699e-05,-0.000956101,0.000499978,-0.00173834,-1.05869,0.00695421,1397,734,-0.464181,-0.58126,27.2373,-8.65561,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0664622,0.0494408,0.0428003,-0.00120487,8.90699e-05,-0.000961425,0.000600939,-0.00171674,-1.08156,0.00640513,1404,734,-0.475542,-0.531206,27.7732,-8.7881,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0680015,0.0440268,0.0436178,-0.00120987,0.000204908,-0.000943738,0.000676942,-0.00168191,-1.10701,0.00612159,1411,734,-0.48698,-0.475252,28.3237,-8.9182,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0689682,0.0386819,0.040864,-0.00121533,0.000291864,-0.000921752,0.00072887,-0.00165233,-1.12808,0.00608217,1418,734,-0.505872,-0.419637,28.8754,-9.04496,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0695447,0.0332026,0.0361659,-0.00121877,0.000365919,-0.000904725,0.000776211,-0.00162907,-1.14504,0.00630601,1425,734,-0.528191,-0.362911,29.4101,-9.16799,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0698692,0.0281006,0.031142,-0.00122212,0.000427777,-0.000891455,0.00081742,-0.00161176,-1.15873,0.00683316,1432,734,-0.54932,-0.311274,29.9554,-9.29811,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0697995,0.0233922,0.0260077,-0.00123351,0.000486472,-0.000874173,0.000852761,-0.0015998,-1.17401,0.00754966,1439,734,-0.567152,-0.262426,30.5539,-9.44938,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0706686,0.0187633,0.0244391,-0.00124849,0.000521632,-0.000851174,0.000864509,-0.00159137,-1.18785,0.00770535,1446,734,-0.580911,-0.213801,31.2042,-9.59938,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0716545,0.0144282,0.0230007,-0.00126357,0.000530712,-0.000819895,0.000848927,-0.00158179,-1.20058,0.00739331,1453,734,-0.595277,-0.168335,31.8647,-9.74576,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0719676,0.0108278,0.0189536,-0.00128271,0.000526542,-0.000784192,0.000819123,-0.0015753,-1.21369,0.0069073,1460,734,-0.612831,-0.12895,32.5483,-9.87692,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0724854,0.00786979,0.0149739,-0.00130384,0.000513761,-0.000760099,0.000789726,-0.00157981,-1.22253,0.00658345,1467,734,-0.632113,-0.0936905,33.2358,-10.0252,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.073855,0.00505523,0.0139684,-0.00132429,0.000461106,-0.000755118,0.000737644,-0.00160083,-1.21975,0.00658826,1474,734,-0.648356,-0.0672844,33.8969,-10.1819,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.075652,0.00253348,0.0144443,-0.00133275,0.000387309,-0.000741844,0.000663053,-0.0016085,-1.21492,0.00647409,1481,734,-0.663088,-0.0440313,34.5104,-10.3534,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0772115,0.000718781,0.016204,-0.00132353,0.000298281,-0.000709655,0.000564954,-0.00159021,-1.21134,0.00606456,1488,734,-0.670615,-0.0279356,35.1334,-10.5333,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0781264,-0.000607305,0.0165018,-0.00128488,0.000196165,-0.000652719,0.000442767,-0.00153149,-1.20957,0.00659294,1495,734,-0.67744,-0.0134113,35.7992,-10.7142,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0787586,-0.00263949,0.0158245,-0.00121316,6.81398e-05,-0.000582457,0.000293335,-0.00143836,-1.20187,0.0069479,1502,734,-0.68531,0.00685553,36.4966,-10.9001,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0794623,-0.00462186,0.0144981,-0.0011162,-7.72502e-05,-0.000512467,0.000132985,-0.00132643,-1.18149,0.00711235,1509,734,-0.69633,0.0265024,37.1243,-11.0906,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0489667,0.0502185,0.0474001,-0.000750388,0.000612667,-6.47013e-05,0.000615731,-0.000753452,-1.52347,0.00731605,1243,741,-0.314064,-0.538897,16.9374,-4.38505,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0507282,0.0529846,0.0502569,-0.000777821,0.000530483,-6.37799e-05,0.000533585,-0.000780923,-1.5222,0.0075063,1250,741,-0.320376,-0.566573,17.162,-4.58388,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0521622,0.0561618,0.0517357,-0.000809289,0.000428362,-5.59956e-05,0.00043089,-0.000811817,-1.52568,0.00725588,1257,741,-0.327985,-0.597922,17.3565,-4.77995,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.052812,0.0593293,0.0515817,-0.000833393,0.000312587,-3.04092e-05,0.000313393,-0.000834199,-1.54429,0.00717142,1264,741,-0.333356,-0.630958,17.6166,-4.99176,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0536486,0.0624109,0.0522764,-0.000839197,0.000183681,3.72209e-06,0.000183695,-0.00083921,1.56716,0.00712063,1271,741,-0.337616,-0.666882,17.9196,-5.22517,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.053953,0.0652034,0.0532262,-0.000839729,4.40019e-05,3.70764e-05,4.55546e-05,-0.000841281,1.52894,0.00669993,1278,741,-0.335925,-0.693468,18.1673,-5.43961,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.053863,0.0679116,0.0534817,-0.00083608,-0.000121651,7.60275e-05,-0.00011365,-0.000844081,1.46594,0.00665786,1285,741,-0.332774,-0.716519,18.4716,-5.64208,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0538989,0.070858,0.0532999,-0.000843821,-0.000300896,0.000101902,-0.0002824,-0.000862317,1.39124,0.00650912,1292,741,-0.332317,-0.741332,18.8104,-5.84778,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.054776,0.0735903,0.054296,-0.000859886,-0.000470399,0.000107783,-0.000442561,-0.000887724,1.31805,0.00660713,1299,741,-0.335945,-0.769535,19.1558,-6.05085,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0565294,0.0756993,0.0568675,-0.00089143,-0.000637763,7.81612e-05,-0.000615614,-0.000913579,1.29465,0.00679775,1306,741,-0.342669,-0.793516,19.5178,-6.25495,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0580122,0.077199,0.058813,-0.000936714,-0.000774352,1.8088e-05,-0.000772361,-0.000938705,1.46118,0.00744298,1313,741,-0.348918,-0.811676,19.8944,-6.45665,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0582589,0.0787165,0.0587479,-0.000989648,-0.000878042,-5.36696e-05,-0.000856421,-0.00101127,-1.18784,0.00779802,1320,741,-0.35016,-0.825223,20.2465,-6.67808,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0581128,0.0801399,0.0572959,-0.00104945,-0.000940598,-0.000127319,-0.000856561,-0.00113349,-0.98739,0.00734134,1327,741,-0.352471,-0.83576,20.6034,-6.88945,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0581513,0.0811581,0.0553894,-0.0011047,-0.000962486,-0.000203904,-0.000817648,-0.00124954,-0.953173,0.00670411,1334,741,-0.35822,-0.844034,21.0026,-7.09017,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0592573,0.0816006,0.0547535,-0.00115273,-0.000951391,-0.000286268,-0.000748609,-0.00135551,-0.954478,0.00646119,1341,741,-0.369953,-0.846832,21.4376,-7.27222,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0609228,0.0811641,0.0559185,-0.00119898,-0.000893483,-0.000384603,-0.000632404,-0.00146005,-0.974423,0.00657877,1348,741,-0.38085,-0.842154,21.8621,-7.43967,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0618671,0.0798709,0.0566861,-0.00123187,-0.000808278,-0.00049493,-0.000481731,-0.00155842,-0.987574,0.007033,1355,741,-0.386162,-0.834549,22.281,-7.60147,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0625718,0.0775218,0.0585756,-0.00125243,-0.000709912,-0.000608436,-0.000315007,-0.00164734,-0.995089,0.00716545,1362,741,-0.385306,-0.814345,22.7673,-7.76844,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.062983,0.074296,0.0577494,-0.0012822,-0.000580869,-0.000707435,-0.000141957,-0.00172111,-1.01549,0.00718403,1369,741,-0.39139,-0.782732,23.2394,-7.92053,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0637252,0.0705353,0.0550366,-0.00131408,-0.000441786,-0.000792164,2.63603e-05,-0.00178223,-1.03704,0.00726944,1376,741,-0.407535,-0.742826,23.6892,-8.07682,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0643337,0.0662549,0.0504001,-0.00133,-0.000303245,-0.000858047,0.000183279,-0.00181652,-1.05499,0.00746216,1383,741,-0.429378,-0.699368,24.1586,-8.22575,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0648453,0.0618876,0.0469478,-0.00132408,-0.000185324,-0.000909958,0.000318711,-0.00182811,-1.06496,0.00729772,1390,741,-0.446125,-0.655815,24.6577,-8.36583,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0658587,0.0574332,0.0450579,-0.00129867,-7.36397e-05,-0.000939339,0.000435242,-0.00180755,-1.07431,0.00676861,1397,741,-0.462142,-0.611098,25.1948,-8.51097,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.067226,0.0524633,0.0453209,-0.00126782,3.38146e-05,-0.00094833,0.000533168,-0.00176717,-1.08613,0.00646181,1404,741,-0.473842,-0.562788,25.7293,-8.64712,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0684385,0.0472848,0.0452549,-0.00124278,0.000140869,-0.000939553,0.000615826,-0.00171774,-1.10275,0.00621889,1411,741,-0.485326,-0.507745,26.2483,-8.7863,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0690893,0.0421611,0.0419421,-0.00122146,0.000234834,-0.00092266,0.000682058,-0.00166869,-1.11945,0.00612244,1418,741,-0.503219,-0.453049,26.7835,-8.9129,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0697756,0.0366598,0.0381174,-0.00120502,0.000323703,-0.000908245,0.00074642,-0.00162774,-1.13519,0.00623809,1425,741,-0.523423,-0.395243,27.3382,-9.0287,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0702745,0.030945,0.0335795,-0.0011954,0.000406251,-0.000895029,0.000806426,-0.00159557,-1.15035,0.00664467,1432,741,-0.544476,-0.339374,27.9471,-9.13531,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0704986,0.0255835,0.0284486,-0.00119503,0.000484134,-0.00087601,0.000857933,-0.00156883,-1.16748,0.00708932,1439,741,-0.56513,-0.286781,28.5723,-9.26767,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0711343,0.0207822,0.0250327,-0.00119958,0.00054231,-0.000849094,0.000887714,-0.00154499,-1.18445,0.00729721,1446,741,-0.583488,-0.235821,29.2047,-9.41718,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0720871,0.0164506,0.0232409,-0.00120608,0.000578345,-0.00081205,0.00089256,-0.0015203,-1.2016,0.00715956,1453,741,-0.59885,-0.190942,29.8317,-9.56279,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0729484,0.0126477,0.0213588,-0.00121503,0.000600591,-0.000767032,0.00088125,-0.00149569,-1.22003,0.00687307,1460,741,-0.613618,-0.15123,30.4932,-9.69272,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.073437,0.00936281,0.0175762,-0.00122387,0.000613618,-0.000728543,0.000867421,-0.00147767,-1.23557,0.0066326,1467,741,-0.631911,-0.113523,31.1688,-9.84066,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0736328,0.00645613,0.013353,-0.00123199,0.00058956,-0.000704937,0.0008305,-0.00147293,-1.24145,0.00661808,1474,741,-0.649055,-0.0822865,31.821,-10.0124,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0747628,0.00403956,0.0121575,-0.00123093,0.000542393,-0.000674187,0.000769597,-0.00145813,-1.24575,0.00661372,1481,741,-0.663777,-0.0563122,32.4339,-10.1874,33.2174,-10.1417
