 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0608195,0.0134677,0.0224646,-0.00120354,0.000773309,-0.000852169,0.00108994,-0.00152017,-1.21504,0.00640977,1418,720,-0.497277,-0.147181,33.4971,-9.13044,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0608803,0.00952815,0.0194974,-0.00122823,0.000782821,-0.000823351,0.00107691,-0.00152231,-1.22774,0.00670098,1425,720,-0.508373,-0.107145,34.0709,-9.29769,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0613516,0.00552951,0.0171183,-0.00124119,0.00076266,-0.000788452,0.00103569,-0.00151422,-1.23743,0.00757162,1432,720,-0.521278,-0.0680983,34.669,-9.45153,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0631786,0.00162705,0.0171105,-0.00127814,0.000741314,-0.00076258,0.000996924,-0.00153375,-1.24738,0.00880817,1439,720,-0.5384,-0.0325127,35.277,-9.6048,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0640306,-0.00172419,0.0143117,-0.00133895,0.000724093,-0.000745903,0.000965524,-0.00158038,-1.25776,0.0089167,1446,720,-0.556431,0.000125513,35.8851,-9.76569,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0646875,-0.00451044,0.0104394,-0.00140159,0.000702126,-0.00073192,0.000931717,-0.00163118,-1.26683,0.00874823,1453,720,-0.576611,0.0322228,36.5097,-9.92848,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0654616,-0.00668562,0.00752627,-0.00146759,0.000672127,-0.000730959,0.000897991,-0.00169345,-1.27111,0.00732996,1460,720,-0.594346,0.0581202,37.159,-10.079,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0666969,-0.00896725,0.00816374,-0.00155155,0.000659396,-0.000750516,0.00089009,-0.00178224,-1.27258,0.00681954,1467,720,-0.60328,0.0789026,37.7653,-10.2353,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0676068,-0.0110851,0.00883738,-0.00166421,0.000638259,-0.000791239,0.00088395,-0.0019099,-1.26972,0.00709802,1474,720,-0.608873,0.0940922,38.3748,-10.415,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0684663,-0.0132743,0.00858115,-0.00178969,0.000593154,-0.00083957,0.000859252,-0.00205578,-1.26387,0.00714571,1481,720,-0.617473,0.112212,38.9775,-10.5888,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0694549,-0.0153462,0.00853464,-0.00190849,0.000525404,-0.000871071,0.000805029,-0.00218811,-1.26018,0.00694363,1488,720,-0.626538,0.132536,39.5867,-10.7565,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0709725,-0.017269,0.00929959,-0.0020162,0.000437986,-0.000877205,0.000719285,-0.0022975,-1.26048,0.00689515,1495,720,-0.637574,0.155073,40.2155,-10.9303,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0500842,0.0431556,0.0345543,-0.000559644,-1.59658e-05,1.78862e-05,-1.5378e-05,-0.000560232,1.53795,0.00713963,1285,727,-0.363214,-0.460432,22.7604,-5.56725,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0504514,0.0444903,0.0347878,-0.000550067,-0.000336456,-4.91823e-05,-0.000325676,-0.000560846,-1.35503,0.00673865,1292,727,-0.364995,-0.472021,23.0894,-5.76884,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0512728,0.045906,0.0375523,-0.000535696,-0.000653968,-0.000105796,-0.000473631,-0.000716034,-0.530549,0.00679959,1299,727,-0.362466,-0.484916,23.4394,-5.98827,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0521327,0.0474278,0.0411011,-0.000521961,-0.000973237,-0.000159709,-0.000471159,-0.00102404,-0.307974,0.007124,1306,727,-0.357543,-0.496908,23.8064,-6.21737,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0531178,0.0488545,0.0442405,-0.000498749,-0.00123704,-0.000207016,-0.000444664,-0.00129113,-0.255547,0.00757192,1313,727,-0.355157,-0.508502,24.1659,-6.43023,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0539038,0.049859,0.0465299,-0.000478708,-0.00143527,-0.000257504,-0.000413793,-0.00150018,-0.246946,0.00755208,1320,727,-0.353691,-0.520575,24.4938,-6.64728,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.054705,0.0506823,0.0469054,-0.000476272,-0.0015304,-0.00028906,-0.00040221,-0.00160447,-0.250819,0.00721725,1327,727,-0.358987,-0.531284,24.8027,-6.85365,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0545922,0.0516772,0.0453399,-0.000477807,-0.00152436,-0.000304784,-0.000395517,-0.00160665,-0.263708,0.00691771,1334,727,-0.362216,-0.541101,25.1305,-7.04679,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0544823,0.0521159,0.0437652,-0.000481058,-0.00143933,-0.000323189,-0.000382247,-0.00153814,-0.296712,0.00696,1341,727,-0.365681,-0.540572,25.5205,-7.22337,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0547354,0.0517472,0.0440057,-0.000497934,-0.00128561,-0.000361968,-0.000356862,-0.00142669,-0.371627,0.00710992,1348,727,-0.366382,-0.533699,25.9582,-7.40415,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0550434,0.0503924,0.0439167,-0.000531492,-0.00105337,-0.000418633,-0.000299134,-0.00128573,-0.506704,0.00722546,1355,727,-0.368885,-0.517488,26.4168,-7.58129,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0549886,0.0480515,0.0417162,-0.000586173,-0.000791612,-0.000493298,-0.000185013,-0.00119277,-0.68275,0.00744877,1362,727,-0.375413,-0.496499,26.9117,-7.77061,27.498,-7.24341
0.490233,20.051,-4.62112,-0.055021,0.0448212,0.0389407,-0.000661454,-0.00052535,-0.000572694,-1.66788e-05,-0.00117013,-0.844535,0.00793311,1369,727,-0.384975,-0.467564,27.4272,-7.94419,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0558653,0.0411179,0.0370437,-0.000745963,-0.000246035,-0.000651765,0.000202055,-0.00119405,-0.968507,0.0083224,1376,727,-0.399338,-0.433525,27.993,-8.09192,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0571028,0.0380277,0.0354496,-0.000844118,5.05919e-06,-0.000739784,0.000433439,-0.0012725,-1.04592,0.00799392,1383,727,-0.416465,-0.398257,28.517,-8.25095,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0575785,0.0344361,0.0325815,-0.000950233,0.000173496,-0.000830729,0.000614529,-0.00139127,-1.08274,0.00731245,1390,727,-0.430937,-0.358057,29.0151,-8.41206,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0584472,0.0301761,0.030215,-0.00103682,0.000288565,-0.000887385,0.000733398,-0.00148166,-1.10612,0.0067295,1397,727,-0.447492,-0.313214,29.5106,-8.56568,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0590218,0.0255038,0.0278886,-0.00110097,0.000383826,-0.000898828,0.00080721,-0.00152436,-1.13059,0.00650492,1404,727,-0.461066,-0.271054,30.0459,-8.70649,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0602654,0.0211188,0.0276693,-0.00114838,0.00046541,-0.000887369,0.000857891,-0.00154086,-1.15437,0.0063499,1411,727,-0.473488,-0.227081,30.6028,-8.84627,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0611658,0.0169457,0.0267624,-0.00118193,0.000508224,-0.000873121,0.000878258,-0.00155197,-1.16994,0.00623697,1418,727,-0.485098,-0.184149,31.1649,-8.99509,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0616363,0.0126491,0.0238954,-0.00119432,0.000525718,-0.000843259,0.000870156,-0.00153876,-1.18302,0.00637165,1425,727,-0.499761,-0.140531,31.7062,-9.15091,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0620518,0.00830823,0.0210819,-0.00119823,0.000524872,-0.000806637,0.000843547,-0.0015169,-1.19455,0.00724566,1432,727,-0.513734,-0.0985494,32.2529,-9.30255,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0630819,0.00403395,0.0192269,-0.00122653,0.000526328,-0.00077984,0.000823048,-0.00152325,-1.20722,0.00862715,1439,727,-0.530074,-0.0584939,32.8267,-9.46166,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0643196,0.000160185,0.0172574,-0.0012811,0.000531917,-0.000764504,0.000811252,-0.00156044,-1.22049,0.00899315,1446,727,-0.548794,-0.0204871,33.4689,-9.61259,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0654893,-0.0030288,0.0150757,-0.00134141,0.000533406,-0.00075049,0.000796818,-0.00160482,-1.23324,0.00842548,1453,727,-0.56765,0.0155134,34.1299,-9.75962,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0656549,-0.00549965,0.0107892,-0.00140279,0.000527263,-0.000739523,0.000778037,-0.00165356,-1.24386,0.00705538,1460,727,-0.584691,0.0455965,34.8245,-9.89908,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0666225,-0.00825811,0.0103108,-0.00147701,0.000533814,-0.000741391,0.000777608,-0.00172081,-1.2531,0.00666962,1467,727,-0.595279,0.0732758,35.4827,-10.0419,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0677953,-0.0108796,0.011071,-0.00157329,0.000530425,-0.00076126,0.000776999,-0.00181986,-1.25756,0.00656404,1474,727,-0.603094,0.093693,36.1143,-10.2051,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0689213,-0.0128671,0.0103113,-0.0016789,0.000503155,-0.000787583,0.000757723,-0.00193347,-1.25817,0.00646625,1481,727,-0.616041,0.108975,36.7188,-10.3826,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0701201,-0.0144999,0.0104287,-0.00178226,0.000455099,-0.000802025,0.000712896,-0.00204006,-1.25979,0.00629845,1488,727,-0.626387,0.123617,37.3308,-10.5617,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0718701,-0.0162973,0.0118253,-0.00187452,0.000390629,-0.000793779,0.000641099,-0.00212499,-1.26514,0.00668591,1495,727,-0.637169,0.142153,37.9718,-10.7438,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0736101,-0.0178539,0.013251,-0.00195407,0.000285278,-0.000768264,0.000523507,-0.0021923,-1.27011,0.00699181,1502,727,-0.64764,0.157892,38.6276,-10.9421,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0482612,0.0386069,0.0374377,-0.000674586,0.000795561,0.000234596,0.000832089,-0.000711114,1.41633,0.00719425,1264,734,-0.33928,-0.410623,19.6904,-4.88125,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0484122,0.0414017,0.0367697,-0.000663142,0.000631869,0.000193493,0.000660161,-0.000691434,1.42561,0.0070794,1271,734,-0.341765,-0.439879,20.0118,-5.11406,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0489079,0.0432994,0.0372617,-0.000665126,0.000448031,0.000142429,0.000465966,-0.000683061,1.44553,0.00690849,1278,734,-0.343785,-0.461765,20.2851,-5.30261,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0491788,0.0452419,0.0369149,-0.000664252,0.00021043,9.26572e-05,0.000220137,-0.00067396,1.46641,0.00679718,1285,734,-0.346497,-0.480621,20.5926,-5.48713,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0495872,0.046921,0.0375961,-0.000667406,-5.85432e-05,4.37776e-05,-5.54117e-05,-0.000670537,1.49939,0.00667216,1292,734,-0.347057,-0.497198,20.9209,-5.68362,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0502584,0.0487078,0.0394254,-0.000665703,-0.000331216,-1.93236e-06,-0.000331205,-0.000665714,-1.56502,0.00683299,1299,734,-0.346188,-0.514828,21.2621,-5.89681,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.051514,0.0504598,0.0432648,-0.000668112,-0.000605848,-5.70449e-05,-0.000571993,-0.000701968,-1.03518,0.00734242,1306,734,-0.344021,-0.53121,21.6337,-6.12108,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0527796,0.0522501,0.0468446,-0.000670946,-0.000837302,-0.000120682,-0.000607554,-0.000900694,-0.483667,0.00774501,1313,734,-0.342773,-0.54518,22.0059,-6.33435,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0529894,0.0534959,0.0474955,-0.00068107,-0.00101925,-0.0001928,-0.000593717,-0.0011066,-0.425411,0.00781742,1320,734,-0.341371,-0.557577,22.365,-6.54643,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0538249,0.0542534,0.0480126,-0.000705798,-0.0011247,-0.000251973,-0.000587591,-0.00124291,-0.438646,0.00745558,1327,734,-0.346511,-0.567992,22.6786,-6.74828,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0542478,0.0548462,0.0474089,-0.000731046,-0.00114906,-0.00029756,-0.000576425,-0.00130368,-0.479228,0.00685175,1334,734,-0.351578,-0.576129,23.0106,-6.94756,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0546906,0.0552181,0.0456873,-0.000750265,-0.001106,-0.000340853,-0.000543663,-0.00131261,-0.544916,0.0065363,1341,734,-0.360865,-0.576471,23.4224,-7.13471,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0552784,0.0550643,0.0457412,-0.000771495,-0.00100693,-0.000393635,-0.000478352,-0.00130007,-0.640107,0.00668009,1348,734,-0.365418,-0.570459,23.8754,-7.31852,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0555427,0.0541478,0.0457447,-0.00079737,-0.000850182,-0.000458656,-0.00036436,-0.00128319,-0.756644,0.00709253,1355,734,-0.367088,-0.55888,24.3286,-7.48926,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0556111,0.0523141,0.0452053,-0.000830903,-0.000667445,-0.000536914,-0.000206075,-0.00129227,-0.860928,0.0073086,1362,734,-0.368856,-0.541503,24.8151,-7.66804,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0554839,0.0492744,0.0431085,-0.000878659,-0.000474239,-0.00061778,-2.64172e-05,-0.00132648,-0.943561,0.00754291,1369,734,-0.374413,-0.514571,25.2957,-7.8298,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.056316,0.0453532,0.0408949,-0.000933791,-0.000267365,-0.000695791,0.000170886,-0.00137204,-1.00871,0.00773869,1376,734,-0.389781,-0.479438,25.7902,-7.98734,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0573879,0.0416396,0.0381085,-0.000994085,-7.82272e-05,-0.000771316,0.000360854,-0.00143317,-1.05328,0.00779724,1383,734,-0.409593,-0.441275,26.2821,-8.14229,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0579773,0.0377943,0.03562,-0.00105458,4.95854e-05,-0.000841279,0.000503755,-0.00150875,-1.07577,0.00745317,1390,734,-0.42382,-0.398005,26.7799,-8.29363,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.058863,0.0336202,0.0341078,-0.00109998,0.000135332,-0.000884764,0.000596707,-0.00156136,-1.09012,0.00686557,1397,734,-0.437458,-0.351877,27.2999,-8.44652,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0598404,0.0288384,0.034175,-0.00113319,0.000205739,-0.000897856,0.000656243,-0.00158369,-1.10575,0.00640578,1404,734,-0.446264,-0.30638,27.8444,-8.58114,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0606011,0.0242987,0.0324607,-0.00115639,0.00027201,-0.00089254,0.000700923,-0.00158531,-1.12283,0.00606845,1411,734,-0.459422,-0.261662,28.4034,-8.71697,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0614748,0.0200607,0.0304107,-0.00116876,0.000315447,-0.000880417,0.0007248,-0.00157812,-1.13558,0.00594767,1418,734,-0.474899,-0.218076,28.9557,-8.85498,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0622138,0.0155031,0.027067,-0.00116618,0.000343193,-0.000853063,0.000727483,-0.00155047,-1.14754,0.00609097,1425,734,-0.493872,-0.172238,29.4884,-8.98691,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0627715,0.0108726,0.0233934,-0.00116014,0.000362327,-0.000817577,0.000718192,-0.001516,-1.16026,0.00655058,1432,734,-0.512337,-0.129238,30.031,-9.11891,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0631648,0.00641711,0.0197781,-0.00117723,0.000385466,-0.000790155,0.000715355,-0.00150712,-1.1753,0.00726548,1439,734,-0.529082,-0.086383,30.6245,-9.27031,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0642438,0.00228195,0.0178738,-0.00122111,0.000411754,-0.000774144,0.000720426,-0.00152978,-1.19139,0.00755044,1446,734,-0.546127,-0.0439369,31.2724,-9.42433,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0654951,-0.00148484,0.0171335,-0.00127401,0.00043235,-0.000758367,0.000720676,-0.00156234,-1.20748,0.00742425,1453,734,-0.560518,-0.0032941,31.93,-9.57804,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0658778,-0.0044987,0.0142887,-0.00132655,0.000443617,-0.000738975,0.000711554,-0.00159448,-1.22296,0.00693059,1460,734,-0.574343,0.0311612,32.6127,-9.71697,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0662117,-0.00738326,0.0117187,-0.00138783,0.00046249,-0.000726687,0.000713763,-0.0016391,-1.23789,0.00661078,1467,734,-0.586712,0.0636842,33.302,-9.86471,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0670677,-0.0101949,0.0110373,-0.00146518,0.000470322,-0.000728968,0.000714155,-0.00170901,-1.248,0.00659641,1474,734,-0.59693,0.0876774,33.9684,-10.0193,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0682203,-0.0123016,0.00931731,-0.00154874,0.000456158,-0.000735967,0.000697314,-0.00178989,-1.25415,0.00646534,1481,734,-0.613813,0.107923,34.5886,-10.1952,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0698281,-0.0136455,0.00959062,-0.0016349,0.000424465,-0.000735314,0.000660062,-0.0018705,-1.26073,0.00613523,1488,734,-0.627457,0.120851,35.211,-10.3811,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0719817,-0.0149822,0.0118129,-0.00171381,0.000377412,-0.00071792,0.000600151,-0.00193655,-1.26996,0.00671924,1495,734,-0.638885,0.133094,35.8638,-10.5607,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0740811,-0.0169074,0.014069,-0.00177714,0.000299713,-0.000683979,0.000504733,-0.00198216,-1.27957,0.00709868,1502,734,-0.649614,0.148645,36.546,-10.7458,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0747197,-0.0182259,0.012623,-0.00182944,0.000196712,-0.000643334,0.00038372,-0.00201645,-1.28791,0.00728475,1509,734,-0.660446,0.161679,37.1743,-10.9434,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0446577,0.0299675,0.0387418,-0.000740414,0.000770892,0.000186469,0.000793559,-0.000763081,1.44983,0.00718877,1243,741,-0.30363,-0.327323,16.9875,-4.17137,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0463515,0.0324079,0.0412893,-0.000748053,0.000826488,0.000186056,0.000848175,-0.00076974,1.45476,0.00736175,1250,741,-0.310492,-0.352504,17.2129,-4.36583,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.047458,0.0348629,0.0417946,-0.000752716,0.000827575,0.000176482,0.000847044,-0.000772185,1.46092,0.00709442,1257,741,-0.318437,-0.375364,17.4112,-4.55494,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0477745,0.0375913,0.0407293,-0.000754353,0.000758464,0.000175548,0.000778567,-0.000774456,1.45677,0.00708231,1264,741,-0.323904,-0.400257,17.675,-4.76534,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0482347,0.0408056,0.0399036,-0.000757561,0.000629455,0.000169353,0.000649833,-0.000777939,1.45104,0.00714188,1271,741,-0.329861,-0.433465,17.9825,-5.00354,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0482715,0.0436367,0.0390117,-0.000771847,0.00048697,0.000147589,0.000504043,-0.000788919,1.45563,0.0067715,1278,741,-0.332031,-0.4596,18.2336,-5.21845,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0482743,0.0459604,0.0384819,-0.000785352,0.000300523,0.00012179,0.000314015,-0.000798845,1.46046,0.0066542,1285,741,-0.332694,-0.482039,18.5371,-5.41331,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0486254,0.0480772,0.0390737,-0.000801991,8.19319e-05,9.37128e-05,9.17581e-05,-0.000811817,1.46632,0.00648968,1292,741,-0.33291,-0.504527,18.8721,-5.60458,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0491745,0.0502747,0.0406828,-0.00081458,-0.000146156,6.24113e-05,-0.000140378,-0.000820357,1.47849,0.0065702,1299,741,-0.331509,-0.528452,19.2206,-5.80108,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0503112,0.0524089,0.0436934,-0.000835544,-0.000376444,1.29675e-05,-0.000376078,-0.00083591,1.54258,0.00678698,1306,741,-0.330978,-0.549265,19.5886,-6.00897,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0516708,0.0543834,0.0466662,-0.000866375,-0.000573568,-5.51366e-05,-0.00056353,-0.000876413,-1.39071,0.00740066,1313,741,-0.332703,-0.566337,19.9658,-6.22199,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0521016,0.0559612,0.047611,-0.000906642,-0.000733511,-0.000134689,-0.000659968,-0.000980185,-1.07101,0.00778345,1320,741,-0.3324,-0.581507,20.3155,-6.44355,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0528384,0.0568666,0.0476974,-0.000956548,-0.000838063,-0.00020643,-0.000682543,-0.00111207,-0.925135,0.00741719,1327,741,-0.338095,-0.59166,20.6625,-6.64544,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0531844,0.0572715,0.0468667,-0.00100312,-0.000880074,-0.000268441,-0.000666197,-0.001217,-0.898047,0.00684064,1334,741,-0.343243,-0.597895,21.0582,-6.83608,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0540747,0.0572823,0.0462136,-0.00103705,-0.000868094,-0.000326972,-0.000614862,-0.00129028,-0.911813,0.00653803,1341,741,-0.353145,-0.596936,21.4953,-7.01297,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0550885,0.0570976,0.0463679,-0.00106329,-0.000811544,-0.000388862,-0.000528689,-0.00134614,-0.941922,0.00661684,1348,741,-0.361432,-0.593469,21.9268,-7.18395,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0554908,0.0566685,0.0459904,-0.00108426,-0.000710337,-0.000459939,-0.000400814,-0.00139379,-0.978446,0.00708048,1355,741,-0.365664,-0.590276,22.3514,-7.3587,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0557968,0.055059,0.0464167,-0.0011015,-0.000584903,-0.000542277,-0.000242551,-0.00144386,-1.00766,0.00722917,1362,741,-0.366252,-0.576202,22.842,-7.53426,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0560747,0.0522794,0.0455355,-0.00112412,-0.000445041,-0.000625623,-7.27589e-05,-0.00149641,-1.03402,0.00721454,1369,741,-0.371357,-0.551297,23.3154,-7.68895,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0569268,0.0487236,0.0437395,-0.00114931,-0.000291176,-0.000704113,0.000104302,-0.00154479,-1.05904,0.00721852,1376,741,-0.385417,-0.516713,23.7637,-7.84468,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0580898,0.0447317,0.0411341,-0.00117193,-0.000147092,-0.000772814,0.000267752,-0.00158677,-1.07815,0.00728643,1383,741,-0.405482,-0.475905,24.2266,-7.99793,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0591028,0.0405468,0.0399247,-0.00118759,-4.65395e-05,-0.000829813,0.000389955,-0.00162409,-1.08655,0.00709821,1390,741,-0.419199,-0.4298,24.7199,-8.14534,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0597951,0.0362267,0.0382685,-0.00118971,2.38925e-05,-0.000864909,0.000473631,-0.00163945,-1.09129,0.00664755,1397,741,-0.43148,-0.381345,25.2601,-8.29702,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0606086,0.0315935,0.0381684,-0.00118643,8.37274e-05,-0.00087982,0.000533733,-0.00163644,-1.09801,0.00637265,1404,741,-0.439259,-0.336942,25.8004,-8.43608,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0613184,0.027044,0.0363546,-0.00117939,0.000144426,-0.000881048,0.000584502,-0.00161946,-1.10756,0.0060831,1411,741,-0.452251,-0.292853,26.3248,-8.57668,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0619594,0.0228405,0.0329404,-0.00116543,0.000192896,-0.000873063,0.000619853,-0.00159239,-1.11596,0.00597001,1418,741,-0.470408,-0.250997,26.8601,-8.7096,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0627031,0.018312,0.0288965,-0.00114402,0.000232353,-0.000850525,0.000638239,-0.0015499,-1.12554,0.00611564,1425,741,-0.491973,-0.204683,27.4141,-8.83408,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0634389,0.0133614,0.0253581,-0.00112526,0.000269922,-0.000818436,0.000647725,-0.00150306,-1.13832,0.00650648,1432,741,-0.511701,-0.156545,28.0202,-8.94931,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0637904,0.00866188,0.0216256,-0.00112837,0.000311698,-0.000791292,0.00066152,-0.00147819,-1.15454,0.00691666,1439,741,-0.528513,-0.109915,28.6437,-9.09007,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0644201,0.00438345,0.0188078,-0.00115816,0.000355175,-0.000773982,0.000680909,-0.0014839,-1.17244,0.00714266,1446,741,-0.544652,-0.0661018,29.276,-9.24361,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0656793,0.000571641,0.0183401,-0.00119946,0.000390783,-0.000755567,0.000692521,-0.0015012,-1.19085,0.00711449,1453,741,-0.558111,-0.0261832,29.8997,-9.39567,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0666679,-0.00273354,0.0173591,-0.00123932,0.000413935,-0.000728994,0.000689462,-0.00151485,-1.20944,0.00684528,1460,741,-0.570793,0.00796459,30.5597,-9.53081,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0670952,-0.00590674,0.0150425,-0.00128468,0.000438908,-0.000705374,0.000690775,-0.00153655,-1.22784,0.00663358,1467,741,-0.583135,0.0441188,31.2359,-9.68017,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0671562,-0.00885355,0.011736,-0.0013417,0.000451772,-0.000693218,0.000688476,-0.00157841,-1.24175,0.00664366,1474,741,-0.595666,0.0751857,31.8894,-9.85132,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0678034,-0.0112368,0.00869409,-0.00140347,0.000445173,-0.000684057,0.000670766,-0.00162907,-1.25224,0.00664561,1481,741,-0.612795,0.101416,32.5073,-10.0265,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0690418,-0.0128546,0.0077947,-0.00147242,0.000424683,-0.00067035,0.000637647,-0.00168539,-1.26319,0.00653407,1488,741,-0.627423,0.118682,33.1349,-10.1965,33.8579,-10.328
