 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0538659,0.0153171,0.0304321,-0.00120825,0.000289841,-0.00075579,0.000604885,-0.0015233,-1.17586,0.006471,1418,720,-0.401605,-0.173944,33.5687,-9.14468,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0539751,0.0115589,0.0255906,-0.00123171,0.000359178,-0.000765641,0.000667788,-0.00154032,-1.18764,0.00666118,1425,720,-0.41994,-0.135013,34.1423,-9.31364,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0544462,0.00775191,0.0210368,-0.00123833,0.000381955,-0.000769563,0.000689202,-0.00154557,-1.19094,0.00747294,1432,720,-0.440754,-0.097489,34.7407,-9.46882,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0562916,0.00367965,0.0212791,-0.00124451,0.000410287,-0.0007564,0.000703928,-0.00153815,-1.2005,0.00871923,1439,720,-0.457203,-0.0587014,35.3486,-9.62187,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0575146,-3.89412e-05,0.0200403,-0.00127038,0.000436383,-0.000736136,0.000710014,-0.00154401,-1.21491,0.0088357,1446,720,-0.473123,-0.0211813,35.9528,-9.78086,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0584667,-0.00306114,0.0182509,-0.00132187,0.000453605,-0.000725774,0.000712526,-0.00158079,-1.22812,0.00875021,1453,720,-0.488436,0.011338,36.5743,-9.94032,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0586315,-0.00567064,0.0144018,-0.00139106,0.000459412,-0.000728251,0.000711636,-0.00164328,-1.23738,0.00745969,1460,720,-0.503877,0.0417142,37.2301,-10.0858,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0593748,-0.00841876,0.0125222,-0.00146774,0.00048273,-0.000736065,0.000729328,-0.00171434,-1.24753,0.00686837,1467,720,-0.517572,0.0704168,37.8417,-10.2389,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0608644,-0.0110274,0.0141035,-0.00155041,0.000498438,-0.00075894,0.000748939,-0.00180091,-1.25199,0.00707666,1474,720,-0.525473,0.0968391,38.4452,-10.4202,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0623406,-0.0127014,0.0144179,-0.00163421,0.000486234,-0.000782739,0.000743871,-0.00189185,-1.25282,0.00707442,1481,720,-0.53778,0.113661,39.0414,-10.6035,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0630064,-0.0141258,0.0125821,-0.00170461,0.000455072,-0.000784209,0.000709787,-0.00195933,-1.25674,0.00689069,1488,720,-0.550377,0.126992,39.6541,-10.7767,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0638869,-0.0157408,0.0116764,-0.00175167,0.000414798,-0.000764811,0.000657584,-0.00199446,-1.26341,0.00701346,1495,720,-0.561613,0.145271,40.2895,-10.9517,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.043379,0.0474399,0.0463057,-0.000779094,-0.000709418,0.000194878,-0.000546289,-0.000942223,0.873849,0.00709764,1285,727,-0.257288,-0.507898,22.8253,-5.61298,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0437529,0.0491069,0.0440971,-0.000733086,-0.00110692,0.000149745,-0.0006805,-0.0011595,0.337716,0.00665447,1292,727,-0.26743,-0.517962,23.1553,-5.82177,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0440819,0.0503244,0.0441921,-0.000678167,-0.00147533,8.98807e-05,-0.000668158,-0.00148534,0.110895,0.0066604,1299,727,-0.269287,-0.526656,23.5116,-6.03993,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0449398,0.0513712,0.0469969,-0.000619026,-0.00184135,1.77964e-05,-0.000618767,-0.0018416,0.0145554,0.00703505,1306,727,-0.266914,-0.53641,23.879,-6.2611,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0462475,0.0522989,0.0503838,-0.000551507,-0.00214283,-5.39618e-05,-0.000549679,-0.00214466,-0.0338581,0.00754459,1313,727,-0.26677,-0.548799,24.2353,-6.46306,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0472903,0.0532345,0.0530889,-0.000485803,-0.00237244,-0.000115274,-0.000478786,-0.00237946,-0.0607987,0.00751114,1320,727,-0.266282,-0.564123,24.5605,-6.67572,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0484165,0.0541171,0.0553868,-0.000438998,-0.00249614,-0.000155062,-0.000427375,-0.00250776,-0.0748141,0.0071677,1327,727,-0.267947,-0.578934,24.8656,-6.88021,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0489282,0.0551186,0.0558699,-0.000415389,-0.00251753,-0.000187459,-0.000398803,-0.00253412,-0.0882471,0.00689795,1334,727,-0.26997,-0.591428,25.1864,-7.07191,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0486018,0.0554799,0.0537524,-0.000415463,-0.00243723,-0.000247267,-0.00038566,-0.00246703,-0.119947,0.00692034,1341,727,-0.273161,-0.591255,25.579,-7.24625,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0480913,0.0553086,0.0514601,-0.000443256,-0.00226518,-0.000318506,-0.000389181,-0.00231926,-0.168175,0.00701072,1348,727,-0.275373,-0.58176,26.0255,-7.43235,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.048082,0.0541547,0.0503858,-0.000479359,-0.00201589,-0.000378356,-0.000391246,-0.002104,-0.228807,0.00713043,1355,727,-0.278265,-0.56568,26.4877,-7.61297,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0479124,0.0518476,0.0483167,-0.000533785,-0.00172405,-0.00043757,-0.000390236,-0.0018676,-0.316996,0.0074208,1362,727,-0.283219,-0.544105,26.9839,-7.80358,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0479902,0.0484843,0.0460893,-0.000624652,-0.0014098,-0.000489125,-0.000390043,-0.0016444,-0.447236,0.00789925,1369,727,-0.291289,-0.513152,27.4988,-7.97667,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.048154,0.0447075,0.0423747,-0.00073589,-0.0010686,-0.000536102,-0.000340925,-0.00146356,-0.634957,0.00826929,1376,727,-0.305623,-0.475248,28.0723,-8.12571,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0492992,0.0412772,0.0396905,-0.000850811,-0.0007253,-0.000597082,-0.000187684,-0.00138843,-0.837758,0.00791455,1383,727,-0.325802,-0.437322,28.5976,-8.27983,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0503037,0.0373705,0.037496,-0.000966729,-0.000452443,-0.000690791,2.75134e-05,-0.00144668,-0.963574,0.00715161,1390,727,-0.342957,-0.396643,29.0901,-8.43535,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0517634,0.0330129,0.0374747,-0.00107063,-0.000239741,-0.000784399,0.000232439,-0.00154281,-1.02893,0.0065552,1397,727,-0.356714,-0.354154,29.5792,-8.58585,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0526805,0.0280587,0.0371155,-0.00113898,-7.71613e-05,-0.000838572,0.000384434,-0.00160058,-1.0676,0.0064198,1404,727,-0.366519,-0.307117,30.1107,-8.72664,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0533086,0.0234185,0.035673,-0.00116755,6.23645e-05,-0.000839254,0.000487849,-0.00159304,-1.10158,0.00642595,1411,727,-0.37751,-0.257721,30.6743,-8.86582,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0544575,0.0186765,0.0346019,-0.00118091,0.000155698,-0.000828146,0.000551563,-0.00157678,-1.12489,0.0063407,1418,727,-0.392138,-0.209312,31.234,-9.00832,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.055344,0.0142647,0.0312744,-0.0011898,0.000218397,-0.000819501,0.000594733,-0.00156613,-1.1403,0.00642342,1425,727,-0.412435,-0.164749,31.7711,-9.16257,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0553921,0.0100899,0.0257328,-0.00119069,0.000256556,-0.000808293,0.000617814,-0.00155195,-1.15049,0.00722989,1432,727,-0.432856,-0.122104,32.3221,-9.31691,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0555065,0.00567504,0.0219947,-0.0011964,0.00030482,-0.000784449,0.000639924,-0.0015315,-1.16708,0.0085825,1439,727,-0.447425,-0.0787932,32.9056,-9.47527,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0569426,0.00145772,0.0223997,-0.00122162,0.000357189,-0.000753973,0.000659405,-0.00152384,-1.18957,0.00889825,1446,727,-0.459379,-0.0382387,33.5457,-9.6228,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0583953,-0.0019317,0.0229931,-0.00127095,0.000406568,-0.000730978,0.000680394,-0.00154478,-1.21237,0.0083645,1453,727,-0.470692,-0.00299311,34.2036,-9.76634,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0583784,-0.00451556,0.0181116,-0.00133638,0.000448168,-0.000717139,0.000700639,-0.00158885,-1.23229,0.00710734,1460,727,-0.488191,0.0279478,34.9004,-9.90402,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0590486,-0.00717643,0.0142443,-0.00140745,0.000506804,-0.000706963,0.000739588,-0.00164024,-1.2527,0.00665448,1467,727,-0.508542,0.0572676,35.5618,-10.0488,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.060893,-0.00985935,0.0154692,-0.00147915,0.000558722,-0.000706628,0.000779767,-0.0017002,-1.26762,0.00647614,1474,727,-0.521111,0.0831025,36.1864,-10.2164,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0626319,-0.0119656,0.0160556,-0.00154689,0.000585168,-0.000703604,0.000796432,-0.00175815,-1.2791,0.00632267,1481,727,-0.534926,0.102866,36.7845,-10.3965,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0636377,-0.0133786,0.015526,-0.00160119,0.000593108,-0.000679353,0.000786407,-0.00179449,-1.29359,0.00621377,1488,727,-0.545882,0.118408,37.3987,-10.5806,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0645734,-0.0149787,0.0152136,-0.00163138,0.000590625,-0.000631059,0.00075734,-0.0017981,-1.31251,0.0067905,1495,727,-0.555362,0.135397,38.0481,-10.7643,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0660824,-0.0168317,0.0161852,-0.00163876,0.00053868,-0.000580035,0.000683553,-0.00178363,-1.32604,0.00723933,1502,727,-0.56542,0.153332,38.7064,-10.9585,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0411837,0.042636,0.0459884,-0.000870941,0.000499603,0.000326497,0.000573409,-0.000944747,1.34848,0.00696252,1264,734,-0.240702,-0.454892,19.7601,-4.92325,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0415399,0.0452107,0.0472273,-0.000868716,0.000262558,0.000306437,0.000340232,-0.00094639,1.32255,0.00684967,1271,734,-0.238682,-0.484094,20.0787,-5.15243,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0421692,0.0473109,0.0484402,-0.000868616,-2.28646e-05,0.00026935,5.5631e-05,-0.000947112,1.28722,0.00685337,1278,734,-0.239447,-0.508403,20.3504,-5.34309,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0426815,0.0495025,0.048177,-0.000850688,-0.000359951,0.000235405,-0.000265288,-0.00094535,1.18846,0.00687479,1285,734,-0.244139,-0.527918,20.6555,-5.53217,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0430474,0.0516208,0.0466635,-0.000822484,-0.000711845,0.000198198,-0.000561391,-0.000972938,0.921491,0.00674349,1292,734,-0.251743,-0.54339,20.9852,-5.73783,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0435084,0.0534969,0.0464951,-0.000786033,-0.00103903,0.000146082,-0.000719292,-0.00110578,0.428555,0.00686657,1299,734,-0.255658,-0.559999,21.3295,-5.95294,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0448078,0.0549731,0.0488415,-0.000750047,-0.00135727,7.74777e-05,-0.000740317,-0.001367,0.124927,0.0073852,1306,734,-0.259031,-0.576629,21.7014,-6.17062,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0459087,0.0561673,0.051277,-0.000714972,-0.00161819,-1.94883e-06,-0.000714968,-0.00161819,-0.00215764,0.00790496,1313,734,-0.260125,-0.590696,22.0759,-6.37096,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0466292,0.0570244,0.0532419,-0.000686172,-0.00181538,-7.88319e-05,-0.000680695,-0.00182086,-0.0693633,0.00787961,1320,734,-0.259126,-0.60229,22.4294,-6.57649,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0473157,0.0578854,0.0548565,-0.000673833,-0.0019287,-0.000141879,-0.000657992,-0.00194454,-0.111193,0.00739706,1327,734,-0.258978,-0.612849,22.7443,-6.78078,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0478934,0.0586252,0.055357,-0.000679286,-0.00195673,-0.000201844,-0.000648152,-0.00198787,-0.153041,0.00673203,1334,734,-0.261635,-0.622486,23.0744,-6.9821,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0481831,0.0591221,0.0538197,-0.000700928,-0.0018976,-0.000284202,-0.000636862,-0.00196167,-0.221719,0.00643003,1341,734,-0.268712,-0.62585,23.4879,-7.1689,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0484067,0.0590083,0.0530873,-0.000740051,-0.0017656,-0.000374864,-0.00061764,-0.00188801,-0.315632,0.00650902,1348,734,-0.272497,-0.61848,23.9451,-7.35445,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0484338,0.0581726,0.0521815,-0.000777334,-0.0015744,-0.000452731,-0.000572713,-0.00177902,-0.424491,0.00682467,1355,734,-0.275065,-0.606802,24.401,-7.5265,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0487706,0.0561313,0.0519064,-0.000816858,-0.00134829,-0.000522744,-0.000496173,-0.00166897,-0.550262,0.00709587,1362,734,-0.278516,-0.586353,24.8848,-7.70418,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0487583,0.0527919,0.0496344,-0.000878942,-0.00110178,-0.000585179,-0.000394668,-0.00158605,-0.691325,0.00735358,1369,734,-0.285847,-0.555136,25.3643,-7.86392,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0491567,0.0489444,0.0460646,-0.000954068,-0.000836559,-0.000642802,-0.000249832,-0.00154079,-0.830973,0.00758676,1376,734,-0.301887,-0.518324,25.8637,-8.02394,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0500863,0.0452857,0.0424209,-0.00102601,-0.000572342,-0.000703087,-6.04046e-05,-0.00153795,-0.941441,0.0076197,1383,734,-0.323391,-0.480917,26.3575,-8.17887,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0510842,0.0413572,0.0407311,-0.00109046,-0.000362275,-0.000777028,0.000131731,-0.00158447,-1.00449,0.00724586,1390,734,-0.33866,-0.439683,26.8509,-8.3269,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0526776,0.0369108,0.0409274,-0.00114325,-0.000203201,-0.000847228,0.000295649,-0.0016421,-1.03865,0.00663644,1397,734,-0.352939,-0.393539,27.3634,-8.47508,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0536598,0.0317786,0.0407791,-0.00117409,-8.34418e-05,-0.000890122,0.000415119,-0.00167265,-1.06023,0.00623412,1404,734,-0.362602,-0.344139,27.908,-8.60624,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0538341,0.0269254,0.0375069,-0.00117696,2.23515e-05,-0.000888819,0.000494884,-0.00164949,-1.08216,0.00605718,1411,734,-0.375851,-0.293607,28.4734,-8.74054,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.054507,0.0221634,0.0350646,-0.00116853,0.000102496,-0.000871162,0.000545314,-0.00161135,-1.10052,0.00599789,1418,734,-0.390916,-0.244223,29.028,-8.87328,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0554602,0.0174377,0.0321803,-0.00116199,0.000166643,-0.000855096,0.00058515,-0.00158049,-1.11564,0.00610879,1425,734,-0.410325,-0.194744,29.5584,-9.00556,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0562203,0.0126957,0.0292778,-0.0011573,0.000221739,-0.00083742,0.000616982,-0.00155254,-1.12982,0.00657122,1432,734,-0.427983,-0.14664,30.0988,-9.14064,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0563334,0.00791033,0.0263776,-0.00116067,0.000287601,-0.0008085,0.000648843,-0.00152191,-1.1506,0.00731881,1439,734,-0.439469,-0.100505,30.6953,-9.28874,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0567005,0.00350772,0.0249418,-0.00118184,0.00035941,-0.000772821,0.000680167,-0.0015026,-1.17739,0.00763085,1446,734,-0.447988,-0.0580336,31.3508,-9.43739,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0576972,-0.000585477,0.0243459,-0.00122508,0.000429549,-0.00074201,0.000713553,-0.00150908,-1.20525,0.00742809,1453,734,-0.459349,-0.0210865,32.0112,-9.58083,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0583114,-0.0032475,0.0212145,-0.00128303,0.000492321,-0.000717137,0.000745809,-0.00153652,-1.23103,0.00692844,1460,734,-0.476379,0.00939546,32.6917,-9.72298,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.058568,-0.00562359,0.0152004,-0.00134543,0.000568882,-0.000694089,0.000794057,-0.0015706,-1.25709,0.00657154,1467,734,-0.500785,0.0401381,33.3819,-9.87784,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.059915,-0.00828878,0.014139,-0.00140416,0.000639079,-0.000676166,0.000842574,-0.00160766,-1.27846,0.00647935,1474,734,-0.517144,0.0657968,34.0432,-10.0369,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.061634,-0.0107337,0.0142772,-0.00145403,0.000687704,-0.000651767,0.000870454,-0.00163678,-1.29742,0.00629415,1481,734,-0.532557,0.0908007,34.6576,-10.2115,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0633056,-0.0125249,0.0161033,-0.00149162,0.000720871,-0.000606874,0.0008764,-0.00164715,-1.31992,0.0059385,1488,734,-0.541053,0.108221,35.2794,-10.3933,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0645618,-0.0139138,0.0170224,-0.00150779,0.000745018,-0.00053732,0.000866612,-0.00162938,-1.34825,0.00666849,1495,734,-0.548947,0.125253,35.9417,-10.5758,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0661878,-0.016012,0.0181939,-0.00149755,0.000734339,-0.000456199,0.000823985,-0.0015872,-1.37676,0.00719807,1502,734,-0.559362,0.144837,36.6288,-10.7607,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0673036,-0.0177604,0.017964,-0.0014667,0.000683879,-0.000368688,0.00074533,-0.00152815,-1.40564,0.00743996,1509,734,-0.570207,0.163194,37.2523,-10.9553,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0360688,0.0329611,0.0419924,-0.000832513,0.000847844,0.0002533,0.000885197,-0.000869866,1.42439,0.00734732,1243,741,-0.208157,-0.359899,17.0753,-4.20103,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0373541,0.0357168,0.0424474,-0.000868547,0.000831774,0.000260364,0.00087075,-0.000907522,1.4222,0.00755161,1250,741,-0.218045,-0.387035,17.306,-4.39915,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0387616,0.0386459,0.0441243,-0.000900125,0.000748603,0.000264473,0.000789988,-0.000941511,1.41557,0.00719046,1257,741,-0.22497,-0.415471,17.5006,-4.59306,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0396445,0.0418439,0.0450822,-0.000922262,0.000600672,0.000273968,0.000648458,-0.000970048,1.39811,0.00702389,1264,741,-0.229068,-0.448133,17.7576,-4.80639,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0407139,0.0451065,0.046352,-0.000931942,0.000396415,0.000280492,0.000453214,-0.000988741,1.371,0.00695918,1271,741,-0.233843,-0.483918,18.0579,-5.04398,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0415651,0.0476684,0.0483479,-0.000942182,0.00015293,0.000268498,0.000215217,-0.00100447,1.34284,0.00671757,1278,741,-0.234114,-0.509718,18.2994,-5.25496,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0421479,0.0498627,0.0496951,-0.000940153,-0.000132496,0.000251847,-6.03994e-05,-0.00101225,1.29198,0.0067437,1285,741,-0.234005,-0.528984,18.5962,-5.45114,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0423908,0.0521812,0.0490624,-0.000931217,-0.000430963,0.000226609,-0.000343577,-0.0010186,1.20274,0.00664393,1292,741,-0.237336,-0.547809,18.933,-5.64968,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0428568,0.054699,0.0493965,-0.0009152,-0.000711843,0.000184633,-0.000602742,-0.0010243,1.03709,0.0067174,1299,741,-0.239462,-0.570951,19.2829,-5.85302,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0437042,0.056867,0.0496206,-0.000904415,-0.000982037,0.000122098,-0.000815107,-0.00107134,0.631514,0.00694205,1306,741,-0.245663,-0.593524,19.6552,-6.05865,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0449074,0.0584779,0.0513342,-0.000903663,-0.00120411,4.0698e-05,-0.000898248,-0.00120953,0.132281,0.00761155,1313,741,-0.250201,-0.611397,20.0347,-6.26283,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0455237,0.0596771,0.0523398,-0.000911928,-0.0013723,-4.36568e-05,-0.000907825,-0.00137641,-0.0937159,0.00787851,1320,741,-0.251486,-0.626468,20.3825,-6.47672,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0458183,0.0607881,0.0521346,-0.000931674,-0.00147594,-0.000119927,-0.00090642,-0.00150119,-0.207545,0.0073541,1327,741,-0.253903,-0.637058,20.7344,-6.68222,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0463591,0.0614034,0.0519269,-0.000963188,-0.00151044,-0.000197225,-0.000899518,-0.00157411,-0.312268,0.00662306,1334,741,-0.258759,-0.643881,21.1278,-6.87689,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0475027,0.0616786,0.0527817,-0.00100375,-0.0014739,-0.000294127,-0.000862299,-0.00161535,-0.448261,0.00635814,1341,741,-0.265772,-0.646259,21.5619,-7.05659,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.04823,0.0613461,0.0528398,-0.00105267,-0.00137984,-0.000397574,-0.000786347,-0.00164617,-0.590226,0.00638795,1348,741,-0.271618,-0.641888,21.9965,-7.22532,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0482885,0.0607306,0.0509976,-0.00109123,-0.00123991,-0.000488676,-0.000671268,-0.00165987,-0.709916,0.00676176,1355,741,-0.277712,-0.636992,22.4253,-7.39723,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0487579,0.0588787,0.0507865,-0.00111903,-0.00106997,-0.00056879,-0.00052518,-0.00166382,-0.806949,0.00692023,1362,741,-0.282215,-0.618032,22.9144,-7.57236,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0492749,0.0558009,0.0499766,-0.00115514,-0.000879709,-0.000640554,-0.000362233,-0.00167261,-0.891283,0.00697155,1369,741,-0.289455,-0.588069,23.3853,-7.72594,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0502763,0.0521184,0.0486767,-0.00119504,-0.00067343,-0.000706213,-0.000181404,-0.00168707,-0.962282,0.00704509,1376,741,-0.303211,-0.551968,23.832,-7.88078,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0509824,0.0482071,0.0450767,-0.00122501,-0.000466965,-0.000766726,9.30601e-06,-0.00170128,-1.01495,0.0071034,1383,741,-0.322428,-0.512054,24.3001,-8.0343,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0524211,0.0441707,0.0451577,-0.00124041,-0.00029966,-0.000827557,0.00018186,-0.00172193,-1.04382,0.00689063,1390,741,-0.335588,-0.468325,24.7887,-8.18301,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.053839,0.0397,0.0447297,-0.00124377,-0.000171756,-0.000881264,0.000323706,-0.00173923,-1.05862,0.00644439,1397,741,-0.350397,-0.420976,25.3212,-8.33113,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0549092,0.0346875,0.0442103,-0.00123438,-7.32599e-05,-0.000916199,0.000430832,-0.00173847,-1.0678,0.00620077,1404,741,-0.362169,-0.374091,25.859,-8.46469,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0552017,0.0298848,0.0407952,-0.00120644,1.68877e-05,-0.000915781,0.00050649,-0.00169604,-1.07983,0.00604554,1411,741,-0.377005,-0.326015,26.3881,-8.60327,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0551517,0.0255021,0.0362487,-0.00117103,9.41066e-05,-0.000896518,0.000558757,-0.00163568,-1.09263,0.00599649,1418,741,-0.392741,-0.279066,26.9308,-8.7369,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0558576,0.0206711,0.0331839,-0.00114467,0.000163634,-0.000877975,0.000604359,-0.00158539,-1.10557,0.00613107,1425,741,-0.410477,-0.227023,27.4851,-8.86117,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.056758,0.0153766,0.0312054,-0.00113051,0.000231832,-0.000857974,0.000646157,-0.00154484,-1.12091,0.00651997,1432,741,-0.426163,-0.173125,28.0894,-8.97564,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0572433,0.0103745,0.0286995,-0.00112741,0.000307847,-0.00082742,0.000685487,-0.00150505,-1.14263,0.00699918,1439,741,-0.439775,-0.12431,28.7116,-9.11285,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0577194,0.00573319,0.0266381,-0.00114054,0.000389224,-0.000789898,0.000723879,-0.0014752,-1.17005,0.00730709,1446,741,-0.45163,-0.0809682,29.3456,-9.25878,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0584795,0.00176615,0.0252804,-0.00117357,0.000468376,-0.000754392,0.000762349,-0.00146754,-1.19922,0.00717142,1453,741,-0.463536,-0.0446471,29.9747,-9.40369,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0593571,-0.00116258,0.0232838,-0.00122028,0.000539446,-0.000722011,0.000797765,-0.0014786,-1.22721,0.00681111,1460,741,-0.478839,-0.0160125,30.636,-9.5407,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0596499,-0.00394007,0.0181138,-0.00127132,0.000620057,-0.000690129,0.000845097,-0.00149636,-1.25558,0.00656026,1467,741,-0.500484,0.0175617,31.3138,-9.69443,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0597578,-0.00686096,0.0141416,-0.00131669,0.000695132,-0.000659988,0.000892318,-0.00151387,-1.28047,0.00658894,1474,741,-0.51599,0.0492826,31.9669,-9.86648,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0610838,-0.00955394,0.0136965,-0.00135017,0.000753229,-0.000620042,0.0009224,-0.00151934,-1.30444,0.00657087,1481,741,-0.529936,0.0785923,32.5777,-10.0395,33.2174,-10.1417
