 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0046365,0.0821309,0.0240247,-0.00107751,0.000351342,-0.000880852,0.00077107,-0.00149724,-1.12612,0.00653249,1418,720,0.0542513,-0.84149,34.0808,-9.84411,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.00483535,0.0777889,0.0193634,-0.00108481,0.000388399,-0.000864952,0.000787896,-0.00148431,-1.13811,0.00681271,1425,720,0.0350715,-0.794223,34.6535,-10.0091,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.00542381,0.0734978,0.0161784,-0.0010847,0.000407511,-0.000853849,0.000795306,-0.0014725,-1.14448,0.00755319,1432,720,0.0174997,-0.749337,35.2504,-10.162,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.00677281,0.0693233,0.0149429,-0.00111193,0.000427036,-0.000869449,0.000818606,-0.0015035,-1.14764,0.00850228,1439,720,-0.000187681,-0.707782,35.8636,-10.3146,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0074204,0.0654372,0.0112862,-0.00116179,0.000429644,-0.000895138,0.000831608,-0.00156375,-1.14873,0.0084948,1446,720,-0.0200574,-0.669134,36.4739,-10.4696,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.00790232,0.0620078,0.00814244,-0.00122197,0.000390243,-0.00092281,0.000809446,-0.00164118,-1.1444,0.00839797,1453,720,-0.0365164,-0.632388,37.1003,-10.6239,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00766804,0.0587954,0.00407216,-0.00129558,0.000337027,-0.0009609,0.000781547,-0.00174011,-1.13751,0.0072135,1460,720,-0.0496416,-0.597203,37.7603,-10.7613,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00867932,0.0554001,0.00480246,-0.00138189,0.000277544,-0.00100749,0.000752994,-0.00185734,-1.12987,0.00669239,1467,720,-0.0569325,-0.559017,38.3689,-10.9115,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0101892,0.0523507,0.00657133,-0.00147876,0.000187806,-0.00107184,0.000712166,-0.00200312,-1.11581,0.00692366,1474,720,-0.0649373,-0.528507,38.9721,-11.0876,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0118523,0.0498348,0.00821459,-0.00156382,6.96139e-05,-0.00111085,0.000631673,-0.00212588,-1.10238,0.0069273,1481,720,-0.0746513,-0.50756,39.5665,-11.2583,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0132046,0.0475721,0.00939818,-0.00160578,-6.44522e-05,-0.00108931,0.000499247,-0.00216948,-1.09326,0.00682349,1488,720,-0.0830719,-0.487418,40.172,-11.4224,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0138885,0.0453257,0.00836921,-0.00158544,-0.000200669,-0.000997819,0.000321459,-0.00210756,-1.08871,0.006931,1495,720,-0.0934883,-0.46337,40.8096,-11.5898,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00608633,0.118599,0.0418395,-0.000458607,-6.29324e-05,0.000204899,2.4052e-05,-0.000545591,1.16933,0.00676281,1285,727,0.218307,-1.22513,23.3397,-6.36038,23.298,-5.10853
-7.3265,19.89,-5.02349,0.005779,0.120535,0.0421545,-0.000478965,-0.000351039,0.000103013,-0.000293746,-0.000536258,1.06323,0.00637538,1292,727,0.217101,-1.24349,23.6695,-6.56746,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00494141,0.122133,0.043335,-0.00048991,-0.000657377,-1.96843e-07,-0.00048991,-0.000657377,-0.00117541,0.0064804,1299,727,0.21367,-1.25768,24.0202,-6.7884,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00463063,0.124183,0.0433428,-0.000486484,-0.000999474,-0.000112093,-0.00046306,-0.0010229,-0.206004,0.00694841,1306,727,0.211374,-1.27398,24.3944,-7.02214,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00418172,0.125888,0.0435235,-0.000458257,-0.00130867,-0.000213188,-0.000407807,-0.00135912,-0.232374,0.00761621,1313,727,0.208348,-1.29023,24.7607,-7.23443,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00309181,0.127017,0.0466909,-0.000419384,-0.00158508,-0.000306894,-0.000343525,-0.00166094,-0.242327,0.00779733,1320,727,0.209535,-1.30876,25.0853,-7.44795,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00124009,0.128077,0.0528101,-0.000394192,-0.00181207,-0.000392979,-0.000292559,-0.0019137,-0.253077,0.00753575,1327,727,0.213737,-1.32835,25.3816,-7.65312,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.000321963,0.129399,0.0566455,-0.00037896,-0.001965,-0.00046444,-0.000252966,-0.00209099,-0.264904,0.00709905,1334,727,0.219131,-1.3459,25.6972,-7.84789,25.716,-6.48697
-2.37852,19.99,-4.71765,0.000268905,0.130005,0.0573228,-0.000374994,-0.00203945,-0.000534122,-0.000218338,-0.0021961,-0.285295,0.00696737,1341,727,0.221671,-1.34663,26.0852,-8.02754,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.000361776,0.129676,0.0556589,-0.000396254,-0.00197152,-0.000611519,-0.000186731,-0.00218104,-0.330093,0.00703562,1348,727,0.217249,-1.33659,26.5273,-8.21105,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.000301417,0.128131,0.0531738,-0.000440327,-0.0017983,-0.000691397,-0.000150267,-0.00208836,-0.397227,0.00715823,1355,727,0.208271,-1.31615,26.9893,-8.38699,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00111969,0.125256,0.0476984,-0.000511783,-0.0015956,-0.000785876,-9.90878e-05,-0.00200829,-0.483557,0.00739922,1362,727,0.196993,-1.28623,27.4932,-8.57214,27.498,-7.24341
0.490233,20.051,-4.62112,0.00118097,0.121439,0.042915,-0.000607844,-0.00134596,-0.000844003,-5.57368e-05,-0.00189807,-0.579289,0.0078442,1369,727,0.180633,-1.24813,28.0103,-8.74142,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.000333225,0.117138,0.0410105,-0.000705238,-0.00105022,-0.000865056,4.35842e-06,-0.00175981,-0.68699,0.00808437,1376,727,0.165617,-1.20577,28.5762,-8.88471,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00114095,0.113271,0.0405897,-0.000804121,-0.000730919,-0.000885267,0.000118503,-0.00165354,-0.806059,0.00761645,1383,727,0.149877,-1.16504,29.0977,-9.03343,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0013869,0.108786,0.0366767,-0.000908233,-0.000451986,-0.000926606,0.000274164,-0.00163438,-0.906094,0.00675649,1390,727,0.133344,-1.11855,29.5986,-9.18161,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.00203175,0.103485,0.0337755,-0.000997148,-0.000207332,-0.000968715,0.000443877,-0.00164836,-0.978945,0.00620855,1397,727,0.116441,-1.06471,30.0968,-9.32217,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00305319,0.0974512,0.0322335,-0.00104192,-1.34691e-05,-0.000979909,0.000578944,-0.00163433,-1.02703,0.00615943,1404,727,0.100725,-1.00643,30.6275,-9.45105,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.00451566,0.0917498,0.0318749,-0.00106278,0.000142832,-0.000970214,0.000682256,-0.00160221,-1.06337,0.00626132,1411,727,0.0850368,-0.947593,31.1822,-9.57813,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.00585573,0.0864027,0.0308323,-0.00108131,0.000246556,-0.00096467,0.00075369,-0.00158844,-1.0868,0.00626931,1418,727,0.0680727,-0.89055,31.7399,-9.71646,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.00598528,0.0815693,0.0255303,-0.00108403,0.000326032,-0.000942011,0.000797629,-0.00155563,-1.10665,0.00644376,1425,727,0.04722,-0.838383,32.2852,-9.8682,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.00593569,0.077007,0.020883,-0.00107953,0.000397009,-0.000916291,0.000835444,-0.00151796,-1.12451,0.00724763,1432,727,0.0303859,-0.788936,32.837,-10.0214,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.00639839,0.072482,0.0179028,-0.00109548,0.000463704,-0.000906952,0.000880075,-0.00151185,-1.14041,0.00847503,1439,727,0.0147248,-0.742953,33.4168,-10.1803,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.00767754,0.0681753,0.0156692,-0.00113392,0.000506377,-0.000905136,0.000907668,-0.00153521,-1.15349,0.00870233,1446,727,-0.00596766,-0.700947,34.0587,-10.3258,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00903022,0.0644264,0.0149232,-0.00118512,0.000506832,-0.000903943,0.000898913,-0.00157721,-1.16154,0.0081861,1453,727,-0.0218959,-0.660012,34.7177,-10.4666,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00811381,0.0611834,0.0085718,-0.00124896,0.000488227,-0.000909704,0.000877416,-0.00163815,-1.16654,0.00697209,1460,727,-0.0369402,-0.6226,35.4238,-10.5959,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00895538,0.0577207,0.00762491,-0.00132284,0.000457532,-0.000923429,0.000849981,-0.00171529,-1.16893,0.00655509,1467,727,-0.0488023,-0.583765,36.0833,-10.7347,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0102736,0.0544904,0.00760959,-0.00140314,0.000397641,-0.000953173,0.000808448,-0.00181395,-1.16386,0.00641474,1474,727,-0.0616088,-0.552566,36.7134,-10.8954,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0118318,0.0516464,0.0083876,-0.0014713,0.000302178,-0.000964685,0.000725754,-0.00189487,-1.15706,0.00630506,1481,727,-0.0736211,-0.527242,37.3134,-11.0658,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0138207,0.0489144,0.0114788,-0.00150526,0.00018257,-0.000932823,0.00059657,-0.00191926,-1.1531,0.00625931,1488,727,-0.0810082,-0.501763,37.9173,-11.2342,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0149497,0.0461866,0.0119137,-0.00148561,5.54497e-05,-0.000847039,0.000429993,-0.00186015,-1.15447,0.00680661,1495,727,-0.0901681,-0.474007,38.5649,-11.4056,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0156056,0.0442056,0.0101389,-0.00140273,-8.25856e-05,-0.000704678,0.000222882,-0.00170819,-1.16176,0.00708619,1502,727,-0.103076,-0.452002,39.2318,-11.5994,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00787864,0.112012,0.0479895,-0.000458124,0.000461894,0.000374495,0.000595058,-0.000591289,1.22916,0.00699931,1264,734,0.254586,-1.16081,20.2679,-5.65056,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00748717,0.115308,0.0481595,-0.000484015,0.000412335,0.000338124,0.000525576,-0.000597256,1.24763,0.00682019,1271,734,0.252325,-1.1952,20.5867,-5.88882,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00695622,0.118313,0.0488165,-0.000533621,0.000303454,0.000270363,0.000383184,-0.00061335,1.28403,0.0066779,1278,734,0.250355,-1.22771,20.8598,-6.08961,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00714964,0.121373,0.0473621,-0.000583152,0.000127252,0.000192611,0.000176114,-0.000632014,1.32236,0.00664668,1285,734,0.248187,-1.25571,21.1728,-6.28739,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00674947,0.123916,0.0474908,-0.000628611,-0.000108878,0.000112069,-8.57425e-05,-0.000651747,1.36722,0.00654301,1292,734,0.245565,-1.27923,21.5016,-6.49439,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00590595,0.125942,0.0486182,-0.000668057,-0.000359257,2.54096e-05,-0.00035718,-0.000670133,1.48924,0.0067267,1299,734,0.242009,-1.2979,21.8416,-6.71099,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0046714,0.128031,0.050336,-0.00069864,-0.000637142,-7.25133e-05,-0.000589128,-0.000746655,-0.98593,0.00731056,1306,734,0.236731,-1.31689,22.2145,-6.93844,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00397914,0.130093,0.0501497,-0.000710897,-0.000891543,-0.000167527,-0.000610895,-0.000991545,-0.538159,0.00791356,1313,734,0.230154,-1.33358,22.5942,-7.15264,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00367208,0.13185,0.0506034,-0.000710406,-0.00112263,-0.000259043,-0.000585481,-0.00124755,-0.449352,0.00813574,1320,734,0.229576,-1.35203,22.9525,-7.36899,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00256003,0.133211,0.0542898,-0.000716229,-0.00131635,-0.000350354,-0.000555004,-0.00147757,-0.431286,0.00782638,1327,734,0.232517,-1.37218,23.2624,-7.57492,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0014027,0.134188,0.0582967,-0.000724879,-0.00144958,-0.000434263,-0.000521648,-0.00165281,-0.437714,0.00711401,1334,734,0.236211,-1.38962,23.5855,-7.7749,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.000786709,0.134858,0.0583026,-0.000735287,-0.00151881,-0.000515902,-0.000479258,-0.00177484,-0.460662,0.00659934,1341,734,0.231023,-1.39444,23.9953,-7.9643,24.0094,-6.53694
-1.85117,19.3094,-4.14821,8.86015e-05,0.134544,0.0574801,-0.000760444,-0.00148324,-0.000600593,-0.000420898,-0.00182278,-0.514552,0.00658615,1348,734,0.221955,-1.38654,24.4477,-8.14604,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00023131,0.133414,0.0559321,-0.000795214,-0.00137191,-0.000683238,-0.00034197,-0.00182516,-0.58572,0.00696207,1355,734,0.213859,-1.37054,24.901,-8.31577,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-7.69379e-05,0.130957,0.0537649,-0.000838611,-0.0012359,-0.000772615,-0.000239514,-0.001835,-0.659569,0.00726848,1362,734,0.207963,-1.34354,25.3905,-8.49016,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00063347,0.127149,0.0486845,-0.000898022,-0.00106293,-0.000839231,-0.000137202,-0.00182375,-0.736432,0.00750443,1369,734,0.196891,-1.30694,25.8781,-8.64392,25.8877,-7.29486
1.01535,19.3689,-4.04774,6.66195e-05,0.122467,0.0453466,-0.000959352,-0.000847788,-0.000881835,-1.99724e-05,-0.00178717,-0.816985,0.00756188,1376,734,0.179482,-1.26131,26.3758,-8.79531,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00124235,0.117977,0.0432241,-0.00101792,-0.000605251,-0.0009201,0.000131366,-0.00175454,-0.8957,0.0074123,1383,734,0.15924,-1.21736,26.8654,-8.94003,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00193546,0.113329,0.0405293,-0.00107347,-0.000384716,-0.000965204,0.000295706,-0.00175389,-0.956754,0.00689338,1390,734,0.142777,-1.16946,27.3623,-9.0791,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00319129,0.108076,0.0402593,-0.00111122,-0.000188306,-0.00100381,0.000455031,-0.00175455,-1.00085,0.00631188,1397,734,0.129503,-1.11494,27.8785,-9.2184,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00427735,0.102176,0.0392059,-0.00111534,-2.72221e-05,-0.0010185,0.000583424,-0.00172599,-1.0307,0.00596418,1404,734,0.114989,-1.05631,28.4222,-9.3422,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.00514201,0.0963029,0.0368461,-0.00110388,0.000117091,-0.00101429,0.000690449,-0.00167724,-1.0563,0.00587232,1411,734,0.0978497,-0.997339,28.9804,-9.46408,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.00601027,0.0909281,0.0339922,-0.00109754,0.000231914,-0.00100853,0.000775077,-0.00164071,-1.07677,0.00582207,1418,734,0.0788556,-0.939983,29.533,-9.59165,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.006286,0.0857195,0.0288689,-0.00108773,0.00033491,-0.000987354,0.000840489,-0.00159331,-1.09755,0.00595987,1425,734,0.0572203,-0.884151,30.0709,-9.71889,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.00635775,0.0805833,0.024269,-0.00107409,0.000435405,-0.000956411,0.000899004,-0.00153768,-1.11944,0.00643152,1432,734,0.039361,-0.830073,30.6187,-9.8506,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.00586117,0.0755812,0.0191927,-0.00107586,0.000529886,-0.000931339,0.000956646,-0.00150262,-1.14113,0.00716968,1439,734,0.0251275,-0.779746,31.2217,-9.99701,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.00675987,0.0708726,0.0169714,-0.0010989,0.000598248,-0.000909162,0.00099332,-0.00149397,-1.16087,0.0074853,1446,734,0.00800364,-0.731598,31.8716,-10.1444,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00811802,0.0663327,0.0164144,-0.00113615,0.000626052,-0.000885154,0.000993886,-0.00150398,-1.17695,0.00734374,1453,734,-0.0073582,-0.68532,32.5282,-10.2875,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.00848424,0.0628492,0.0126748,-0.00118507,0.00063016,-0.00086542,0.000976625,-0.00153153,-1.18999,0.00689552,1460,734,-0.0249894,-0.64473,33.2111,-10.4221,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00896974,0.0594859,0.00928368,-0.00124237,0.00061722,-0.000853336,0.000949447,-0.0015746,-1.19952,0.0065671,1467,734,-0.0425164,-0.605611,33.8989,-10.5658,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0100833,0.0564862,0.00732643,-0.0013031,0.000576429,-0.000854888,0.000907095,-0.00163376,-1.20173,0.00646014,1474,734,-0.0606005,-0.57535,34.5626,-10.7218,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0114641,0.0535477,0.00680268,-0.00135143,0.000500601,-0.000842557,0.000826547,-0.00167737,-1.20167,0.00630143,1481,734,-0.0758618,-0.546837,35.1805,-10.8892,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.013268,0.050635,0.00950037,-0.00137467,0.000400253,-0.00079992,0.000707555,-0.00168197,-1.20401,0.00600933,1488,734,-0.0830493,-0.517979,35.8009,-11.0594,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0151521,0.0476035,0.0122986,-0.00135662,0.000291966,-0.000718623,0.000561235,-0.00162589,-1.21229,0.00672534,1495,734,-0.0905354,-0.488184,36.4567,-11.2214,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0163921,0.0451657,0.0124052,-0.00128574,0.000179419,-0.000593995,0.000389974,-0.00149629,-1.23014,0.00711659,1502,734,-0.101892,-0.464759,37.1478,-11.4023,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.016383,0.0436834,0.00884481,-0.00115629,8.75499e-05,-0.000424684,0.000218717,-0.00128746,-1.27123,0.00724854,1509,734,-0.115213,-0.447704,37.7828,-11.5992,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0123666,0.100948,0.0433672,-0.000483255,0.000431239,0.000156308,0.000457218,-0.000509234,1.4061,0.007217,1243,741,0.280417,-1.05814,17.577,-4.9092,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0114814,0.104657,0.0452763,-0.000493032,0.000464088,0.000176217,0.0004955,-0.000524445,1.39439,0.00752282,1250,741,0.279067,-1.09328,17.8113,-5.11949,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0106009,0.108314,0.0482612,-0.000512381,0.000486233,0.00019755,0.000523892,-0.000550041,1.38242,0.00722149,1257,741,0.281451,-1.12817,18.0109,-5.3224,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00996743,0.111923,0.0503823,-0.000542653,0.000489391,0.000219039,0.000533955,-0.000587217,1.37008,0.00712055,1264,741,0.283409,-1.16307,18.2701,-5.54229,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00922373,0.115449,0.0507544,-0.000592134,0.000460728,0.000218729,0.000504361,-0.000635766,1.3739,0.0070506,1271,741,0.27844,-1.20006,18.5744,-5.78351,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00863983,0.118888,0.0509605,-0.000660323,0.000378117,0.00019251,0.000412657,-0.000694862,1.39327,0.006705,1278,741,0.274477,-1.23566,18.8196,-6.00199,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0083734,0.122123,0.0501374,-0.000730681,0.000235684,0.000150772,0.000258661,-0.000753658,1.41956,0.00669243,1285,741,0.270039,-1.26688,19.1208,-6.20674,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00799011,0.125311,0.0493729,-0.000803259,4.31876e-05,9.61693e-05,5.39764e-05,-0.000814048,1.45908,0.00656335,1292,741,0.264612,-1.29589,19.4563,-6.41291,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00754359,0.12826,0.0491894,-0.000873064,-0.000161586,2.99084e-05,-0.000160331,-0.000874319,1.52886,0.00661786,1299,741,0.260514,-1.32186,19.8067,-6.62193,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00632807,0.130721,0.0510327,-0.000939275,-0.00038722,-5.03355e-05,-0.000382668,-0.000943827,-1.48061,0.00681368,1306,741,0.2559,-1.3449,20.1746,-6.83364,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00496637,0.132792,0.0528171,-0.000994371,-0.000595065,-0.000134223,-0.000554141,-0.00103529,-1.27486,0.00752612,1313,741,0.249676,-1.3643,20.5524,-7.04562,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00454221,0.134885,0.0530755,-0.00103549,-0.000784185,-0.000217847,-0.000658349,-0.00116132,-1.04699,0.00801741,1320,741,0.247343,-1.38556,20.9027,-7.27129,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00388929,0.136777,0.0550604,-0.00107521,-0.000943788,-0.000306289,-0.000696239,-0.00132275,-0.891063,0.00768601,1327,741,0.248827,-1.40642,21.2501,-7.48355,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00338816,0.138028,0.0560348,-0.00111039,-0.00105516,-0.000392743,-0.000689063,-0.00147649,-0.820497,0.00704329,1334,741,0.248219,-1.42153,21.6437,-7.68339,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00226835,0.138357,0.0568652,-0.00113698,-0.00111645,-0.000476658,-0.000649947,-0.00160348,-0.796161,0.00664642,1341,741,0.240975,-1.42442,22.0783,-7.86342,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.000751677,0.137641,0.0582842,-0.00116551,-0.0011019,-0.000560332,-0.000572471,-0.00169494,-0.813747,0.00654937,1348,741,0.231864,-1.41683,22.5044,-8.02784,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.000113763,0.136396,0.0572633,-0.0011911,-0.00103291,-0.00064062,-0.000466524,-0.00175749,-0.846819,0.00691127,1355,741,0.222635,-1.4059,22.9271,-8.19293,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-9.04262e-05,0.134149,0.0558226,-0.00120981,-0.000942562,-0.000724545,-0.000339424,-0.00181295,-0.876587,0.0070349,1362,741,0.215906,-1.38209,23.4195,-8.36385,23.4397,-6.93969
0.117694,18.6581,-3.55822,8.58144e-05,0.130784,0.0521375,-0.0012329,-0.000821488,-0.000795393,-0.000205632,-0.00184876,-0.911938,0.00703176,1369,741,0.204693,-1.34811,23.8985,-8.51389,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.000102715,0.126732,0.0471924,-0.00125357,-0.000662193,-0.000852064,-5.59706e-05,-0.00185979,-0.95241,0.00696925,1376,741,0.185254,-1.30538,24.3547,-8.66574,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.00134695,0.121986,0.0447051,-0.00126655,-0.0004754,-0.000903302,0.000115145,-0.0018571,-0.991781,0.00688694,1383,741,0.164304,-1.25935,24.817,-8.8084,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00260973,0.117007,0.0437721,-0.00126972,-0.000298965,-0.000952802,0.000284968,-0.00185365,-1.02098,0.0065984,1390,741,0.148665,-1.20922,25.3078,-8.94332,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.00438344,0.111633,0.045235,-0.0012528,-0.00013772,-0.000991697,0.000442419,-0.00183294,-1.04148,0.00619194,1397,741,0.13669,-1.15446,25.8364,-9.0807,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.00577853,0.105919,0.0449582,-0.00121088,1.44468e-06,-0.00101316,0.000575927,-0.00178536,-1.05498,0.00600078,1404,741,0.122107,-1.09843,26.3708,-9.20869,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.00630481,0.10038,0.0416518,-0.00116118,0.000137594,-0.00101898,0.000696525,-0.00172011,-1.06909,0.00590453,1411,741,0.104868,-1.04166,26.8976,-9.34048,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.00641337,0.0952613,0.036708,-0.00112221,0.000259346,-0.00101848,0.000799209,-0.00166207,-1.08338,0.0058681,1418,741,0.0856165,-0.986251,27.4387,-9.4669,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.00655696,0.0899399,0.0316019,-0.00109063,0.000376354,-0.00100297,0.000885424,-0.0015997,-1.10112,0.00593885,1425,741,0.0652993,-0.928992,27.9993,-9.585,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.00674495,0.0841752,0.0271113,-0.00106142,0.000492489,-0.000972532,0.000960314,-0.00152925,-1.12243,0.00630311,1432,741,0.0466579,-0.8688,28.6113,-9.69451,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.00664758,0.078683,0.0228583,-0.0010453,0.000600455,-0.000939076,0.00102617,-0.00147102,-1.14517,0.00671528,1439,741,0.0315741,-0.812678,29.2397,-9.82769,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.00730991,0.0734831,0.0202739,-0.00104971,0.000682264,-0.000903289,0.00106762,-0.00143506,-1.16756,0.00704023,1446,741,0.0153295,-0.759508,29.8718,-9.97128,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00829979,0.0687366,0.018954,-0.0010695,0.000725772,-0.000862574,0.00107304,-0.00141677,-1.18806,0.00705441,1453,741,0.000648768,-0.710689,30.4984,-10.1122,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00935952,0.0648035,0.0177215,-0.00110007,0.000742416,-0.000823478,0.00105681,-0.00141447,-1.20609,0.00684242,1460,741,-0.0142861,-0.669193,31.1578,-10.2412,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00991372,0.0612397,0.0138816,-0.00113826,0.000738245,-0.000791456,0.00102748,-0.0014275,-1.22043,0.00669106,1467,741,-0.034075,-0.630838,31.8327,-10.3838,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0105919,0.0581544,0.00949345,-0.00117879,0.000707369,-0.000771163,0.000982522,-0.00145395,-1.22807,0.00668062,1474,741,-0.0570838,-0.598272,32.4799,-10.553,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0117432,0.0552892,0.00763596,-0.0012083,0.000644271,-0.000740657,0.000903978,-0.00146801,-1.23355,0.0065832,1481,741,-0.0751831,-0.567396,33.0925,-10.7231,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0129008,0.0522327,0.00839181,-0.00122147,0.000558564,-0.000690347,0.000794916,-0.00145782,-1.24094,0.00635904,1488,741,-0.0835742,-0.534964,33.7211,-10.8789,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.0144578,0.0491554,0.0107252,-0.0012059,0.000465482,-0.00061454,0.000667114,-0.00140753,-1.25376,0.00693245,1495,741,-0.0897926,-0.501177,34.4096,-11.025,34.5624,-10.503
