 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0231078,0.0688864,-0.0210854,0.000155668,0.000331413,-0.000224164,0.000484312,2.76809e-06,-0.972194,0.00652787,1418,720,0.153554,-0.694755,34.3763,-9.6898,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0235833,0.0692693,-0.0221622,0.000176049,0.000363588,-0.000209555,0.000499397,4.02404e-05,-0.995772,0.0067727,1425,720,0.15374,-0.696418,34.9548,-9.90509,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0230855,0.0694444,-0.0201805,0.00017027,0.000370548,-0.000200314,0.000494359,4.64599e-05,-1.01719,0.00751416,1432,720,0.155804,-0.699449,35.5515,-10.1048,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0223746,0.0692786,-0.0181974,0.000154211,0.000372217,-0.000198116,0.000489337,3.70909e-05,-1.0369,0.0085356,1439,720,0.155897,-0.70182,36.1704,-10.2977,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0225233,0.069043,-0.0183851,0.000140356,0.000365387,-0.00020752,0.000488931,1.68115e-05,-1.03381,0.00861625,1446,720,0.156218,-0.701895,36.7882,-10.491,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0230721,0.0693706,-0.0195571,0.000125456,0.000330818,-0.000229038,0.000479138,-2.28646e-05,-0.996124,0.00870825,1453,720,0.156697,-0.702173,37.4247,-10.6864,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0243234,0.0697084,-0.0232286,9.57591e-05,0.000308226,-0.000258255,0.000481243,-7.72587e-05,-0.980525,0.00766207,1460,720,0.154558,-0.701668,38.0947,-10.8622,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0247798,0.0695942,-0.024386,5.70265e-05,0.000288053,-0.000301712,0.000495609,-0.000150529,-0.96822,0.00724351,1467,720,0.15407,-0.698878,38.7182,-11.0435,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0243735,0.0690792,-0.022562,2.57791e-05,0.000250689,-0.0003552,0.000510811,-0.000234342,-0.938705,0.00742683,1474,720,0.156454,-0.695207,39.3325,-11.2448,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0230337,0.0687796,-0.0185714,3.01893e-05,0.000201701,-0.000369534,0.000495299,-0.000263409,-0.899413,0.00724285,1481,720,0.15816,-0.693708,39.9297,-11.4426,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0222331,0.068528,-0.0160191,8.1758e-05,0.00013719,-0.000335873,0.000446488,-0.000227541,-0.826564,0.00700389,1488,720,0.159655,-0.689537,40.5406,-11.6326,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0224551,0.0684076,-0.0161006,0.000173443,4.39668e-05,-0.000279346,0.000395454,-0.000178044,-0.671534,0.00693602,1495,720,0.160974,-0.683998,41.1872,-11.8254,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0222053,0.0693232,-0.0210722,7.54004e-05,-0.000343007,0.000137444,0.000116511,-0.000384117,0.290636,0.00675924,1285,727,0.153671,-0.708219,23.5355,-5.82371,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0217885,0.0691982,-0.0211663,8.23012e-05,-0.000504982,8.00774e-05,9.30241e-05,-0.000515705,0.133115,0.00636502,1292,727,0.148761,-0.701102,23.8635,-6.01343,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0216124,0.0692342,-0.0207769,9.64045e-05,-0.00067134,3.14328e-05,9.76893e-05,-0.000672625,0.0408507,0.00640798,1299,727,0.147906,-0.69787,24.2204,-6.21903,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0215247,0.0692908,-0.0202509,0.000108047,-0.000840869,2.81967e-06,0.000108056,-0.000840877,0.00297143,0.00675081,1306,727,0.148409,-0.695976,24.5959,-6.43001,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0215872,0.0689873,-0.0208944,0.000118592,-0.000980126,-4.74073e-06,0.000118612,-0.000980146,-0.00431468,0.00722583,1313,727,0.146355,-0.694542,24.9671,-6.61806,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0222011,0.06845,-0.0232615,0.000127584,-0.00107439,-4.60515e-06,0.000127601,-0.00107441,-0.00383124,0.00726562,1320,727,0.143652,-0.693003,25.3104,-6.81429,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0223019,0.0681248,-0.0230843,0.000132019,-0.00113331,-7.12965e-06,0.00013206,-0.00113335,-0.00563437,0.0069958,1327,727,0.144829,-0.695383,25.6281,-7.00491,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0226135,0.0682939,-0.0212819,0.000127158,-0.00116718,-1.69632e-05,0.000127381,-0.0011674,-0.0131027,0.00665782,1334,727,0.153773,-0.70158,25.9561,-7.18607,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0228748,0.0688267,-0.0194515,0.000113831,-0.00118255,-3.88016e-05,0.000114992,-0.00118371,-0.0298951,0.00664136,1341,727,0.162278,-0.702629,26.3459,-7.36449,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0229327,0.0691888,-0.0187088,8.12659e-05,-0.00111307,-7.05339e-05,8.5417e-05,-0.00111722,-0.0587845,0.0066834,1348,727,0.164992,-0.700959,26.7858,-7.55524,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0230753,0.0693324,-0.019648,4.41261e-05,-0.000987503,-0.000117556,5.73522e-05,-0.00100073,-0.112038,0.00671368,1355,727,0.162602,-0.698894,27.2484,-7.74865,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0232564,0.0691891,-0.0222127,1.4465e-05,-0.000824052,-0.000166197,4.62046e-05,-0.000855792,-0.188703,0.0068913,1362,727,0.154832,-0.698339,27.7437,-7.96267,27.498,-7.24341
0.490233,20.051,-4.62112,0.0232308,0.0690481,-0.0240375,5.99264e-06,-0.00062347,-0.000179007,5.33379e-05,-0.000670815,-0.258567,0.00739715,1369,727,0.147652,-0.698812,28.2581,-8.17105,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0228129,0.0689198,-0.0240405,3.89567e-06,-0.000426517,-0.000188956,7.50775e-05,-0.000497698,-0.36027,0.00787838,1376,727,0.143144,-0.699203,28.8269,-8.35894,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0223308,0.0688635,-0.0226445,-1.71048e-06,-0.000256741,-0.000208965,0.000115573,-0.000374025,-0.511447,0.00764059,1383,727,0.143041,-0.700356,29.3573,-8.54551,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0222607,0.0688195,-0.0219237,1.75245e-06,-0.000132934,-0.000235101,0.000178965,-0.000310147,-0.645911,0.00691086,1390,727,0.144504,-0.700899,29.858,-8.7408,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0223709,0.0688781,-0.0222448,2.32806e-05,-4.8293e-05,-0.000261257,0.00025119,-0.000276202,-0.717332,0.00632164,1397,727,0.143957,-0.700947,30.3626,-8.93948,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0221739,0.0686856,-0.0206211,6.73114e-05,2.01505e-05,-0.000265844,0.000310619,-0.000223157,-0.741164,0.00622899,1404,727,0.147448,-0.699033,30.9003,-9.13415,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0220751,0.0685575,-0.0189185,0.000123697,8.14969e-05,-0.00025083,0.000354312,-0.000149119,-0.743437,0.00625782,1411,727,0.152189,-0.696293,31.468,-9.32115,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0222638,0.0686701,-0.0184029,0.000162258,0.00012827,-0.000235622,0.000381498,-9.09702e-05,-0.749399,0.00627488,1418,727,0.15546,-0.697085,32.0406,-9.51507,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0230819,0.0691101,-0.0201862,0.000173939,0.00015481,-0.000218834,0.000383418,-5.46678e-05,-0.763559,0.00647627,1425,727,0.156425,-0.701289,32.5945,-9.72099,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.023234,0.0694897,-0.0197399,0.000165882,0.000165191,-0.000206267,0.000371804,-4.07311e-05,-0.784561,0.00731926,1432,727,0.159117,-0.70476,33.1461,-9.92583,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0229677,0.0694244,-0.0184255,0.000149615,0.000173071,-0.000200749,0.000362434,-3.97483e-05,-0.814576,0.00862099,1439,727,0.16099,-0.706497,33.7268,-10.1311,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0228502,0.069077,-0.0179855,0.000133728,0.000176644,-0.000205259,0.000361564,-5.11916e-05,-0.83748,0.00880817,1446,727,0.161065,-0.705806,34.38,-10.3182,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0226912,0.0691298,-0.0174477,0.000115464,0.000158499,-0.000219615,0.000357648,-8.36847e-05,-0.834232,0.00825941,1453,727,0.161101,-0.704817,35.0508,-10.4979,34.815,-9.78741
9.92322,20.25,-4.40427,0.0241741,0.0694926,-0.0211137,8.61939e-05,0.000150201,-0.000236795,0.000357145,-0.00012075,-0.852568,0.0071557,1460,727,0.161211,-0.704686,35.7622,-10.6656,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0245138,0.0694884,-0.0219102,5.13634e-05,0.000142275,-0.000265599,0.000366279,-0.000172641,-0.870149,0.00690782,1467,727,0.160965,-0.701299,36.4334,-10.8401,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0241952,0.0691845,-0.0211376,2.26661e-05,0.000119526,-0.00030671,0.000381606,-0.000239414,-0.863702,0.00680711,1474,727,0.16031,-0.698632,37.0734,-11.0328,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0232063,0.0688133,-0.0187523,2.4412e-05,8.38121e-05,-0.000316036,0.000371541,-0.000263316,-0.832249,0.006597,1481,727,0.159353,-0.696021,37.6788,-11.2319,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0222687,0.0686953,-0.0157628,6.82441e-05,3.6346e-05,-0.000283101,0.000335845,-0.000231255,-0.757259,0.00643753,1488,727,0.161191,-0.692285,38.2933,-11.4321,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0222432,0.0684363,-0.0145958,0.000149538,-3.06762e-05,-0.000226269,0.000302982,-0.00018412,-0.595908,0.00692644,1495,727,0.164913,-0.6896,38.9519,-11.6294,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0233554,0.0683096,-0.0160736,0.000265734,-0.000122721,-0.000166473,0.000327314,-0.000184301,-0.354301,0.0072262,1502,727,0.169523,-0.691779,39.637,-11.837,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0213294,0.0692774,-0.019235,0.000112126,0.000128786,0.000335459,0.000456019,-0.000215106,0.797811,0.00684205,1264,734,0.152897,-0.715558,20.4409,-5.17691,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0217259,0.0697141,-0.0191273,0.000120144,0.000118596,0.000293451,0.000412822,-0.000174081,0.784079,0.00663546,1271,734,0.156762,-0.718462,20.767,-5.38722,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0219131,0.0696631,-0.0187435,0.000123559,8.72869e-05,0.000251472,0.000357548,-0.000146702,0.749401,0.00650101,1278,734,0.159481,-0.717795,21.0468,-5.55757,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0221726,0.0695758,-0.0193237,0.000126872,4.85571e-06,0.000204158,0.000278942,-0.000147215,0.640208,0.00645528,1285,734,0.159546,-0.712203,21.3594,-5.72407,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.022075,0.0695241,-0.0200234,0.000128232,-0.00011738,0.000155152,0.000203299,-0.000192447,0.450623,0.00631942,1292,734,0.155711,-0.706894,21.6908,-5.90571,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0219145,0.0696255,-0.0199591,0.000133836,-0.00025273,0.000112503,0.000164194,-0.000283087,0.263563,0.00643101,1299,734,0.153897,-0.703319,22.0373,-6.10411,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0215283,0.0695799,-0.020087,0.000135458,-0.000397698,8.391e-05,0.000148353,-0.000410592,0.152474,0.00690231,1306,734,0.149244,-0.700591,22.4188,-6.30818,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0214276,0.0691933,-0.0211728,0.00013525,-0.000523818,6.71795e-05,0.000142028,-0.000530596,0.100553,0.00734385,1313,734,0.144049,-0.697466,22.8042,-6.4911,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0222806,0.0686275,-0.0243569,0.000136436,-0.000615642,5.45357e-05,0.00014037,-0.000619576,0.0720114,0.00746232,1320,734,0.140799,-0.694536,23.1749,-6.67903,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0228013,0.0683877,-0.0257987,0.000137788,-0.000683164,4.06269e-05,0.000139794,-0.00068517,0.0493269,0.00720654,1327,734,0.140384,-0.69664,23.5026,-6.86735,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0231657,0.0684268,-0.0247162,0.000133046,-0.000729524,2.25059e-05,0.000133633,-0.000730111,0.026068,0.00659148,1334,734,0.147268,-0.700962,23.8413,-7.0595,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.023047,0.0687282,-0.0225472,0.000119284,-0.000760068,-5.3319e-06,0.000119316,-0.0007601,-0.00606315,0.0061838,1341,734,0.153251,-0.701921,24.2544,-7.24615,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.022929,0.0691568,-0.0209443,9.17644e-05,-0.00073023,-4.18731e-05,9.38919e-05,-0.000732357,-0.0507657,0.00619753,1348,734,0.157247,-0.699521,24.711,-7.43888,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.023014,0.0694674,-0.020304,6.47049e-05,-0.000662814,-9.12266e-05,7.59698e-05,-0.000674079,-0.12286,0.00648644,1355,734,0.159885,-0.69972,25.1667,-7.62338,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0228516,0.0695407,-0.0212303,4.58462e-05,-0.000567514,-0.000142551,7.73577e-05,-0.000599026,-0.217555,0.00669711,1362,734,0.154614,-0.700887,25.6514,-7.82285,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0228532,0.0694295,-0.0225851,4.03283e-05,-0.000441812,-0.000166751,9.23807e-05,-0.000493865,-0.302571,0.0069799,1369,734,0.149376,-0.7014,26.1294,-8.01803,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0230237,0.0691706,-0.0239194,3.87946e-05,-0.000312989,-0.00018222,0.000116166,-0.00039036,-0.401533,0.0072886,1376,734,0.145786,-0.700508,26.6331,-8.21724,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0231361,0.0691921,-0.024653,3.71707e-05,-0.000200395,-0.000195832,0.000147429,-0.000310653,-0.512786,0.00740038,1383,734,0.143815,-0.703949,27.1361,-8.40858,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0230155,0.0692097,-0.0235006,4.50747e-05,-0.000121655,-0.000209683,0.000187357,-0.000263938,-0.596191,0.00702893,1390,734,0.146354,-0.707236,27.6371,-8.59486,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0222,0.0690847,-0.020957,6.52282e-05,-7.16843e-05,-0.000227416,0.000234268,-0.000240724,-0.639203,0.00639547,1397,734,0.147227,-0.708004,28.1563,-8.78641,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0217781,0.0687597,-0.018486,9.75966e-05,-3.20963e-05,-0.000235948,0.000277447,-0.000211947,-0.651293,0.00600271,1404,734,0.151614,-0.704058,28.7052,-8.97246,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0218641,0.0684524,-0.0167933,0.000138545,7.83025e-06,-0.000228246,0.000310606,-0.000164231,-0.645956,0.00584116,1411,734,0.158089,-0.698704,29.2716,-9.1576,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0224402,0.0687023,-0.0177221,0.000166415,4.01601e-05,-0.000214437,0.000326823,-0.000120248,-0.642248,0.00582063,1418,734,0.159852,-0.699933,29.8382,-9.34368,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0232578,0.0690474,-0.0202248,0.000173038,5.92101e-05,-0.000197854,0.000322002,-8.97535e-05,-0.645351,0.00606145,1425,734,0.158208,-0.704795,30.3862,-9.52625,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0237589,0.0693451,-0.0218132,0.000164147,6.91006e-05,-0.000185705,0.000308313,-7.50656e-05,-0.660133,0.00656105,1432,734,0.156806,-0.709084,30.9389,-9.71334,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.023932,0.0693738,-0.0217379,0.000147083,7.91562e-05,-0.000180856,0.000297137,-7.08973e-05,-0.692582,0.00730705,1439,734,0.15828,-0.709766,31.5372,-9.91515,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.024118,0.0691999,-0.0213029,0.000127473,8.85636e-05,-0.000184806,0.000293845,-7.78085e-05,-0.732955,0.00755093,1446,734,0.161167,-0.708313,32.1975,-10.1106,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0236365,0.0686434,-0.0189515,0.000104651,8.30812e-05,-0.000195672,0.000289835,-0.000102102,-0.757867,0.0073001,1453,734,0.164773,-0.705971,32.8624,-10.2934,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.024306,0.0688727,-0.0194845,7.54318e-05,8.48763e-05,-0.000205228,0.000285436,-0.000125128,-0.796901,0.00685921,1460,734,0.168716,-0.705185,33.5554,-10.4661,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0244422,0.0689738,-0.0196992,4.44096e-05,8.50869e-05,-0.00022331,0.000288982,-0.000159486,-0.830812,0.00662161,1467,734,0.168683,-0.700079,34.249,-10.6487,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0241731,0.0688533,-0.0200356,1.85258e-05,7.24692e-05,-0.000254858,0.000301779,-0.000210784,-0.838117,0.00664855,1474,734,0.164376,-0.696858,34.921,-10.8376,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0238006,0.0687286,-0.0201623,1.83436e-05,4.6919e-05,-0.000262098,0.000295118,-0.000229856,-0.812628,0.00646381,1481,734,0.159871,-0.693504,35.5489,-11.0377,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0231996,0.0688606,-0.0185057,5.42201e-05,1.3746e-05,-0.000233241,0.0002681,-0.000200134,-0.742124,0.00612844,1488,734,0.159927,-0.692821,36.1813,-11.2418,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0228308,0.0690684,-0.0162192,0.000123315,-3.20267e-05,-0.000180695,0.000242325,-0.000151037,-0.582414,0.00685776,1495,734,0.164646,-0.6955,36.8525,-11.4376,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0232002,0.0686792,-0.0155337,0.000226735,-9.22507e-05,-0.000119506,0.000266541,-0.000132056,-0.321523,0.00732811,1502,734,0.170401,-0.699414,37.56,-11.6335,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0246075,0.0687749,-0.0182935,0.000355113,-0.000156917,-6.48935e-05,0.000363209,-0.000165013,-0.124124,0.00736264,1509,734,0.172915,-0.702159,38.2093,-11.8432,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.020731,0.0682992,-0.0169785,0.000117948,3.22152e-05,0.000329881,0.000407736,-0.000257572,0.720787,0.00729418,1243,741,0.155964,-0.717237,17.6964,-4.54524,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0206457,0.0683847,-0.0189826,0.000110421,0.000147617,0.000315681,0.000445247,-0.000187209,0.814821,0.00754223,1250,741,0.148,-0.714807,17.9402,-4.7161,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.020975,0.0684938,-0.0200404,0.000111981,0.0002206,0.000307482,0.000478532,-0.000145951,0.872811,0.00716487,1257,741,0.147246,-0.713173,18.1536,-4.87997,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0213152,0.0687382,-0.019454,0.000122121,0.000263349,0.000295742,0.00049679,-0.00011132,0.902588,0.00691036,1264,741,0.152158,-0.714134,18.4229,-5.06314,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0214455,0.0691944,-0.0192216,0.000133903,0.000283551,0.000280103,0.000498652,-8.11972e-05,0.915916,0.00675657,1271,741,0.153859,-0.717696,18.7354,-5.27387,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0217128,0.0694574,-0.0191783,0.000144248,0.000283702,0.000261493,0.000484604,-5.6654e-05,0.915691,0.00639413,1278,741,0.156192,-0.716223,18.9887,-5.46324,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0220328,0.0695082,-0.0193577,0.000152613,0.000238385,0.000234413,0.000433803,-4.28053e-05,0.875873,0.00635089,1285,741,0.158221,-0.711113,19.2947,-5.63836,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0220616,0.0697525,-0.0195235,0.000156454,0.000151837,0.000201768,0.000355926,-4.76354e-05,0.779678,0.00618444,1292,741,0.157487,-0.708912,19.6334,-5.81487,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0221352,0.0699733,-0.0200183,0.000162076,4.63208e-05,0.000171544,0.000285243,-7.68466e-05,0.622699,0.00618613,1299,741,0.156059,-0.707177,19.9884,-5.99483,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0218412,0.0700646,-0.0211405,0.000161389,-7.24988e-05,0.00014859,0.000233535,-0.000144645,0.452009,0.00636168,1306,741,0.148892,-0.706548,20.3662,-6.17977,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0218119,0.0697497,-0.023111,0.000156185,-0.000180169,0.000128981,0.00019995,-0.000223935,0.327126,0.00694697,1313,741,0.141321,-0.704599,20.7584,-6.36197,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0225313,0.0693373,-0.0258416,0.000152407,-0.000263102,0.00010973,0.000179605,-0.0002903,0.242965,0.00732173,1320,741,0.138333,-0.702686,21.1206,-6.55753,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0230506,0.0690577,-0.0266432,0.000151172,-0.000330829,8.88367e-05,0.000167024,-0.000346681,0.176581,0.00702302,1327,741,0.140084,-0.702753,21.4802,-6.74427,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.023493,0.068865,-0.0260444,0.000145805,-0.000382833,6.47794e-05,0.000153628,-0.000390655,0.120172,0.00643115,1334,741,0.145935,-0.701049,21.8826,-6.93078,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.023198,0.0688546,-0.0240754,0.000131205,-0.000423108,3.23508e-05,0.000133087,-0.000424989,0.058099,0.00615138,1341,741,0.149465,-0.699543,22.3242,-7.10866,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0231232,0.069109,-0.0233067,0.000106822,-0.000421979,-7.87867e-06,0.000106939,-0.000422096,-0.0148947,0.00610657,1348,741,0.150963,-0.699342,22.7643,-7.28548,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0231891,0.0695735,-0.0234984,8.54445e-05,-0.000395589,-5.90568e-05,9.25889e-05,-0.000402733,-0.120389,0.0064945,1355,741,0.150534,-0.705332,23.1929,-7.46949,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0228459,0.0694828,-0.0232125,7.17323e-05,-0.0003494,-0.000113689,0.000100464,-0.000378131,-0.247536,0.00666686,1362,741,0.147772,-0.706154,23.6821,-7.6615,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0230375,0.069358,-0.0240526,6.60581e-05,-0.000279131,-0.000147734,0.000120651,-0.000333724,-0.353971,0.00674176,1369,741,0.146137,-0.704476,24.1593,-7.84779,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0233207,0.0691249,-0.0248548,6.23984e-05,-0.000202146,-0.000168643,0.000144454,-0.000284202,-0.45284,0.00687376,1376,741,0.145474,-0.701004,24.6182,-8.04138,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0237068,0.0693222,-0.0259539,6.11282e-05,-0.000133581,-0.000178741,0.000167308,-0.000239761,-0.536028,0.00697398,1383,741,0.144814,-0.70469,25.096,-8.23727,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0236159,0.0695283,-0.0241401,7.09314e-05,-8.79574e-05,-0.00018342,0.000191373,-0.000208399,-0.581031,0.00674799,1390,741,0.15004,-0.710851,25.5973,-8.42454,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0225883,0.0692592,-0.0200609,9.02745e-05,-6.14172e-05,-0.000193146,0.000221932,-0.000193075,-0.598305,0.00628643,1397,741,0.15441,-0.712278,26.1321,-8.61274,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0220648,0.0687536,-0.0172755,0.000114793,-4.05198e-05,-0.000202341,0.000253868,-0.000179594,-0.60217,0.00602855,1404,741,0.158986,-0.709059,26.674,-8.79711,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0221443,0.0683853,-0.0158355,0.000144165,-1.529e-05,-0.000199557,0.000279332,-0.000150457,-0.595351,0.00584313,1411,741,0.164505,-0.703651,27.2052,-8.98663,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0228179,0.0687107,-0.0176032,0.000164417,7.48936e-06,-0.000187329,0.000289051,-0.000117145,-0.587071,0.00576164,1418,741,0.164138,-0.703457,27.7531,-9.17188,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0237235,0.0691892,-0.0208161,0.000169208,2.33362e-05,-0.000171414,0.000282558,-9.0014e-05,-0.584253,0.00595838,1425,741,0.160712,-0.706798,28.3234,-9.35024,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0244314,0.0694016,-0.0236686,0.000161983,3.51517e-05,-0.000159653,0.000270354,-7.32189e-05,-0.596348,0.00639254,1432,741,0.156619,-0.709705,28.9437,-9.52108,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0248132,0.0693888,-0.0249159,0.000145796,4.75124e-05,-0.000155521,0.000259755,-6.64458e-05,-0.632371,0.00684872,1439,741,0.155196,-0.710097,29.5739,-9.71246,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0246771,0.0691392,-0.0234003,0.000123348,6.03692e-05,-0.00016006,0.000254986,-7.1269e-05,-0.688271,0.00710494,1446,741,0.158952,-0.708522,30.2102,-9.90858,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0242607,0.0687721,-0.0208538,9.68254e-05,6.25698e-05,-0.000169553,0.000250113,-9.07179e-05,-0.73506,0.00700385,1453,741,0.163888,-0.707112,30.8419,-10.0943,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0238719,0.0686243,-0.0179169,6.86234e-05,6.86075e-05,-0.000174732,0.000243348,-0.000106117,-0.785375,0.00672281,1460,741,0.170626,-0.707695,31.5074,-10.2613,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0238491,0.0687211,-0.0170878,4.1935e-05,7.1426e-05,-0.000185638,0.000242903,-0.000129542,-0.825031,0.0065272,1467,741,0.172979,-0.702067,32.1871,-10.4486,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0238852,0.0687624,-0.0185352,1.93181e-05,6.31303e-05,-0.000210341,0.000252703,-0.000170255,-0.837284,0.00660459,1474,741,0.167426,-0.696772,32.841,-10.656,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0240823,0.0688028,-0.0205022,1.78072e-05,4.25491e-05,-0.000217612,0.000248142,-0.000187786,-0.813792,0.00660766,1481,741,0.161445,-0.692613,33.4673,-10.8591,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0243437,0.0690434,-0.0217617,4.59433e-05,1.72988e-05,-0.000195045,0.000227192,-0.00016395,-0.748749,0.00642618,1488,741,0.158755,-0.693535,34.1102,-11.0486,33.8579,-10.328
