 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0605295,0.0101414,0.0319898,-0.0011167,0.000389176,-0.000585522,0.000590047,-0.00131757,-1.24031,0.00660326,1418,720,-0.460355,-0.118094,33.4991,-9.09559,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.060368,0.00628819,0.0263402,-0.00117935,0.000583792,-0.000605001,0.000771423,-0.00136698,-1.27007,0.00688598,1425,720,-0.479014,-0.0761036,34.0756,-9.26517,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0601137,0.00230904,0.0193352,-0.00122369,0.000752719,-0.000626169,0.000934401,-0.00140537,-1.2884,0.00768863,1432,720,-0.501821,-0.0362557,34.6818,-9.4178,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0609637,-0.00171738,0.0148411,-0.00127845,0.000909106,-0.000668461,0.0010972,-0.00146654,-1.29651,0.0087656,1439,720,-0.526072,0.00118371,35.3004,-9.56798,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0615514,-0.00551135,0.0104739,-0.00134335,0.00103863,-0.000727608,0.0012433,-0.00154802,-1.29659,0.00876544,1446,720,-0.54743,0.0368777,35.9114,-9.72201,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0624793,-0.00873656,0.0077379,-0.00140923,0.00113529,-0.000797468,0.00136457,-0.00163851,-1.29085,0.00865951,1453,720,-0.566107,0.0721117,36.533,-9.87954,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.06339,-0.0114724,0.00752123,-0.00145796,0.00119925,-0.000867931,0.00145763,-0.00171633,-1.28146,0.00744011,1460,720,-0.575277,0.101697,37.1808,-10.0236,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0653698,-0.0140742,0.0112061,-0.00148205,0.00122479,-0.000931459,0.00151435,-0.0017716,-1.26941,0.00701327,1467,720,-0.580083,0.127993,37.7793,-10.1804,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0677884,-0.0163882,0.0159367,-0.0014946,0.0011976,-0.000989423,0.00152211,-0.00181912,-1.25387,0.00730045,1474,720,-0.584927,0.146739,38.3731,-10.3619,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0696334,-0.0186749,0.0179211,-0.00147311,0.00111013,-0.000990621,0.00144627,-0.00180926,-1.24366,0.00721466,1481,720,-0.594427,0.165363,38.9656,-10.5355,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0698542,-0.0205962,0.0164372,-0.00139319,0.000989949,-0.000886482,0.00128354,-0.00168677,-1.25098,0.00693027,1488,720,-0.601512,0.186778,39.5829,-10.7065,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0697912,-0.0224606,0.0139495,-0.00124983,0.000859034,-0.000662791,0.00105004,-0.00144084,-1.29021,0.00687261,1495,720,-0.609721,0.209161,40.2282,-10.8795,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0488159,0.0424869,0.0465263,-0.000726281,-0.000152286,-5.55965e-05,-0.00014695,-0.000731616,-1.47512,0.00702097,1285,727,-0.31007,-0.459806,22.7688,-5.55943,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0490616,0.044458,0.0460796,-0.000708329,-0.000425669,-7.48843e-05,-0.000407056,-0.000726942,-1.32717,0.00660496,1292,727,-0.312918,-0.4684,23.0993,-5.77676,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.049227,0.0460653,0.0461083,-0.000679898,-0.000713887,-9.15055e-05,-0.000603822,-0.000789963,-0.693585,0.00667383,1299,727,-0.31336,-0.476609,23.4573,-6.00338,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0502724,0.0472029,0.0489328,-0.000635807,-0.00103985,-0.000102283,-0.00061139,-0.00106427,-0.234335,0.00703487,1306,727,-0.31268,-0.48602,23.8227,-6.22682,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0515196,0.0479739,0.0515389,-0.000578135,-0.00133394,-0.000102395,-0.000564509,-0.00134757,-0.132301,0.00758374,1313,727,-0.31456,-0.499458,24.18,-6.42415,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0521929,0.0486499,0.0527573,-0.000528294,-0.00157598,-9.92475e-05,-0.000518975,-0.0015853,-0.0936202,0.00759443,1320,727,-0.315588,-0.514832,24.5096,-6.63067,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0529211,0.0494588,0.054327,-0.000498903,-0.00177533,-8.64109e-05,-0.00049308,-0.00178116,-0.0672881,0.0072417,1327,727,-0.315911,-0.528851,24.8191,-6.83404,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0535272,0.0504213,0.0561442,-0.000477655,-0.00190035,-6.69617e-05,-0.000474511,-0.00190349,-0.0469286,0.00679607,1334,727,-0.314179,-0.540317,25.1384,-7.02659,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0540088,0.0508245,0.0583788,-0.000463282,-0.0019477,-7.13481e-05,-0.00045986,-0.00195112,-0.0479175,0.00671792,1341,727,-0.309877,-0.540785,25.5213,-7.20334,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0542766,0.050398,0.0583786,-0.000471006,-0.00190362,-0.0001224,-0.000460624,-0.00191401,-0.0846206,0.00690377,1348,727,-0.311421,-0.532281,25.9591,-7.38445,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0540056,0.0491621,0.0553232,-0.000503761,-0.00177821,-0.00021299,-0.000469108,-0.00181286,-0.161286,0.0071321,1355,727,-0.318633,-0.516673,26.4248,-7.56196,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0531267,0.0468032,0.0487669,-0.000562212,-0.00159106,-0.000325238,-0.000468021,-0.00168525,-0.281894,0.0074839,1362,727,-0.332544,-0.493606,26.9295,-7.75079,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0532406,0.0436503,0.0443166,-0.00064641,-0.00134871,-0.000424805,-0.00044641,-0.00154871,-0.440019,0.00800082,1369,727,-0.348854,-0.459418,27.4446,-7.93036,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0544438,0.0399653,0.0421971,-0.000734062,-0.00107239,-0.000496284,-0.000378902,-0.00142755,-0.621145,0.00833894,1376,727,-0.367471,-0.421831,28.0067,-8.08192,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0558359,0.0365771,0.040384,-0.000810541,-0.000799555,-0.000541418,-0.000263602,-0.00134649,-0.790471,0.00796246,1383,727,-0.386829,-0.385568,28.5293,-8.23574,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0560573,0.0329216,0.0369313,-0.000888765,-0.000553299,-0.000592061,-0.00010567,-0.00133639,-0.923433,0.00721542,1390,727,-0.400872,-0.347802,29.0302,-8.39284,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0567079,0.0282432,0.0356959,-0.000964571,-0.000300591,-0.000639388,8.78588e-05,-0.00135302,-1.02486,0.00662622,1397,727,-0.411228,-0.30255,29.528,-8.53879,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0578562,0.0230311,0.0366813,-0.00102884,-4.66774e-05,-0.00067051,0.000293352,-0.00136887,-1.10147,0.00641888,1404,727,-0.418414,-0.252576,30.0569,-8.67786,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.059688,0.0179784,0.0381839,-0.00108838,0.000184748,-0.000687406,0.000485063,-0.00138869,-1.15891,0.00634731,1411,727,-0.43025,-0.200906,30.6074,-8.81243,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0610114,0.013368,0.0367616,-0.00114706,0.000359647,-0.000704954,0.00063804,-0.00142545,-1.19469,0.00625104,1418,727,-0.447753,-0.151512,31.1654,-8.95848,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.061301,0.00911424,0.0313411,-0.0011924,0.000508938,-0.000713062,0.000768267,-0.00145173,-1.22198,0.00643307,1425,727,-0.469894,-0.106746,31.709,-9.11509,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0609171,0.00498228,0.0234072,-0.00122257,0.000642687,-0.000719968,0.000888256,-0.00146814,-1.24209,0.007317,1432,727,-0.494876,-0.0643001,32.2647,-9.26894,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0608777,0.000604768,0.0167241,-0.00126097,0.000768972,-0.000741552,0.00101101,-0.001503,-1.25531,0.00866984,1439,727,-0.518723,-0.0224451,32.85,-9.42527,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0618608,-0.00369662,0.013571,-0.00131141,0.000875196,-0.000777257,0.00112333,-0.00155954,-1.26179,0.00891121,1446,727,-0.539441,0.0175935,33.495,-9.56887,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0631738,-0.00717052,0.0129863,-0.00136633,0.00095611,-0.000819112,0.00121594,-0.00162616,-1.26363,0.00832822,1453,727,-0.553883,0.0568694,34.1543,-9.71407,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0638947,-0.00997909,0.011716,-0.00140839,0.00101041,-0.000855888,0.00128263,-0.00168061,-1.26286,0.00707214,1460,727,-0.565138,0.0902516,34.8431,-9.85138,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.065638,-0.0128084,0.0138592,-0.00143043,0.00103504,-0.000885061,0.00131986,-0.00171525,-1.25946,0.00669291,1467,727,-0.573409,0.12022,35.493,-9.99635,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0678168,-0.0154231,0.017875,-0.00144361,0.00101568,-0.000914288,0.00131834,-0.00174626,-1.25112,0.00654529,1474,727,-0.578642,0.141759,36.1142,-10.1625,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0696946,-0.0176901,0.0198513,-0.00143231,0.000943898,-0.000901372,0.00124712,-0.00173553,-1.24628,0.00643086,1481,727,-0.588465,0.159905,36.7109,-10.3385,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.070618,-0.0197006,0.0196781,-0.0013792,0.000838239,-0.000808627,0.00110179,-0.00164276,-1.25573,0.00632631,1488,727,-0.597242,0.179096,37.326,-10.5142,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0706991,-0.0219724,0.0177305,-0.00127433,0.000721253,-0.000617111,0.000896668,-0.00144975,-1.29385,0.00675559,1495,727,-0.604776,0.203863,37.9844,-10.6909,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0709851,-0.0236932,0.0163684,-0.00113849,0.00059145,-0.000356346,0.000661977,-0.00120902,-1.3754,0.00705482,1502,727,-0.611949,0.219711,38.6554,-10.8844,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0460256,0.0369864,0.0460321,-0.000804511,0.000594888,8.48047e-05,0.000600008,-0.000809632,1.51049,0.00697966,1264,734,-0.288673,-0.3927,19.7098,-4.86891,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0464446,0.0396789,0.0463974,-0.000823038,0.00039168,6.08526e-05,0.000394721,-0.000826079,1.52087,0.00685131,1271,734,-0.290161,-0.423694,20.0281,-5.09839,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0473991,0.0419609,0.0488641,-0.00083975,0.000173662,2.8912e-05,0.000174486,-0.000840574,1.5423,0.00680744,1278,734,-0.289726,-0.453465,20.2959,-5.28801,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0478765,0.0442555,0.0499778,-0.000844149,-6.37738e-05,6.67883e-06,-6.37166e-05,-0.000844206,1.56224,0.00674863,1285,734,-0.289295,-0.475509,20.6008,-5.47733,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0481905,0.0465023,0.0502732,-0.000844025,-0.00032318,-1.58849e-05,-0.000322696,-0.000844509,-1.54034,0.00657642,1292,734,-0.290151,-0.489946,20.9303,-5.68747,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0487935,0.0486824,0.0512063,-0.000834266,-0.000582706,-3.81828e-05,-0.000577039,-0.000839934,-1.42343,0.00671745,1299,734,-0.291619,-0.503853,21.2726,-5.91204,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0499509,0.0503821,0.0530253,-0.000812499,-0.000859418,-6.0927e-05,-0.000770671,-0.000901246,-0.601623,0.00727872,1306,734,-0.295359,-0.5188,21.6462,-6.13574,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0512868,0.0516335,0.0550308,-0.000782777,-0.0011026,-8.31769e-05,-0.000762439,-0.00112294,-0.239817,0.00787498,1313,734,-0.300105,-0.534503,22.0185,-6.33551,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0517811,0.0523815,0.0550372,-0.000761047,-0.0012957,-0.000105917,-0.000740829,-0.00131592,-0.188617,0.00797488,1320,734,-0.303552,-0.550733,22.3751,-6.53333,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0524218,0.0531433,0.0560721,-0.000756289,-0.00144521,-0.000122248,-0.000735239,-0.00146626,-0.170516,0.00756811,1327,734,-0.304862,-0.565007,22.6907,-6.73166,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0532273,0.0540342,0.0574364,-0.000756452,-0.00152431,-0.000132594,-0.0007342,-0.00154656,-0.166267,0.00682684,1334,734,-0.306636,-0.575552,23.0182,-6.93564,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0541069,0.054644,0.0585375,-0.000756019,-0.00153239,-0.000157635,-0.000725234,-0.00156317,-0.19287,0.00643104,1341,734,-0.310115,-0.577566,23.4247,-7.12736,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.054794,0.0544051,0.0587107,-0.00076758,-0.00146702,-0.000216012,-0.000706246,-0.00152835,-0.276656,0.00653934,1348,734,-0.31507,-0.570937,23.8769,-7.3101,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.054623,0.0534291,0.0563099,-0.00079216,-0.00134192,-0.000304357,-0.000656927,-0.00147715,-0.418122,0.00695531,1355,734,-0.320873,-0.559756,24.3354,-7.4781,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0542128,0.0512931,0.0526338,-0.000828047,-0.0011734,-0.000407795,-0.000557876,-0.00144357,-0.585125,0.00720908,1362,734,-0.329076,-0.538519,24.828,-7.65301,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0537149,0.0481393,0.0475636,-0.000881849,-0.000969475,-0.000502781,-0.000420975,-0.00143035,-0.741937,0.00748069,1369,734,-0.341654,-0.505119,25.3131,-7.81742,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0546961,0.0442458,0.0443407,-0.00093791,-0.000749409,-0.00057551,-0.000260483,-0.00142684,-0.866562,0.00769311,1376,734,-0.362076,-0.466432,25.8063,-7.97861,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0561864,0.0404682,0.0420035,-0.000982585,-0.000537703,-0.0006227,-9.89058e-05,-0.00142138,-0.956944,0.00775691,1383,734,-0.384275,-0.428464,26.2939,-8.13233,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0569141,0.0364916,0.040052,-0.00102534,-0.000351535,-0.000668089,5.97917e-05,-0.00143666,-1.01893,0.0073683,1390,734,-0.3978,-0.389624,26.7902,-8.27689,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0576529,0.0320711,0.0393591,-0.00106707,-0.000169609,-0.000711001,0.000222423,-0.0014591,-1.06689,0.00671393,1397,734,-0.407036,-0.343242,27.3118,-8.42531,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0586328,0.0268128,0.0407877,-0.00110385,9.84525e-06,-0.000743583,0.000381973,-0.00147598,-1.10679,0.00626664,1404,734,-0.411015,-0.289548,27.8561,-8.55881,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0596659,0.0215755,0.0408138,-0.00113715,0.000177829,-0.000761735,0.000526586,-0.00148591,-1.14144,0.00603933,1411,734,-0.420562,-0.234255,28.412,-8.69151,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0607676,0.0168093,0.0387584,-0.0011695,0.000312059,-0.000775387,0.000643649,-0.0015011,-1.16669,0.00590531,1418,734,-0.43825,-0.183874,28.9621,-8.82541,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0614442,0.0122082,0.0340637,-0.00119495,0.000432361,-0.000780796,0.000746393,-0.00150898,-1.1884,0.00608183,1425,734,-0.461482,-0.13679,29.4957,-8.95707,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0614036,0.00763301,0.0266057,-0.00121136,0.000547083,-0.000781928,0.000844485,-0.00150876,-1.20735,0.00657551,1432,734,-0.488019,-0.0927518,30.045,-9.08947,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0608332,0.00279111,0.0191642,-0.00123501,0.000659434,-0.000791252,0.000946436,-0.00152201,-1.22284,0.0073536,1439,734,-0.509623,-0.0468211,30.649,-9.23413,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0620872,-0.00182009,0.0178428,-0.00127081,0.000757636,-0.000810888,0.00104195,-0.00155512,-1.23357,0.00767237,1446,734,-0.526253,-0.00172034,31.2951,-9.38131,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0637749,-0.00598346,0.0186357,-0.00131244,0.000834981,-0.000832497,0.00111991,-0.00159737,-1.24103,0.00745638,1453,734,-0.539187,0.0410664,31.9481,-9.52977,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.064815,-0.00878031,0.0179778,-0.0013447,0.000888368,-0.000844822,0.00117197,-0.0016283,-1.24693,0.00699293,1460,734,-0.551177,0.0756899,32.6238,-9.6744,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0657542,-0.0114646,0.0170139,-0.0013621,0.000917526,-0.00084837,0.00119859,-0.00164317,-1.25087,0.00663125,1467,734,-0.563313,0.10838,33.3068,-9.82722,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0673429,-0.0140182,0.0185827,-0.00137244,0.00091034,-0.000853348,0.00119407,-0.00165617,-1.2498,0.00652001,1474,734,-0.572048,0.13174,33.9656,-9.98757,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0688291,-0.0165344,0.018914,-0.00136327,0.000859402,-0.000825197,0.00113227,-0.00163614,-1.25145,0.00633737,1481,734,-0.584376,0.154671,34.5824,-10.1587,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0700851,-0.0188348,0.0194148,-0.00132484,0.000776106,-0.000736765,0.00100872,-0.00155746,-1.26498,0.00605669,1488,734,-0.593825,0.175554,35.2086,-10.3329,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0710663,-0.0211621,0.019475,-0.00124743,0.000683071,-0.000569833,0.000838721,-0.00140308,-1.30415,0.00675295,1495,734,-0.602305,0.197803,35.8739,-10.5009,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0716504,-0.0230365,0.0186375,-0.00114091,0.000584796,-0.000343129,0.000650519,-0.00120664,-1.38155,0.00717456,1502,734,-0.610282,0.212863,36.5719,-10.6849,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0720082,-0.0243216,0.016795,-0.00102623,0.00050345,-8.08242e-05,0.000507709,-0.00103049,-1.51815,0.00727066,1509,734,-0.619916,0.224882,37.2032,-10.882,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0409407,0.0278215,0.041608,-0.000733381,0.00102175,9.87966e-05,0.00102729,-0.000738925,1.51474,0.00709522,1243,741,-0.257902,-0.306319,17.0249,-4.14836,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0422411,0.0307011,0.0436954,-0.000772337,0.000904601,9.47287e-05,0.000909935,-0.000777671,1.51455,0.00731985,1250,741,-0.262392,-0.335919,17.2546,-4.34728,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0435079,0.0336377,0.0449524,-0.000818222,0.00078483,8.91977e-05,0.000789778,-0.00082317,1.51538,0.00708403,1257,741,-0.269336,-0.361919,17.4509,-4.54358,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0442083,0.0365248,0.0452208,-0.000863919,0.000618965,8.49974e-05,0.000623821,-0.000868775,1.51373,0.00705775,1264,741,-0.274018,-0.388436,17.7101,-4.75626,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0452608,0.0396025,0.0466765,-0.000899513,0.000424539,7.96655e-05,0.000429315,-0.000904289,1.51092,0.00708227,1271,741,-0.278024,-0.419577,18.0104,-4.99471,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0462286,0.0422101,0.0491013,-0.000933517,0.000215353,6.08018e-05,0.000218561,-0.000936726,1.51807,0.00675326,1278,741,-0.277881,-0.448972,18.2505,-5.20328,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0468017,0.0444975,0.0510841,-0.000958688,-8.05233e-06,4.41912e-05,-6.00246e-06,-0.000960737,1.52444,0.00664088,1285,741,-0.27539,-0.473154,18.5472,-5.3968,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0472785,0.0468241,0.0520266,-0.000980698,-0.000243631,2.40654e-05,-0.000242846,-0.000981483,1.53819,0.00643429,1292,741,-0.27551,-0.4943,18.8809,-5.5939,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.047808,0.0495513,0.0527765,-0.000994139,-0.000473882,6.50439e-07,-0.000473881,-0.00099414,1.56955,0.00647154,1299,741,-0.276775,-0.515563,19.23,-5.80362,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0487362,0.0520013,0.0536437,-0.000999883,-0.00070939,-2.85362e-05,-0.000706613,-0.00100266,-1.4738,0.00673733,1306,741,-0.281503,-0.535317,19.6012,-6.01816,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0503913,0.0536065,0.0561055,-0.00100404,-0.00091276,-6.45141e-05,-0.000879374,-0.00103742,-1.09324,0.00753132,1313,741,-0.287764,-0.552286,19.9757,-6.2235,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0510011,0.0546962,0.0556335,-0.0010155,-0.00106995,-0.000104334,-0.0009349,-0.00115055,-0.657791,0.00796078,1320,741,-0.293976,-0.570161,20.3243,-6.43177,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0516408,0.0555209,0.0555474,-0.00103876,-0.00118578,-0.000141401,-0.000952901,-0.00127163,-0.545698,0.00755768,1327,741,-0.299172,-0.585238,20.6726,-6.62706,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0523236,0.0563661,0.0560881,-0.00106277,-0.00123896,-0.000173865,-0.000955953,-0.00134578,-0.550897,0.00684652,1334,741,-0.302648,-0.595451,21.0643,-6.82348,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0534725,0.0569457,0.0573614,-0.00107806,-0.00123088,-0.000214067,-0.000927176,-0.00138177,-0.613975,0.00656184,1341,741,-0.308145,-0.597787,21.4983,-7.00969,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0545864,0.0568269,0.0578485,-0.00109465,-0.00116453,-0.000276701,-0.000850691,-0.00140849,-0.722588,0.00661859,1348,741,-0.316083,-0.595645,21.9287,-7.18089,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0547348,0.0561032,0.0557897,-0.00111282,-0.00105346,-0.000361867,-0.00072006,-0.00144622,-0.826319,0.00698535,1355,741,-0.323667,-0.59276,22.3567,-7.34853,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0546377,0.0540841,0.0536675,-0.0011291,-0.000910811,-0.00045741,-0.000549704,-0.00149021,-0.902516,0.00704131,1362,741,-0.329378,-0.572762,22.8524,-7.52038,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0545314,0.0510686,0.0502734,-0.0011525,-0.000744774,-0.000545776,-0.00036603,-0.00153125,-0.964139,0.00699083,1369,741,-0.339763,-0.539707,23.3304,-7.67714,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0551835,0.0474741,0.0465134,-0.00117336,-0.000571255,-0.000615882,-0.000186782,-0.00155783,-1.01273,0.00705909,1376,741,-0.358933,-0.500668,23.7813,-7.83561,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0567332,0.0433506,0.044128,-0.00118083,-0.000405575,-0.000662475,-2.56553e-05,-0.00156075,-1.0501,0.00722139,1383,741,-0.381907,-0.460357,24.2402,-7.98582,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0580692,0.0391108,0.0439232,-0.00118227,-0.000260661,-0.000702519,0.000118698,-0.00156163,-1.07566,0.00706345,1390,741,-0.39502,-0.419476,24.73,-8.12745,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0588884,0.0346923,0.0435341,-0.00118315,-0.000122752,-0.000741167,0.000258332,-0.00156424,-1.09588,0.00656967,1397,741,-0.403888,-0.372821,25.2688,-8.27589,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0596289,0.0297855,0.0439374,-0.00118505,1.3036e-05,-0.000775762,0.000394126,-0.00156614,-1.11418,0.00631102,1404,741,-0.409204,-0.320752,25.8098,-8.41705,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0602773,0.0248868,0.0432014,-0.00118698,0.000145395,-0.000798819,0.000519361,-0.00156094,-1.13295,0.00615888,1411,741,-0.417767,-0.267791,26.3347,-8.55962,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0608371,0.0202587,0.0401224,-0.00118943,0.000260091,-0.000814043,0.000625259,-0.0015546,-1.14912,0.00608153,1418,741,-0.433971,-0.218026,26.8708,-8.6917,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0615235,0.0155275,0.0354098,-0.00119192,0.000368988,-0.000821029,0.000721316,-0.00154425,-1.16543,0.00615965,1425,741,-0.457392,-0.16925,27.4256,-8.81416,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0616661,0.0103604,0.0286189,-0.00119313,0.000477592,-0.000821129,0.00081359,-0.00152912,-1.18239,0.00653686,1432,741,-0.483333,-0.118386,28.0384,-8.92618,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0617747,0.00499742,0.0230219,-0.00120184,0.000586079,-0.00082396,0.000907879,-0.00152364,-1.19846,0.00700028,1439,741,-0.504705,-0.0678001,28.6648,-9.05642,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0628237,7.49007e-05,0.0213687,-0.00122221,0.000683635,-0.000832915,0.000996338,-0.00153491,-1.21165,0.00730886,1446,741,-0.520593,-0.0210657,29.2927,-9.20019,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0643866,-0.00421771,0.0220579,-0.00124868,0.000761669,-0.000839863,0.00106636,-0.00155337,-1.22278,0.00722766,1453,741,-0.53268,0.0208467,29.9131,-9.34491,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0657564,-0.00701548,0.022206,-0.00126865,0.000815641,-0.000834359,0.00110849,-0.00156151,-1.23324,0.00701846,1460,741,-0.544761,0.0532623,30.5691,-9.48928,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0664581,-0.00988438,0.0207191,-0.00127897,0.000847691,-0.000819252,0.00112669,-0.00155796,-1.24256,0.0068182,1467,741,-0.556571,0.0881964,31.2425,-9.64408,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0672915,-0.0126233,0.0194623,-0.00128419,0.000849438,-0.000805164,0.00111918,-0.00155393,-1.24753,0.00672769,1474,741,-0.568717,0.117228,31.888,-9.81849,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0684802,-0.0152549,0.0185932,-0.00127311,0.000815241,-0.000763499,0.0010646,-0.00152247,-1.25512,0.0065832,1481,741,-0.582805,0.145862,32.5003,-9.9919,33.2174,-10.1417
