 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0709979,0.120903,0.0370037,-0.00168159,0.00155893,-0.00132782,0.00203351,-0.00215617,-1.22753,0.00652762,1418,720,0.828559,-1.21864,34.8671,-10.2597,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0704728,0.114959,0.0310825,-0.00170607,0.00154911,-0.00122811,0.00196047,-0.00211743,-1.24759,0.00691977,1425,720,0.800929,-1.15636,35.4369,-10.4058,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0703242,0.109023,0.0242305,-0.00170447,0.00147161,-0.00110755,0.00181969,-0.00205254,-1.2663,0.00780578,1432,720,0.773374,-1.09535,36.0391,-10.5388,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0695891,0.102873,0.0201425,-0.00170783,0.0013614,-0.00101268,0.00166541,-0.00201184,-1.27915,0.00895821,1439,720,0.750254,-1.03764,36.6592,-10.6652,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0675592,0.0973766,0.0192156,-0.00172455,0.00123175,-0.00096,0.00151614,-0.00200893,-1.2828,0.00883893,1446,720,0.726405,-0.983973,37.2551,-10.8035,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0659633,0.0927125,0.0172906,-0.00174198,0.00108201,-0.000922922,0.00135688,-0.00201685,-1.28133,0.00865175,1453,720,0.702979,-0.929496,37.87,-10.9505,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0648647,0.0885403,0.013544,-0.00176511,0.000923422,-0.000903193,0.00119866,-0.00204035,-1.27499,0.00735167,1460,720,0.677594,-0.880417,38.5162,-11.0821,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0639346,0.084247,0.011144,-0.0017907,0.00078542,-0.000904036,0.00107101,-0.00207629,-1.26481,0.006907,1467,720,0.658801,-0.83439,39.1259,-11.22,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0629839,0.080011,0.00998926,-0.00181902,0.000639943,-0.000926141,0.000949735,-0.00212881,-1.248,0.00716492,1474,720,0.644509,-0.794746,39.7352,-11.3791,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.061351,0.0768571,0.00903082,-0.00185282,0.000458673,-0.000954452,0.000801836,-0.00219598,-1.22565,0.0072061,1481,720,0.624672,-0.768193,40.33,-11.5408,39.6918,-10.7325
13.065,21.0168,-4.9084,0.060071,0.0743165,0.00800625,-0.0018832,0.000246257,-0.000967294,0.000620036,-0.00225698,-1.20205,0.0071544,1488,720,0.607906,-0.741154,40.9364,-11.7048,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.058842,0.0719433,0.00797761,-0.00187501,1.61148e-05,-0.00093698,0.000401724,-0.00226062,-1.18038,0.00721286,1495,720,0.595301,-0.711427,41.5682,-11.8756,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0869585,0.174711,0.0746655,-0.000501402,-0.000257636,0.000264744,-8.80657e-05,-0.000670972,1.00112,0.00691968,1285,727,1.12458,-1.79555,24.1666,-6.95492,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0865133,0.177686,0.0759503,-0.000523482,-0.000596202,0.000173122,-0.000382943,-0.000736741,0.68189,0.00649323,1292,727,1.1251,-1.81678,24.4951,-7.18088,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0855497,0.179659,0.0780204,-0.000560508,-0.000912147,6.08008e-05,-0.000550292,-0.000922363,0.16647,0.00658803,1299,727,1.12325,-1.83275,24.8447,-7.40803,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0853759,0.181884,0.0769068,-0.00059799,-0.00120813,-6.0143e-05,-0.000592118,-0.001214,-0.0973248,0.00704442,1306,727,1.11813,-1.84878,25.2214,-7.64489,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0849716,0.183738,0.0750718,-0.000625451,-0.00142881,-0.000180086,-0.000586929,-0.00146733,-0.210734,0.00757833,1313,727,1.10833,-1.86799,25.5896,-7.85616,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.08432,0.185412,0.0737184,-0.000650173,-0.00158645,-0.000310507,-0.000556557,-0.00168007,-0.292828,0.00753688,1320,727,1.09785,-1.89148,25.921,-8.07363,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0829645,0.186757,0.0754346,-0.000700739,-0.00165623,-0.000444316,-0.000526061,-0.00183091,-0.374578,0.00713236,1327,727,1.09116,-1.9093,26.2245,-8.2841,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.081883,0.187834,0.0777546,-0.000754965,-0.00162833,-0.000575871,-0.00046893,-0.00191436,-0.461004,0.00680336,1334,727,1.08918,-1.9195,26.5393,-8.48023,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0802355,0.187698,0.0817841,-0.0008003,-0.00151667,-0.000704543,-0.00036812,-0.00194885,-0.550228,0.0068399,1341,727,1.08759,-1.91678,26.9102,-8.64966,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0793176,0.186393,0.0819016,-0.000848925,-0.00128239,-0.000837429,-0.000200639,-0.00193068,-0.658772,0.00686167,1348,727,1.07923,-1.90342,27.3418,-8.81716,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0789603,0.183815,0.0776273,-0.000899721,-0.000953786,-0.000975302,4.89228e-05,-0.00190243,-0.771543,0.00681907,1355,727,1.06062,-1.87727,27.8019,-8.9765,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0795389,0.180025,0.0691955,-0.000970189,-0.000616093,-0.00112207,0.000342807,-0.00192909,-0.863647,0.00690618,1362,727,1.03603,-1.83966,28.3046,-9.14884,27.498,-7.24341
0.490233,20.051,-4.62112,0.0791356,0.175006,0.063596,-0.00108802,-0.000290308,-0.00123929,0.000612725,-0.00199105,-0.941085,0.00752806,1369,727,1.01163,-1.78707,28.8174,-9.30713,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0781719,0.169137,0.0592799,-0.00121424,3.89443e-05,-0.00130912,0.000863701,-0.002039,-1.0086,0.00814834,1376,727,0.986142,-1.72516,29.3831,-9.43606,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0765456,0.16315,0.0575301,-0.00131352,0.000364612,-0.00132963,0.00109779,-0.0020467,-1.06687,0.00796473,1383,727,0.963328,-1.65836,29.9037,-9.56607,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0760382,0.156509,0.0535672,-0.00140724,0.000638097,-0.00134797,0.00130743,-0.00207658,-1.10991,0.00729069,1390,727,0.943271,-1.58759,30.4023,-9.69369,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.074879,0.148829,0.0502473,-0.00150193,0.000864924,-0.00137088,0.00149252,-0.00212952,-1.14147,0.00671004,1397,727,0.919118,-1.51052,30.8956,-9.80796,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0735329,0.141225,0.0487886,-0.00157983,0.00102219,-0.00138164,0.00161896,-0.0021766,-1.16307,0.00648789,1404,727,0.899827,-1.43384,31.4233,-9.92262,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0718862,0.133974,0.0474367,-0.00163858,0.00112096,-0.00137212,0.00168707,-0.0022047,-1.17949,0.00636411,1411,727,0.878031,-1.35809,31.9766,-10.0339,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0700688,0.126874,0.0451258,-0.00167071,0.00115398,-0.00133335,0.00168394,-0.00220067,-1.19248,0.0063038,1418,727,0.85117,-1.28582,32.5299,-10.1505,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0688176,0.120049,0.0399251,-0.00167435,0.00115186,-0.00124727,0.00162357,-0.00214606,-1.20922,0.00656809,1425,727,0.819205,-1.21578,33.0639,-10.2791,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0684864,0.113603,0.0334955,-0.00165742,0.00111252,-0.00113629,0.001519,-0.0020639,-1.22726,0.00750696,1432,727,0.791469,-1.14887,33.6123,-10.4099,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.068757,0.10703,0.0273732,-0.00164598,0.00105865,-0.00104074,0.00141276,-0.00200009,-1.24283,0.00883835,1439,727,0.770501,-1.08534,34.2004,-10.5423,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0668759,0.100842,0.0266913,-0.00164924,0.000996006,-0.000978934,0.00131887,-0.00197211,-1.25221,0.00893201,1446,727,0.748938,-1.02588,34.8362,-10.6671,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0651638,0.0957144,0.0246734,-0.00165783,0.000918814,-0.00092951,0.00121913,-0.00195814,-1.25829,0.00819121,1453,727,0.724068,-0.968054,35.4917,-10.7955,34.815,-9.78741
9.92322,20.25,-4.40427,0.0646647,0.0913345,0.0190211,-0.00167574,0.000837611,-0.000892143,0.00112209,-0.00196022,-1.26212,0.00692102,1460,727,0.697325,-0.915586,36.1832,-10.9168,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.063801,0.0869826,0.0150192,-0.00169892,0.000776667,-0.00087158,0.00105274,-0.00197499,-1.26405,0.00664931,1467,727,0.673209,-0.86753,36.8427,-11.0448,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0625457,0.0828028,0.0130818,-0.00171958,0.000707381,-0.000863279,0.000983124,-0.00199532,-1.26163,0.00663423,1474,727,0.653117,-0.82697,37.4737,-11.1942,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0610632,0.0794773,0.0115521,-0.00173843,0.000603762,-0.000851147,0.000880394,-0.00201506,-1.25655,0.00652617,1481,727,0.632511,-0.795738,38.0746,-11.3592,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0598558,0.0766811,0.0110001,-0.00175478,0.000467084,-0.000822967,0.000738702,-0.0020264,-1.25201,0.00648499,1488,727,0.618173,-0.765917,38.6868,-11.5286,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0586645,0.0739338,0.0117388,-0.00173967,0.000307543,-0.000756836,0.000556953,-0.00198908,-1.25246,0.0070472,1495,727,0.608837,-0.736349,39.3337,-11.7013,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0574288,0.0711013,0.0119783,-0.00169793,0.000105306,-0.000664651,0.000323811,-0.00191644,-1.25318,0.00739882,1502,727,0.597294,-0.710271,39.9948,-11.8827,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0910339,0.167173,0.0804098,-0.00059493,0.000870033,8.56645e-05,0.000875025,-0.000599922,1.51259,0.00735636,1264,734,1.18346,-1.71578,21.1175,-6.24151,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0901514,0.171626,0.0807021,-0.000618401,0.000599686,0.000135592,0.000614597,-0.000633312,1.46127,0.00711528,1271,734,1.17672,-1.76495,21.4317,-6.48899,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0890328,0.175341,0.0819943,-0.00065647,0.000318666,0.000136416,0.00033739,-0.000675194,1.43439,0.00677641,1278,734,1.17107,-1.80836,21.6991,-6.69389,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0887286,0.179241,0.0815999,-0.00070521,4.7206e-05,0.000101011,6.05305e-05,-0.000718535,1.43964,0.0066155,1285,734,1.1675,-1.8441,22.0072,-6.90172,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0883367,0.182819,0.0814391,-0.00077546,-0.000229104,3.38104e-05,-0.000227019,-0.000777544,1.50923,0.00650457,1292,734,1.16377,-1.87404,22.3368,-7.12342,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0872927,0.185602,0.0832497,-0.000858222,-0.000491136,-5.28986e-05,-0.000483666,-0.000865693,-1.43049,0.00677817,1299,734,1.16042,-1.89851,22.675,-7.35004,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0865744,0.18819,0.0829341,-0.000946965,-0.000739078,-0.000152464,-0.000658497,-0.00102755,-1.08459,0.00740017,1306,734,1.15291,-1.92157,23.0547,-7.58257,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0863262,0.190484,0.080289,-0.00103242,-0.000929833,-0.000257554,-0.000718513,-0.00124374,-0.883687,0.00799,1313,734,1.14189,-1.94355,23.4407,-7.79493,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0863006,0.192398,0.0774652,-0.00111199,-0.00106928,-0.000370671,-0.000719349,-0.00146192,-0.814178,0.00803368,1320,734,1.13235,-1.96475,23.8037,-8.01012,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0852056,0.193759,0.0783959,-0.00120558,-0.00114278,-0.000488817,-0.000684355,-0.001664,-0.817473,0.00748289,1327,734,1.12547,-1.98237,24.1152,-8.21715,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0836093,0.194517,0.0816034,-0.00129384,-0.00113909,-0.000609155,-0.000602414,-0.00183051,-0.84857,0.00671638,1334,734,1.12162,-1.99263,24.4345,-8.41926,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0815932,0.194647,0.0850194,-0.0013639,-0.00106575,-0.000730495,-0.000469272,-0.00196037,-0.886054,0.00629111,1341,734,1.11434,-1.99102,24.8291,-8.60544,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0794302,0.193254,0.0870706,-0.00142484,-0.00089956,-0.000854648,-0.000268105,-0.00205629,-0.934471,0.0062913,1348,734,1.10075,-1.97589,25.2661,-8.77335,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0785518,0.190943,0.0837865,-0.00146999,-0.000664128,-0.000977935,-9.36736e-06,-0.00212475,-0.980811,0.00650248,1355,734,1.08067,-1.95159,25.7146,-8.92607,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.078554,0.187404,0.0769611,-0.00150957,-0.000420464,-0.00110105,0.000263339,-0.00219337,-1.01505,0.00668795,1362,734,1.05628,-1.91494,26.2044,-9.0854,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0787259,0.182536,0.0703581,-0.00157011,-0.000180867,-0.00120254,0.000513256,-0.00226423,-1.0473,0.00709478,1369,734,1.03396,-1.86369,26.6872,-9.23096,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0777215,0.176584,0.0664673,-0.00162817,6.03072e-05,-0.0012716,0.000742408,-0.00231027,-1.07845,0.00756181,1376,734,1.00967,-1.80094,27.1809,-9.37267,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0758732,0.169942,0.0650045,-0.00165744,0.000299647,-0.00130018,0.000948379,-0.00230617,-1.10799,0.0078139,1383,734,0.985813,-1.73215,27.6651,-9.49776,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0750907,0.162939,0.0622139,-0.00167165,0.000499912,-0.00131553,0.00111987,-0.0022916,-1.1304,0.0074589,1390,734,0.967396,-1.66117,28.1616,-9.61086,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0737187,0.155525,0.0598144,-0.00168175,0.000661274,-0.00132736,0.00126016,-0.00228064,-1.14695,0.00682451,1397,734,0.944604,-1.58574,28.6776,-9.72522,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0723119,0.147728,0.0586786,-0.00168283,0.000768581,-0.00133115,0.00135239,-0.00226663,-1.15749,0.00636176,1404,734,0.925969,-1.50747,29.2184,-9.82917,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0713225,0.140362,0.054884,-0.00167743,0.000836225,-0.00132276,0.00140404,-0.00224524,-1.16532,0.00609623,1411,734,0.901682,-1.42953,29.7759,-9.93822,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0701543,0.13311,0.0497583,-0.00166162,0.000863957,-0.00129324,0.00140868,-0.00220634,-1.17214,0.00598034,1418,734,0.870804,-1.35356,30.3261,-10.0444,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0684843,0.1254,0.0449863,-0.00163411,0.00087337,-0.00122642,0.00137348,-0.00213421,-1.1836,0.00619428,1425,734,0.836334,-1.27716,30.8498,-10.1407,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0674743,0.117961,0.0394309,-0.00159793,0.000867044,-0.00113306,0.00130873,-0.00203961,-1.1991,0.00673758,1432,734,0.805276,-1.20476,31.3884,-10.2428,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0680363,0.110928,0.0321515,-0.0015699,0.000859294,-0.00104592,0.00124757,-0.00195817,-1.21534,0.00750819,1439,734,0.782838,-1.13764,31.9927,-10.3629,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0672788,0.104444,0.0281056,-0.00155765,0.000849934,-0.000983899,0.00120087,-0.00190859,-1.22819,0.00772149,1446,734,0.759533,-1.07159,32.6446,-10.4904,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0654868,0.0984873,0.026478,-0.0015547,0.000830232,-0.000930029,0.00115003,-0.00187449,-1.23961,0.00727565,1453,734,0.735261,-1.00832,33.2968,-10.6206,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0643533,0.0937906,0.022548,-0.00156465,0.000808196,-0.00088316,0.00110082,-0.00185727,-1.25085,0.0067292,1460,734,0.708757,-0.949327,33.972,-10.7483,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.063441,0.0895321,0.0174904,-0.0015821,0.000801933,-0.000848076,0.00107284,-0.001853,-1.26161,0.00648834,1467,734,0.680252,-0.900794,34.6555,-10.882,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0623411,0.085614,0.0144805,-0.00159391,0.000785451,-0.000817161,0.00103906,-0.00184752,-1.26987,0.00658054,1474,734,0.657644,-0.861258,35.3196,-11.0277,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0608702,0.0821748,0.0130155,-0.00159869,0.000737804,-0.000773801,0.000970832,-0.00183172,-1.27829,0.00650064,1481,734,0.637332,-0.826896,35.9367,-11.1899,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0597319,0.0793418,0.0129891,-0.00160222,0.000660251,-0.00071336,0.000866392,-0.00180836,-1.28949,0.0061741,1488,734,0.625589,-0.795336,36.5641,-11.3629,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0585236,0.0765262,0.0142513,-0.00158222,0.000561469,-0.000620875,0.000728307,-0.00174906,-1.30828,0.00689583,1495,734,0.618061,-0.765127,37.227,-11.5288,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0572682,0.073293,0.0142747,-0.00153551,0.000431649,-0.000500684,0.000551751,-0.00165561,-1.33537,0.0073994,1502,734,0.605491,-0.736399,37.9181,-11.6985,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0562736,0.0708104,0.0118496,-0.00148956,0.000261522,-0.000374044,0.000338074,-0.00156612,-1.36892,0.00759547,1509,734,0.5862,-0.710776,38.5428,-11.8838,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0966623,0.152476,0.0784425,-0.000413838,0.00134918,-0.000418389,0.00144343,-0.000508088,-1.34922,0.00755877,1243,741,1.23064,-1.57356,18.4358,-5.46618,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.095861,0.156931,0.080158,-0.000508232,0.00120206,-0.000332023,0.00126425,-0.000570427,-1.38562,0.00779641,1250,741,1.22932,-1.61671,18.6718,-5.68374,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0950771,0.162207,0.0822343,-0.000589881,0.00102677,-0.000229458,0.0010587,-0.000621818,-1.4325,0.00746009,1257,741,1.22957,-1.6667,18.8735,-5.90468,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0942694,0.167651,0.0832914,-0.000663235,0.00082532,-0.000133346,0.000837171,-0.000675086,-1.48216,0.00737435,1264,741,1.22619,-1.71912,19.1321,-6.14462,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0928769,0.172926,0.0842266,-0.000737251,0.000614349,-6.90618e-05,0.000617869,-0.00074077,-1.51988,0.00720165,1271,741,1.21675,-1.77506,19.4299,-6.4034,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.091632,0.177259,0.0859732,-0.000827227,0.000396375,-4.68115e-05,0.000398163,-0.000829016,-1.53261,0.00662993,1278,741,1.21149,-1.82276,19.6683,-6.62901,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0908395,0.181364,0.0869739,-0.000931728,0.000185763,-5.87384e-05,0.000188842,-0.000934807,-1.51843,0.00647661,1285,741,1.20803,-1.86341,19.9639,-6.84306,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0904219,0.185353,0.0861771,-0.00105638,-3.19481e-05,-9.91506e-05,-2.244e-05,-0.00106589,-1.47519,0.00639692,1292,741,1.20203,-1.90175,20.2998,-7.05637,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0896245,0.189021,0.0863548,-0.00119229,-0.000243277,-0.00015949,-0.000217191,-0.00121838,-1.40867,0.0066405,1299,741,1.19564,-1.93705,20.6471,-7.27102,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.088633,0.192096,0.0860919,-0.00133885,-0.000445736,-0.000235228,-0.00038757,-0.00139701,-1.32838,0.00694109,1306,741,1.18577,-1.96755,21.0189,-7.48692,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0881183,0.194521,0.0847721,-0.00148975,-0.000606082,-0.000321493,-0.000501495,-0.00159433,-1.25628,0.0076995,1313,741,1.17677,-1.99058,21.4074,-7.70098,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0881844,0.196576,0.0817023,-0.00163136,-0.00072541,-0.000414658,-0.000564278,-0.00179249,-1.20017,0.00808901,1320,741,1.16726,-2.0088,21.7645,-7.92721,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.087189,0.198225,0.0820512,-0.00177231,-0.000795035,-0.0005131,-0.000575126,-0.00199222,-1.16589,0.00752364,1327,741,1.15932,-2.02698,22.1096,-8.13626,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0858724,0.199311,0.0840597,-0.00189689,-0.000806057,-0.000617066,-0.000527915,-0.00217504,-1.14732,0.00671807,1334,741,1.15401,-2.03956,22.4949,-8.33555,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0832394,0.199362,0.0880434,-0.00199177,-0.000762308,-0.000724691,-0.000426739,-0.00232734,-1.13714,0.00628191,1341,741,1.14277,-2.04008,22.9132,-8.51351,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0804072,0.197935,0.0904724,-0.00206365,-0.000650196,-0.000834937,-0.000263039,-0.00245081,-1.13661,0.00622694,1348,741,1.12406,-2.0251,23.326,-8.671,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0785034,0.19551,0.0895094,-0.00210304,-0.000486186,-0.00094197,-5.32984e-05,-0.00253593,-1.14002,0.00653555,1355,741,1.10234,-2.00323,23.7361,-8.82257,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.07794,0.191955,0.0836775,-0.00211337,-0.000313244,-0.00104489,0.000165792,-0.0025924,-1.14093,0.00659529,1362,741,1.07606,-1.96702,24.2266,-8.97673,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0777208,0.18721,0.07675,-0.00211669,-0.000138364,-0.00113161,0.000375462,-0.00263052,-1.14456,0.00668769,1369,741,1.04892,-1.91843,24.7028,-9.11122,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0769678,0.181808,0.0717482,-0.00210178,3.90488e-05,-0.00119653,0.000574087,-0.00263682,-1.15031,0.00693653,1376,741,1.02323,-1.86063,25.1536,-9.24996,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0752916,0.175272,0.0695217,-0.00205318,0.000217245,-0.001229,0.000755095,-0.00259103,-1.15827,0.00723501,1383,741,0.998374,-1.7938,25.6119,-9.37623,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0738584,0.168238,0.0682199,-0.00198138,0.000368269,-0.00124228,0.000903258,-0.00251637,-1.16415,0.00709774,1390,741,0.979082,-1.72237,26.1015,-9.48946,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0723152,0.160818,0.0665592,-0.00190049,0.000490852,-0.00124664,0.00102253,-0.00243217,-1.16766,0.00659818,1397,741,0.957352,-1.64656,26.6336,-9.60392,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0710127,0.153251,0.0655207,-0.00181562,0.000573974,-0.00124608,0.00110552,-0.00234717,-1.16759,0.00633835,1404,741,0.940151,-1.56913,27.1697,-9.71429,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0704124,0.145866,0.0609851,-0.001735,0.00063144,-0.00124157,0.0011633,-0.00226686,-1.16607,0.0061749,1411,741,0.916976,-1.49049,27.6963,-9.82894,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0699278,0.138719,0.0542577,-0.00165802,0.000665947,-0.00122329,0.00119116,-0.00218324,-1.16525,0.00608796,1418,741,0.886885,-1.41585,28.2342,-9.93169,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.068407,0.130755,0.0485677,-0.00158771,0.000691965,-0.00117651,0.00119024,-0.00208598,-1.17018,0.00620062,1425,741,0.850471,-1.33763,28.7809,-10.0159,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0669001,0.122438,0.0435123,-0.0015251,0.00071371,-0.00110402,0.00116654,-0.00197793,-1.18156,0.00662331,1432,741,0.816368,-1.25753,29.3797,-10.0924,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0664488,0.114896,0.0376127,-0.00147579,0.000740787,-0.00103043,0.0011458,-0.0018808,-1.19629,0.00715093,1439,741,0.789256,-1.18489,30.0029,-10.1989,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0660787,0.108041,0.0323632,-0.00144473,0.000769751,-0.000974136,0.00113727,-0.00181226,-1.21003,0.00741172,1446,741,0.76521,-1.1145,30.6386,-10.3241,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0650544,0.102016,0.0291164,-0.00142746,0.000790789,-0.000921488,0.00112364,-0.00176031,-1.22417,0.00712023,1453,741,0.742304,-1.05041,31.2652,-10.4528,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0635415,0.0969209,0.0266119,-0.00142621,0.000808569,-0.000870805,0.00110782,-0.00172546,-1.23979,0.00667626,1460,741,0.717475,-0.990154,31.9201,-10.5758,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0620955,0.0923323,0.0226896,-0.00143455,0.000835564,-0.000826685,0.0011047,-0.00170369,-1.25606,0.00645006,1467,741,0.688101,-0.938549,32.5859,-10.7103,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0613319,0.088378,0.0184536,-0.0014366,0.000850185,-0.000780172,0.00109099,-0.00167741,-1.27141,0.00657327,1474,741,0.664112,-0.895568,33.2323,-10.8717,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0604294,0.0849427,0.0155412,-0.00142953,0.000837072,-0.000715025,0.00104378,-0.00163624,-1.28937,0.00664251,1481,741,0.64377,-0.858335,33.8478,-11.0357,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0598229,0.0818894,0.0146179,-0.00142289,0.000799585,-0.000631971,0.00096672,-0.00159002,-1.31225,0.00649001,1488,741,0.633701,-0.824906,34.4823,-11.1917,33.8579,-10.328
13.1726,18.9256,-3.23772,0.058932,0.0788184,0.0149681,-0.00139973,0.000744561,-0.000522262,0.000864998,-0.00152016,-1.34415,0.00708249,1495,741,0.625685,-0.790402,35.1779,-11.3375,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0573702,0.0754354,0.0147576,-0.0013518,0.000667501,-0.000384686,0.000738303,-0.0014226,-1.38878,0.00767611,1502,741,0.609249,-0.757968,35.9166,-11.5066,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0561277,0.0726624,0.0126188,-0.00130184,0.000567162,-0.000238501,0.000597117,-0.0013318,-1.44586,0.00779521,1509,741,0.588628,-0.729236,36.5737,-11.69,35.987,-10.9227
