 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0667415,0.00946763,0.0297708,-0.00122542,0.000437934,-0.00063173,0.000650656,-0.00143814,-1.24599,0.00659512,1418,720,-0.527809,-0.111523,33.4345,-9.0883,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0670023,0.00573079,0.0255288,-0.00126041,0.000413842,-0.000579131,0.000594642,-0.00144121,-1.26819,0.00689171,1425,720,-0.545296,-0.0727885,34.0065,-9.25785,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0683451,0.00195323,0.023269,-0.0012799,0.00040295,-0.000541534,0.000562153,-0.0014391,-1.28487,0.00774509,1432,720,-0.565897,-0.0372161,34.5956,-9.41304,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0697696,-0.00174892,0.0216882,-0.00129284,0.000451776,-0.00051436,0.000592132,-0.00143319,-1.30441,0.00884495,1439,720,-0.584809,-0.00184119,35.208,-9.56936,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0702161,-0.00508892,0.0180871,-0.00129754,0.000536482,-0.000493167,0.000660683,-0.00142174,-1.32408,0.00878924,1446,720,-0.601849,0.0329093,35.8204,-9.73209,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0704614,-0.00816353,0.0145866,-0.00130896,0.000641932,-0.000484775,0.000755753,-0.00142278,-1.34018,0.00864375,1453,720,-0.616701,0.0687067,36.4493,-9.89274,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0705372,-0.0110903,0.0106721,-0.00133995,0.000770856,-0.000507605,0.00088658,-0.00145567,-1.34665,0.00734644,1460,720,-0.631493,0.101356,37.1061,-10.034,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0717629,-0.0137746,0.0103147,-0.00137261,0.000898155,-0.000548084,0.00102352,-0.00149798,-1.34593,0.0067964,1467,720,-0.644012,0.127301,37.7125,-10.1866,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0734651,-0.0159727,0.0116339,-0.00139239,0.000982466,-0.000587362,0.00111979,-0.00152971,-1.34112,0.00704266,1474,720,-0.654679,0.144892,38.3137,-10.3675,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.075384,-0.0180088,0.0134793,-0.0013768,0.00104881,-0.000581052,0.00118081,-0.00150881,-1.3474,0.00719202,1481,720,-0.665309,0.157928,38.9055,-10.5407,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0767739,-0.0196205,0.0141566,-0.00132558,0.00109213,-0.000508421,0.00119469,-0.00142815,-1.37174,0.0071709,1488,720,-0.675252,0.171893,39.5106,-10.712,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0773148,-0.0215021,0.0131854,-0.00124205,0.00110487,-0.000375699,0.00116354,-0.00130073,-1.41587,0.00717205,1495,720,-0.683439,0.194252,40.1496,-10.8855,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0571451,0.0408543,0.0463535,-0.000652233,-0.000995903,0.000141761,-0.000601304,-0.00104683,0.344896,0.00721434,1285,727,-0.391986,-0.438216,22.6821,-5.54844,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0572547,0.0427222,0.0440978,-0.000599322,-0.00133329,0.000109871,-0.000583228,-0.00134938,0.145449,0.00674027,1292,727,-0.399556,-0.45181,23.0148,-5.75784,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0577942,0.0444013,0.0446476,-0.000539631,-0.00163982,5.19871e-05,-0.00053718,-0.00164227,0.0471129,0.00675009,1299,727,-0.401696,-0.466803,23.3687,-5.97955,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0586648,0.0460442,0.048059,-0.000483056,-0.00192635,-3.06742e-05,-0.000482405,-0.001927,-0.0212402,0.00711262,1306,727,-0.397166,-0.481815,23.7357,-6.20812,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0596272,0.047127,0.0526685,-0.000428135,-0.00211444,-0.000111966,-0.000420733,-0.00212184,-0.0660114,0.00765238,1313,727,-0.389296,-0.495995,24.0951,-6.41204,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0601145,0.0476892,0.0556887,-0.000378348,-0.00220354,-0.000168685,-0.000362889,-0.002219,-0.091389,0.00765593,1320,727,-0.38223,-0.508756,24.4261,-6.61961,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.06088,0.0485829,0.0569521,-0.000356066,-0.00215941,-0.000211874,-0.000331507,-0.00218397,-0.115396,0.00732763,1327,727,-0.383869,-0.523476,24.7353,-6.8239,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0609271,0.049898,0.0547355,-0.000357707,-0.00200704,-0.00025669,-0.000318681,-0.00204606,-0.15088,0.00698403,1334,727,-0.390698,-0.536923,25.0617,-7.01979,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0610292,0.0504912,0.0529435,-0.000383971,-0.00176723,-0.000343256,-0.000303476,-0.00184773,-0.230342,0.00702028,1341,727,-0.396809,-0.536375,25.4497,-7.19951,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0613121,0.0500288,0.053133,-0.000439963,-0.00146144,-0.000461536,-0.00026232,-0.00163908,-0.367418,0.0071091,1348,727,-0.397847,-0.527092,25.8872,-7.38073,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0616262,0.0483936,0.0527955,-0.000500174,-0.00111705,-0.000569515,-0.000160938,-0.00145628,-0.537221,0.00716813,1355,727,-0.401172,-0.507191,26.3459,-7.55565,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0616343,0.0459541,0.0494687,-0.000563571,-0.000788331,-0.00064559,-2.06525e-05,-0.00133125,-0.699225,0.00739037,1362,727,-0.412131,-0.485912,26.8405,-7.74273,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0613082,0.0428405,0.0446564,-0.000652277,-0.000473336,-0.000677805,0.000120878,-0.00124649,-0.851019,0.00789112,1369,727,-0.425339,-0.456053,27.3603,-7.91862,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0613571,0.0393056,0.0403282,-0.000766735,-0.000214603,-0.000713703,0.000274566,-0.0012559,-0.969939,0.00831086,1376,727,-0.440615,-0.420481,27.935,-8.07005,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0624714,0.0359124,0.0391667,-0.00088782,-3.7304e-05,-0.000777294,0.000423458,-0.00134858,-1.03571,0.00795071,1383,727,-0.454975,-0.381537,28.4603,-8.22666,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0633304,0.0320762,0.0380339,-0.000996426,4.13999e-05,-0.000844698,0.000513843,-0.00146887,-1.06084,0.00713324,1390,727,-0.466827,-0.340274,28.9541,-8.3847,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0650733,0.0272722,0.0397299,-0.00108079,8.02201e-05,-0.000870214,0.000545783,-0.00154635,-1.07954,0.00655549,1397,727,-0.477017,-0.296132,29.44,-8.52855,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0665467,0.0221161,0.041489,-0.00114289,0.0001043,-0.000845897,0.000531616,-0.0015702,-1.10303,0.0064712,1404,727,-0.484382,-0.24759,29.9654,-8.66779,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0673134,0.0171667,0.0402996,-0.001184,0.000135991,-0.000785846,0.000502225,-0.00155024,-1.13469,0.00641854,1411,727,-0.495632,-0.196091,30.5275,-8.80287,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0675029,0.0127549,0.0359144,-0.00121336,0.000146072,-0.00072748,0.000461967,-0.00152926,-1.16113,0.00630793,1418,727,-0.512941,-0.147898,31.0977,-8.95024,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0676383,0.00858793,0.0292733,-0.00123554,0.00016384,-0.000681467,0.00044086,-0.00151256,-1.18469,0.00645367,1425,727,-0.537967,-0.105646,31.6431,-9.10558,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.068454,0.0046354,0.0245996,-0.00124824,0.000197735,-0.000647757,0.000445469,-0.00149597,-1.20551,0.00741125,1432,727,-0.562392,-0.0671834,32.1859,-9.26094,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.069457,0.00055981,0.0221409,-0.00125932,0.000276561,-0.000622557,0.00049721,-0.00147997,-1.23019,0.00880194,1439,727,-0.580581,-0.0277479,32.7599,-9.42323,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0707868,-0.00326386,0.0215334,-0.00126744,0.000381242,-0.000599071,0.000575932,-0.00146213,-1.25658,0.00896974,1446,727,-0.595084,0.010608,33.4012,-9.5762,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0711559,-0.00685066,0.0191414,-0.00128238,0.000502547,-0.000580081,0.000674501,-0.00145434,-1.28262,0.00824454,1453,727,-0.607028,0.0497017,34.0706,-9.71791,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0715101,-0.00977642,0.0153539,-0.00131236,0.000642468,-0.00057917,0.000801177,-0.00147107,-1.30333,0.00691145,1460,727,-0.623973,0.0840201,34.7634,-9.85251,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.072501,-0.0126071,0.0135586,-0.0013419,0.000779026,-0.00058941,0.000931817,-0.00149469,-1.31715,0.00650245,1467,727,-0.639582,0.113148,35.4213,-9.99467,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0740573,-0.0148998,0.0145612,-0.00135769,0.000877763,-0.000597389,0.00102739,-0.00150732,-1.32538,0.00638041,1474,727,-0.65004,0.133018,36.049,-10.1643,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0757469,-0.0168158,0.0159815,-0.00134039,0.000953664,-0.000561558,0.00108375,-0.00147047,-1.34316,0.00634967,1481,727,-0.660083,0.147434,36.6476,-10.3435,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0770187,-0.0185911,0.0168877,-0.00129145,0.0010071,-0.000465896,0.00109794,-0.0013823,-1.37823,0.00642806,1488,727,-0.668033,0.161747,37.259,-10.5198,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0776724,-0.0206586,0.016451,-0.001211,0.0010387,-0.000314277,0.00108178,-0.00125408,-1.43457,0.00697008,1495,727,-0.675232,0.183285,37.9115,-10.6983,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0780371,-0.0223752,0.0148129,-0.00108301,0.0010485,-0.00010024,0.00105321,-0.00108771,-1.52391,0.00728751,1502,727,-0.684228,0.2048,38.5815,-10.8973,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0545425,0.0358727,0.0442245,-0.000814208,0.000318298,0.000128047,0.000332596,-0.000828505,1.4596,0.00727738,1264,734,-0.377988,-0.388626,19.622,-4.85052,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0553657,0.0386065,0.0467844,-0.000802209,5.00133e-05,0.000149095,7.53443e-05,-0.00082754,1.4025,0.00710473,1271,734,-0.375982,-0.416322,19.935,-5.08515,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.056217,0.0408105,0.0487702,-0.0007834,-0.00024194,0.000151345,-0.000202509,-0.000822831,1.31592,0.00696521,1278,734,-0.376223,-0.437558,20.2039,-5.28139,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0565714,0.0429929,0.0487814,-0.000751083,-0.000549898,0.000148433,-0.000471183,-0.000829798,1.0832,0.00692493,1285,734,-0.378309,-0.457894,20.5106,-5.46958,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0566475,0.0452524,0.046873,-0.000712836,-0.00085391,0.000124181,-0.000640557,-0.000926189,0.527114,0.00676198,1292,734,-0.384242,-0.478941,20.8435,-5.67245,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0569251,0.0473718,0.045592,-0.000666928,-0.00113517,7.61921e-05,-0.000654842,-0.00114726,0.157313,0.0068963,1299,734,-0.390035,-0.498838,21.1901,-5.88884,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0582305,0.04936,0.0482281,-0.000626757,-0.00139759,-6.66976e-08,-0.000626757,-0.00139759,-8.65269e-05,0.00745034,1306,734,-0.392313,-0.519362,21.5618,-6.11338,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0592157,0.0508783,0.0523709,-0.000595874,-0.00158231,-8.7987e-05,-0.000588087,-0.0015901,-0.0882681,0.00800527,1313,734,-0.386281,-0.53297,21.9368,-6.32161,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0593491,0.0515817,0.0554441,-0.000573865,-0.00168914,-0.000161363,-0.000550988,-0.00171202,-0.140838,0.00800833,1320,734,-0.375641,-0.542583,22.2959,-6.52633,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0601711,0.0523254,0.0585421,-0.000576683,-0.00169444,-0.000227109,-0.000532301,-0.00173882,-0.192991,0.00753049,1327,734,-0.371473,-0.555476,22.609,-6.72659,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.060867,0.0532408,0.0588274,-0.000601198,-0.00161043,-0.000295294,-0.000521146,-0.00169048,-0.264729,0.00682191,1334,734,-0.375849,-0.567025,22.938,-6.92959,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0613879,0.0540392,0.0567757,-0.000645728,-0.00144974,-0.000393542,-0.000485165,-0.0016103,-0.38738,0.00653854,1341,734,-0.386828,-0.569867,23.3492,-7.12294,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0617748,0.0537595,0.0556918,-0.000711242,-0.00123696,-0.000511415,-0.000399089,-0.00154912,-0.548011,0.006667,1348,734,-0.39329,-0.561374,23.8048,-7.30608,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0617692,0.0524792,0.0544723,-0.000771376,-0.00100013,-0.000615003,-0.000260205,-0.0015113,-0.69346,0.00696213,1355,734,-0.396563,-0.545121,24.2612,-7.47337,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0621306,0.0502726,0.053535,-0.000821487,-0.000775333,-0.000686455,-0.000111567,-0.00148525,-0.802201,0.0071742,1362,734,-0.402444,-0.525032,24.745,-7.64704,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.061898,0.0471858,0.0498741,-0.000886076,-0.000555597,-0.000722859,2.06682e-05,-0.00146234,-0.897763,0.0074507,1369,734,-0.412412,-0.49664,25.2271,-7.80857,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0622843,0.0435232,0.0463101,-0.000967488,-0.000368258,-0.000762428,0.000151313,-0.00148706,-0.972616,0.00770257,1376,734,-0.428155,-0.462596,25.7266,-7.9697,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0631003,0.0396031,0.0433868,-0.00104853,-0.000232381,-0.000818962,0.000274543,-0.00155546,-1.01654,0.00769484,1383,734,-0.445851,-0.426012,26.2214,-8.11877,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0641903,0.0355441,0.0430435,-0.00111541,-0.000166341,-0.000874398,0.000353987,-0.00163574,-1.03401,0.00724789,1390,734,-0.45703,-0.385539,26.7136,-8.26402,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0659631,0.0309022,0.0445836,-0.00116129,-0.000128903,-0.000896372,0.00038928,-0.00167948,-1.04664,0.00666083,1397,734,-0.46803,-0.340232,27.2241,-8.40802,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0674152,0.0257665,0.0463013,-0.00118981,-0.000100179,-0.00088054,0.000390464,-0.00168045,-1.06244,0.00628523,1404,734,-0.475314,-0.289605,27.7635,-8.54124,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0677525,0.0207617,0.0437659,-0.00120263,-5.8744e-05,-0.00083639,0.000382559,-0.00164393,-1.08529,0.00608332,1411,734,-0.487312,-0.235801,28.3271,-8.67603,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0678709,0.0160972,0.0385188,-0.0012092,-2.20713e-05,-0.000791434,0.000373651,-0.00160492,-1.10714,0.00593873,1418,734,-0.507098,-0.184391,28.8879,-8.81145,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0681899,0.0114672,0.03183,-0.00121616,2.83619e-05,-0.000756669,0.000385772,-0.00157357,-1.12951,0.00605092,1425,734,-0.534112,-0.137768,29.4255,-8.94115,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0687818,0.00707845,0.0262949,-0.00122089,9.67541e-05,-0.000729482,0.000420883,-0.00154502,-1.15267,0.00660668,1432,734,-0.559589,-0.0961076,29.968,-9.07599,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0693425,0.00277311,0.0229154,-0.00122747,0.000198244,-0.000706631,0.000489126,-0.00151835,-1.18029,0.00740787,1439,734,-0.576986,-0.0529423,30.5597,-9.23092,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0704388,-0.00129136,0.0222228,-0.0012352,0.000316381,-0.000682439,0.000573826,-0.00149264,-1.21006,0.00765045,1446,734,-0.589632,-0.0112301,31.2074,-9.38623,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0718391,-0.00536487,0.0221572,-0.00125042,0.000444887,-0.000657719,0.000670131,-0.00147567,-1.24085,0.00730166,1453,734,-0.602835,0.0294076,31.8635,-9.534,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0724765,-0.00856332,0.0190411,-0.00127746,0.000584641,-0.000641743,0.000784382,-0.0014772,-1.26905,0.00676954,1460,734,-0.619957,0.0631837,32.5437,-9.66845,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0728941,-0.0113782,0.0154878,-0.00130312,0.000718407,-0.000631426,0.000899424,-0.00148414,-1.2916,0.00643657,1467,734,-0.636659,0.0957485,33.2322,-9.81726,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0740129,-0.0138423,0.0157489,-0.00131492,0.000818976,-0.000616632,0.000984348,-0.00148029,-1.30878,0.00639394,1474,734,-0.645773,0.120346,33.8959,-9.98,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0755101,-0.016012,0.0165968,-0.00129588,0.000896813,-0.000559978,0.00103154,-0.00143061,-1.33468,0.00628139,1481,734,-0.656236,0.142238,34.5125,-10.1575,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0769216,-0.0180332,0.0179996,-0.00124919,0.000956443,-0.000450657,0.00104497,-0.00133772,-1.37683,0.0060957,1488,734,-0.663675,0.158502,35.1371,-10.3332,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0778904,-0.0199201,0.0184145,-0.00117338,0.00100253,-0.000292117,0.00104106,-0.00121191,-1.43964,0.00686461,1495,734,-0.67059,0.176111,35.8025,-10.5059,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0781672,-0.0217425,0.0159667,-0.00105445,0.00103955,-8.05434e-05,0.00104264,-0.00105754,-1.53241,0.00730006,1502,734,-0.681759,0.196295,36.5035,-10.6952,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0785263,-0.0232123,0.0132526,-0.000869455,0.00108707,0.000204731,0.00110826,-0.000890649,1.46765,0.00738175,1509,734,-0.694761,0.214327,37.1347,-10.894,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0496521,0.0275596,0.0409317,-0.000761825,0.000751314,-7.82099e-05,0.000755346,-0.000765857,-1.51929,0.00725638,1243,741,-0.345608,-0.300671,16.9344,-4.14962,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0508278,0.0301171,0.042552,-0.000818891,0.000723051,-2.73395e-05,0.000723536,-0.000819376,-1.55307,0.0074819,1250,741,-0.350413,-0.328008,17.1657,-4.34392,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0520369,0.0326028,0.0443305,-0.000862904,0.000625309,2.03279e-05,0.000625586,-0.000863181,1.55714,0.00727152,1257,741,-0.354962,-0.355123,17.3623,-4.52998,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0530746,0.0352895,0.0456018,-0.000885052,0.000452701,6.72482e-05,0.000456073,-0.000888424,1.5207,0.00725209,1264,741,-0.35948,-0.382272,17.6175,-4.73837,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0544002,0.0383425,0.0478676,-0.000887259,0.000229671,0.000104346,0.000239335,-0.000896924,1.47844,0.00719038,1271,741,-0.363318,-0.413982,17.9146,-4.97613,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0553509,0.0410507,0.0491053,-0.000881009,-1.48324e-05,0.000122545,2.17138e-06,-0.000898013,1.43292,0.00677648,1278,741,-0.367035,-0.438333,18.1554,-5.1913,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0558803,0.043535,0.0497897,-0.000864355,-0.000276251,0.000131295,-0.00024827,-0.000892335,1.36083,0.00676488,1285,741,-0.368482,-0.462468,18.453,-5.38839,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0560746,0.0462576,0.0479966,-0.000843735,-0.000539279,0.00011831,-0.00049871,-0.000884304,1.24046,0.00666458,1292,741,-0.375098,-0.488739,18.7907,-5.58745,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0561436,0.0491042,0.0457397,-0.000816351,-0.000787364,8.15815e-05,-0.000718998,-0.000884716,0.873308,0.00678344,1299,741,-0.382119,-0.515767,19.1458,-5.79264,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0570218,0.0515783,0.0466303,-0.000798374,-0.00101905,1.52086e-05,-0.000797331,-0.00102009,0.0684869,0.00704112,1306,741,-0.386234,-0.539483,19.5174,-6.00377,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0580645,0.0531393,0.0507225,-0.000796849,-0.00119095,-7.04629e-05,-0.00078463,-0.00120317,-0.171708,0.0077152,1313,741,-0.380945,-0.553838,19.8976,-6.21136,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0585188,0.0541167,0.0546273,-0.000805399,-0.00130235,-0.000148193,-0.000764563,-0.00134318,-0.268889,0.00801757,1320,741,-0.370543,-0.564031,20.2461,-6.42667,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0590475,0.0549678,0.0565775,-0.000833037,-0.00133774,-0.00022216,-0.00074918,-0.0014216,-0.360929,0.00749062,1327,741,-0.367588,-0.573641,20.5947,-6.62872,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0594821,0.0557638,0.056642,-0.000878612,-0.00130247,-0.000300561,-0.000722776,-0.00145831,-0.478324,0.00678108,1334,741,-0.370259,-0.583175,20.9892,-6.82456,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0606812,0.0562175,0.0572906,-0.000938672,-0.00120418,-0.000401527,-0.000648523,-0.00149433,-0.625741,0.00653091,1341,741,-0.378346,-0.586803,21.4229,-7.00666,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0615319,0.0558786,0.0570407,-0.00101086,-0.0010663,-0.000514227,-0.000523605,-0.00155355,-0.758472,0.0066068,1348,741,-0.386319,-0.581355,21.8563,-7.17623,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0615482,0.0549117,0.0548211,-0.00106956,-0.000912001,-0.000611979,-0.000373754,-0.00160781,-0.849412,0.00694984,1355,741,-0.393218,-0.57321,22.2857,-7.34396,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0617937,0.0529122,0.0540311,-0.00110769,-0.000763733,-0.000681109,-0.000233225,-0.0016382,-0.909061,0.00700662,1362,741,-0.397442,-0.554544,22.7774,-7.51552,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0622069,0.050079,0.0523683,-0.00114841,-0.00061148,-0.000722579,-0.000109103,-0.00165078,-0.963263,0.0070021,1369,741,-0.406526,-0.527295,23.2496,-7.67112,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0629135,0.0467443,0.0498889,-0.00119578,-0.000472571,-0.000766825,1.36327e-05,-0.00168198,-1.00572,0.007074,1376,741,-0.421452,-0.495448,23.6997,-7.82841,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0638439,0.0428299,0.0470014,-0.00123623,-0.000362851,-0.000820936,0.000130316,-0.0017294,-1.02984,0.0071662,1383,741,-0.440078,-0.460389,24.1653,-7.97746,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0650819,0.0385225,0.0472029,-0.0012607,-0.00029933,-0.000871134,0.000214939,-0.00177497,-1.03751,0.00695141,1390,741,-0.450679,-0.420215,24.656,-8.11716,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0667309,0.0338111,0.0482513,-0.00126553,-0.000253598,-0.00089413,0.000267797,-0.00178692,-1.04287,0.00651636,1397,741,-0.462235,-0.373419,25.1859,-8.26047,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0680507,0.0288113,0.0488655,-0.00125519,-0.000211583,-0.000888047,0.000296616,-0.00176339,-1.05102,0.00629292,1404,741,-0.472189,-0.32357,25.721,-8.39775,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.068425,0.0239756,0.0459584,-0.00123364,-0.000155463,-0.000860407,0.00032079,-0.00170989,-1.06525,0.00609676,1411,741,-0.485859,-0.271183,26.2491,-8.54012,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0682176,0.019386,0.0391981,-0.00121144,-9.51021e-05,-0.000830164,0.000347092,-0.00165363,-1.08136,0.00599719,1418,741,-0.508015,-0.220575,26.7938,-8.67219,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0685059,0.0146348,0.0326151,-0.0011983,-1.98545e-05,-0.000807716,0.000390718,-0.00160887,-1.10052,0.00609323,1425,741,-0.534418,-0.170315,27.353,-8.79486,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0691475,0.00971741,0.0281216,-0.00119154,7.14515e-05,-0.000788296,0.000450003,-0.0015701,-1.1231,0.00649871,1432,741,-0.55664,-0.122533,27.9602,-8.91003,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0698788,0.00503238,0.0254803,-0.00118996,0.000184917,-0.000768505,0.00052858,-0.00153362,-1.15029,0.00697352,1439,741,-0.572993,-0.075616,28.5797,-9.0519,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0709287,0.000795678,0.0238757,-0.00119317,0.000306975,-0.000744773,0.000613926,-0.00150012,-1.17987,0.00725207,1446,741,-0.588544,-0.0336246,29.2076,-9.2051,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.072201,-0.00320338,0.0232462,-0.00120497,0.00043325,-0.000716979,0.000702717,-0.00147444,-1.21129,0.00710791,1453,741,-0.602594,0.00568192,29.8312,-9.3527,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0732344,-0.00659883,0.0218709,-0.00122636,0.000563027,-0.000691105,0.000798866,-0.0014622,-1.24194,0.00682686,1460,741,-0.617027,0.0386087,30.4909,-9.48466,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0737529,-0.00986116,0.0190134,-0.00124666,0.000683695,-0.000666966,0.000891723,-0.00145469,-1.26846,0.00660683,1467,741,-0.632139,0.0752232,31.1662,-9.63247,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0741382,-0.0126847,0.0169088,-0.00125465,0.000774904,-0.00063683,0.000958178,-0.00143792,-1.29058,0.00659642,1474,741,-0.643175,0.106901,31.8164,-9.80732,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0751184,-0.0150333,0.0164658,-0.00123521,0.000845502,-0.000567809,0.000990366,-0.00138008,-1.321,0.00657011,1481,741,-0.653633,0.133867,32.4309,-9.98502,33.2174,-10.1417
