 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.155582,0.0243209,0.0664714,-0.00501501,0.00252685,-0.000744267,0.0025996,-0.00508775,-1.47336,0.00700538,1418,720,1.72945,-0.216785,35.7496,-9.26624,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.153143,0.0206765,0.0594873,-0.00463704,0.00258555,-0.000464203,0.00261527,-0.00466675,-1.50688,0.00729616,1425,720,1.67954,-0.176818,36.2999,-9.43771,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.150338,0.0175307,0.0525116,-0.00423581,0.00257409,-0.0002108,0.00258061,-0.00424233,-1.53988,0.0080522,1432,720,1.62611,-0.14262,36.8748,-9.60219,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.146404,0.0151208,0.0507627,-0.00386282,0.00250984,-1.98287e-05,0.0025099,-0.00386289,-1.56768,0.0091203,1439,720,1.58113,-0.120118,37.4616,-9.77245,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.144039,0.0137652,0.0461959,-0.00354043,0.00237992,9.85407e-05,0.00238156,-0.00354207,1.55416,0.00913377,1446,720,1.54086,-0.106068,38.0546,-9.95508,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.14241,0.013518,0.0419319,-0.00325411,0.00220369,0.000172549,0.00220914,-0.00325956,1.53922,0.00912345,1453,720,1.50871,-0.0979147,38.6696,-10.146,37.1853,-9.97185
10.1469,20.954,-5.00451,0.142132,0.0140297,0.0349023,-0.00302138,0.00200235,0.000216555,0.00201166,-0.0030307,1.5278,0.00784326,1460,720,1.47916,-0.0969773,39.3247,-10.3246,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.140639,0.014543,0.032313,-0.00286423,0.00178052,0.00020766,0.00178978,-0.00287349,1.52621,0.00726501,1467,720,1.45452,-0.100914,39.9288,-10.5119,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.138311,0.0147608,0.0326114,-0.00276429,0.00150295,0.000145646,0.00150791,-0.00276925,1.53672,0.00744565,1474,720,1.43278,-0.10988,40.524,-10.7155,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.135761,0.0150013,0.0332257,-0.00271057,0.00116272,5.7867e-05,0.00116358,-0.00271143,1.55586,0.00732873,1481,720,1.41013,-0.11628,41.1096,-10.9153,39.6918,-10.7325
13.065,21.0168,-4.9084,0.133698,0.0156058,0.032611,-0.00268008,0.000778166,-1.74236e-05,0.000778254,-0.00268016,-1.56576,0.00707058,1488,720,1.38755,-0.123898,41.708,-11.1099,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.13197,0.0166975,0.0315516,-0.00264872,0.000373498,-5.73374e-05,0.000374585,-0.00264981,-1.55183,0.00708451,1495,720,1.36644,-0.130439,42.335,-11.3156,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.25039,0.105366,0.182788,-0.00442045,0.00234422,-0.00536895,0.00530741,-0.00738365,-1.06648,0.00731011,1285,727,3.0732,-1.04823,25.8272,-6.28734,23.298,-5.10853
-7.3265,19.89,-5.02349,0.245785,0.105741,0.181496,-0.00525334,0.00199751,-0.00502169,0.00456572,-0.00782155,-1.09805,0.00675083,1292,727,3.0242,-1.05336,26.1156,-6.47521,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.241323,0.106014,0.178545,-0.00593412,0.00165968,-0.00465384,0.003869,-0.00814344,-1.12757,0.00664788,1299,727,2.97083,-1.05555,26.4326,-6.67929,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.237197,0.106429,0.174815,-0.00648043,0.00137421,-0.00426771,0.00324665,-0.00835287,-1.15734,0.00698011,1306,727,2.91799,-1.0562,26.7709,-6.89361,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.232947,0.106062,0.170004,-0.00688436,0.00115716,-0.0038837,0.00272654,-0.00845374,-1.18677,0.00749859,1313,727,2.86018,-1.0536,27.1019,-7.08008,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.227564,0.105083,0.163856,-0.00716607,0.00100478,-0.00354571,0.00232886,-0.00849015,-1.2134,0.00758703,1320,727,2.78675,-1.04968,27.3873,-7.26863,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.221068,0.10308,0.157559,-0.00735546,0.000930289,-0.00324704,0.00205113,-0.0084763,-1.23842,0.00733149,1327,727,2.70185,-1.035,27.6416,-7.43947,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.213401,0.100615,0.150148,-0.00742685,0.000912292,-0.00296996,0.0018619,-0.00837645,-1.26133,0.00701546,1334,727,2.60155,-1.01111,27.8923,-7.59299,25.716,-6.48697
-2.37852,19.99,-4.71765,0.206508,0.0977771,0.144499,-0.00736147,0.000964747,-0.00270413,0.00176589,-0.00816261,-1.28277,0.00698286,1341,727,2.51467,-0.97839,28.2127,-7.73292,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.201599,0.0938829,0.138062,-0.00721086,0.00107652,-0.00248481,0.00176444,-0.00789878,-1.30071,0.00691864,1348,727,2.44393,-0.935514,28.6057,-7.87408,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.19701,0.0889649,0.129908,-0.00702114,0.00123367,-0.0023381,0.00184992,-0.00763738,-1.31309,0.00690865,1355,727,2.36996,-0.880228,29.0237,-8.01315,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.192345,0.0822877,0.120466,-0.00681525,0.00140273,-0.00223719,0.00197229,-0.00738481,-1.32151,0.0071368,1362,727,2.29038,-0.812549,29.4728,-8.15648,27.498,-7.24341
0.490233,20.051,-4.62112,0.187514,0.0745442,0.109574,-0.00666349,0.00159774,-0.00214029,0.00211931,-0.00718506,-1.33176,0.00782098,1369,727,2.20373,-0.731563,29.9417,-8.28535,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.182508,0.0663036,0.10249,-0.00653908,0.0018101,-0.0020045,0.00226641,-0.00699539,-1.34697,0.00843034,1376,727,2.12873,-0.649636,30.4667,-8.38506,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.177554,0.0591669,0.0975628,-0.00640802,0.00203276,-0.00183195,0.00241321,-0.00678847,-1.36603,0.00812776,1383,727,2.06199,-0.573086,30.954,-8.50048,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.173597,0.0522751,0.0905984,-0.00624195,0.00219266,-0.00162965,0.00249657,-0.00654586,-1.38642,0.00727091,1390,727,1.99753,-0.497723,31.4178,-8.62693,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.169272,0.0449235,0.0838671,-0.00603584,0.00232156,-0.00139665,0.00254879,-0.00626307,-1.40952,0.00668558,1397,727,1.93026,-0.419221,31.8793,-8.74858,30.1275,-8.23034
4.09868,20.127,-4.52183,0.164447,0.0376427,0.0791242,-0.00575943,0.00240774,-0.00114273,0.00256462,-0.00591631,-1.43437,0.0066354,1404,727,1.8654,-0.349674,32.3717,-8.86224,30.6678,-8.42652
4.82362,20.142,-4.50531,0.160005,0.0307745,0.076626,-0.00540374,0.00246466,-0.000873335,0.00256043,-0.00549951,-1.46157,0.00667571,1411,727,1.81234,-0.282998,32.8966,-8.97274,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.156374,0.0253213,0.0731111,-0.00499321,0.00249286,-0.00061603,0.00254321,-0.00504357,-1.48924,0.00667872,1418,727,1.76351,-0.228545,33.4316,-9.10574,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.15383,0.0212151,0.0671216,-0.00454159,0.00248317,-0.000364104,0.00250199,-0.00456041,-1.51915,0.006853,1425,727,1.71621,-0.18532,33.9525,-9.26381,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.151995,0.0180447,0.0588508,-0.00408965,0.00243556,-0.00012999,0.00243815,-0.00409224,-1.55089,0.00767313,1432,727,1.66736,-0.151469,34.4858,-9.42896,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.149795,0.0154633,0.0526494,-0.00368218,0.0023579,5.72103e-05,0.00235844,-0.00368272,1.56133,0.00899246,1439,727,1.62257,-0.126863,35.0483,-9.60555,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.146681,0.0136052,0.0501055,-0.0033414,0.00223839,0.000181707,0.0022443,-0.00334731,1.53828,0.00921782,1446,727,1.58246,-0.108148,35.6716,-9.77867,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.144192,0.0128496,0.0474054,-0.00305678,0.00208722,0.000263368,0.00210067,-0.00307023,1.51978,0.00868086,1453,727,1.54778,-0.095127,36.3193,-9.95272,34.815,-9.78741
9.92322,20.25,-4.40427,0.14379,0.0130838,0.0396801,-0.0028333,0.0019208,0.000324907,0.00194291,-0.0028554,1.50287,0.00747279,1460,727,1.51441,-0.0904975,37.0121,-10.1207,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.142168,0.0134578,0.0360852,-0.00268469,0.00174569,0.000349324,0.00177307,-0.00271207,1.49259,0.00707747,1467,727,1.48475,-0.0927489,37.664,-10.2967,36.179,-10.1218
11.3881,20.2806,-4.37936,0.13985,0.013885,0.0356496,-0.00259258,0.00153179,0.000330266,0.00155807,-0.00261886,1.49139,0.00688052,1474,727,1.46036,-0.102588,38.2841,-10.492,36.8227,-10.318
12.1167,20.2966,-4.35423,0.137561,0.0145314,0.0353194,-0.00254515,0.00127141,0.000291428,0.00129354,-0.00256728,1.49502,0.00661705,1481,727,1.43672,-0.114428,38.8769,-10.6969,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.135726,0.0154843,0.0349603,-0.00252307,0.000973336,0.000261848,0.000992837,-0.00254257,1.49646,0.00636856,1488,727,1.41728,-0.125717,39.4828,-10.903,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.134244,0.0166286,0.0339522,-0.0024991,0.000658613,0.000263399,0.000680433,-0.00252092,1.48814,0.00692622,1495,727,1.3987,-0.135058,40.1269,-11.1165,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.132677,0.017709,0.033379,-0.00244512,0.000292861,0.000289766,0.000323191,-0.00247545,1.4665,0.00735331,1502,727,1.38101,-0.147489,40.7847,-11.3398,39.396,-11.132
-10.3283,19.1426,-4.63093,0.272036,0.102922,0.201047,-0.00168796,0.00366258,-0.00703682,0.00851552,-0.0065409,-0.967051,0.00736324,1264,734,3.34942,-1.03399,22.951,-5.61277,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.269649,0.104182,0.1955,-0.00285398,0.00348243,-0.00670568,0.00773067,-0.00710222,-1.00609,0.00720338,1271,734,3.30751,-1.0398,23.2544,-5.83496,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.267475,0.105553,0.191065,-0.00399649,0.00328491,-0.00634514,0.00695963,-0.00767122,-1.04586,0.00720137,1278,734,3.27151,-1.04974,23.5153,-6.02225,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.264655,0.106267,0.187195,-0.00507009,0.00305162,-0.00598717,0.00622518,-0.00824365,-1.08339,0.00718685,1285,734,3.23095,-1.05352,23.8007,-6.19485,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.259803,0.10609,0.185229,-0.00603118,0.00280932,-0.00561067,0.00553177,-0.00875363,-1.11904,0.00694701,1292,734,3.17706,-1.05625,24.0867,-6.36598,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.254003,0.106059,0.181945,-0.00685949,0.00255043,-0.00521334,0.00486797,-0.00917703,-1.15249,0.00689027,1299,734,3.1094,-1.05658,24.3793,-6.55703,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.248087,0.106281,0.177704,-0.00755783,0.00232164,-0.00480068,0.00427012,-0.00950631,-1.18523,0.00730562,1306,734,3.03729,-1.0584,24.7081,-6.761,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.242164,0.106346,0.174433,-0.0081115,0.00214171,-0.00439407,0.00376714,-0.00973692,-1.21649,0.00778355,1313,734,2.96842,-1.0563,25.0368,-6.95201,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.237091,0.105579,0.167722,-0.00852606,0.0020151,-0.00402314,0.00337511,-0.00988607,-1.24481,0.00792733,1320,734,2.89583,-1.04857,25.3502,-7.13973,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.231016,0.103778,0.160845,-0.00882457,0.00194223,-0.00367807,0.00307873,-0.00996108,-1.27111,0.00763129,1327,734,2.81282,-1.03328,25.6141,-7.31157,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.223503,0.101665,0.152839,-0.00898852,0.0019112,-0.00334581,0.0028563,-0.00993361,-1.2955,0.00701345,1334,734,2.71184,-1.01498,25.8767,-7.47885,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.214443,0.0995662,0.147954,-0.00899414,0.0019377,-0.00302232,0.00271763,-0.00977407,-1.31825,0.00664439,1341,734,2.60661,-0.991575,26.2016,-7.63828,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.206987,0.0960667,0.142727,-0.00887942,0.00200909,-0.00273003,0.00265524,-0.00952557,-1.33839,0.00664748,1348,734,2.5155,-0.955725,26.5865,-7.78116,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.20125,0.0912105,0.134884,-0.00867246,0.00211423,-0.00249323,0.00266263,-0.00922086,-1.35429,0.00678113,1355,734,2.43154,-0.904904,26.9866,-7.90667,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.195875,0.0850963,0.12665,-0.00838801,0.00222302,-0.00229038,0.00269629,-0.00886128,-1.36703,0.00693514,1362,734,2.34937,-0.839854,27.4214,-8.04156,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.19066,0.0776631,0.11555,-0.00808876,0.00233879,-0.00209201,0.00274284,-0.00849281,-1.38001,0.00736919,1369,734,2.25829,-0.762198,27.85,-8.15957,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.184772,0.0692143,0.10771,-0.00777078,0.00245203,-0.00187525,0.00278516,-0.00810391,-1.39498,0.00779427,1376,734,2.17213,-0.678811,28.2944,-8.26966,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.179508,0.0610142,0.100271,-0.00741933,0.00256122,-0.00164194,0.0028244,-0.00768251,-1.41186,0.00790547,1383,734,2.09334,-0.596951,28.7451,-8.37384,26.8914,-7.69423
2.452,19.3985,-3.99633,0.174811,0.0535091,0.0939762,-0.00701335,0.00261649,-0.00139543,0.00281462,-0.00721148,-1.42975,0.00746414,1390,734,2.02405,-0.516965,29.202,-8.48491,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.170563,0.0464293,0.0875997,-0.00655424,0.00264356,-0.00113586,0.00278176,-0.00669244,-1.44973,0.00681534,1397,734,1.95873,-0.439597,29.689,-8.60707,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.165624,0.0396937,0.0840519,-0.0060391,0.00263123,-0.000875162,0.00271869,-0.00612656,-1.4712,0.00647141,1404,734,1.89706,-0.371973,30.1938,-8.72222,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.160945,0.0331168,0.0814009,-0.00548748,0.00259899,-0.000621122,0.00264642,-0.00553491,-1.49458,0.00627418,1411,734,1.84117,-0.306747,30.713,-8.83646,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.157312,0.0274557,0.0780302,-0.00493243,0.00255316,-0.000393431,0.00257378,-0.00495305,-1.51843,0.00617231,1418,734,1.79282,-0.25059,31.2377,-8.95736,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.154587,0.0228645,0.0729877,-0.00438874,0.00248781,-0.000181959,0.00249262,-0.00439355,-1.54436,0.00637266,1425,734,1.74721,-0.204599,31.7508,-9.08818,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.152295,0.01932,0.0669013,-0.00388155,0.00240769,1.68602e-05,0.00240774,-0.0038816,1.56812,0.00687536,1432,734,1.70199,-0.170277,32.2763,-9.23299,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.150876,0.0166822,0.0592632,-0.00343944,0.00231369,0.000181177,0.00231939,-0.00344514,1.53935,0.00762822,1439,734,1.65939,-0.144831,32.8603,-9.40279,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.148698,0.0143891,0.0552255,-0.00308182,0.00219736,0.000292792,0.00221355,-0.00309801,1.51556,0.00783618,1446,734,1.62262,-0.119933,33.4975,-9.5764,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.146558,0.0126959,0.0515701,-0.00280022,0.00206038,0.000366727,0.00208789,-0.00282774,1.49591,0.00765048,1453,734,1.58762,-0.0987434,34.1466,-9.75216,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.145398,0.0121544,0.0451711,-0.00259093,0.00191261,0.000428765,0.00195306,-0.00263139,1.47672,0.00727105,1460,734,1.55183,-0.086363,34.8218,-9.91843,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.143938,0.0123923,0.0402059,-0.0024581,0.00176164,0.000466354,0.00181256,-0.00250902,1.46203,0.0069863,1467,734,1.51859,-0.0861459,35.4999,-10.0973,33.995,-9.93637
11.1804,19.5792,-3.82433,0.142202,0.0132234,0.0375096,-0.00238131,0.00158524,0.000470401,0.00164026,-0.00243633,1.45436,0.00688717,1474,734,1.49129,-0.0982738,36.1576,-10.2901,34.6701,-10.125
11.9097,19.5949,-3.80326,0.14041,0.0142054,0.0354158,-0.00234642,0.00137721,0.000461525,0.00143356,-0.00240277,1.4493,0.00658968,1481,734,1.46574,-0.111986,36.7716,-10.4956,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.138912,0.0156664,0.0344701,-0.00233711,0.0011411,0.000462068,0.00120143,-0.00239744,1.44095,0.00611544,1488,734,1.44727,-0.1256,37.3955,-10.712,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.137404,0.017175,0.0338358,-0.00232678,0.000893313,0.000489697,0.000966137,-0.00239961,1.42317,0.0068903,1495,734,1.42981,-0.137045,38.0555,-10.9249,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.135634,0.018052,0.0336729,-0.00228448,0.000616987,0.00054148,0.000714746,-0.00238224,1.39218,0.00747709,1502,734,1.4117,-0.150303,38.7413,-11.1377,37.3201,-10.926
14.8379,19.6592,-3.7291,0.134575,0.0195458,0.0301804,-0.00219123,0.00031776,0.000619763,0.000462502,-0.00233597,1.34136,0.00772418,1509,734,1.38781,-0.166097,39.3655,-11.3634,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.293703,0.0993538,0.210309,0.00205921,0.00394335,-0.00840037,0.0114543,-0.00545175,-0.841238,0.0082676,1243,741,3.5953,-1.00752,20.4254,-4.95105,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.293226,0.09972,0.20995,0.000805767,0.00397324,-0.00820755,0.0107485,-0.00596945,-0.880707,0.00853112,1250,741,3.58966,-1.00982,20.6683,-5.12356,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.291308,0.100122,0.210627,-0.000495353,0.00394654,-0.00797187,0.0100011,-0.00654987,-0.921252,0.00801095,1257,741,3.57345,-1.00962,20.8615,-5.29295,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.288535,0.101105,0.207976,-0.00184162,0.00388598,-0.0076807,0.0092194,-0.00717504,-0.963843,0.00765712,1264,741,3.53762,-1.01415,21.1037,-5.48684,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.284941,0.102752,0.202303,-0.00317744,0.00382948,-0.00734598,0.00846467,-0.00781263,-1.00791,0.00744491,1271,741,3.4835,-1.02656,21.3839,-5.71138,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.282222,0.104312,0.196774,-0.0044635,0.00374855,-0.00697714,0.0077382,-0.00845315,-1.05136,0.00708384,1278,741,3.43842,-1.03729,21.6123,-5.91349,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.279341,0.104883,0.192362,-0.00567528,0.00362613,-0.00660025,0.00704961,-0.00909875,-1.09231,0.00709688,1285,741,3.3953,-1.03939,21.8905,-6.09077,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.274845,0.104922,0.189333,-0.00679126,0.00346896,-0.00619964,0.00638581,-0.00970811,-1.13104,0.00695003,1292,741,3.34109,-1.04198,22.1868,-6.25762,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.268916,0.104908,0.183804,-0.00779075,0.00327977,-0.00577587,0.0057445,-0.0102555,-1.16746,0.00679861,1299,741,3.26428,-1.04311,22.4848,-6.42857,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.261189,0.10507,0.177705,-0.00866522,0.00310383,-0.00533575,0.00516272,-0.0107241,-1.20253,0.00683304,1306,741,3.16797,-1.04609,22.7903,-6.61034,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.253602,0.105138,0.174722,-0.00939851,0.00296385,-0.00489859,0.00466957,-0.0111042,-1.23572,0.00742194,1313,741,3.08373,-1.04344,23.1073,-6.8017,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.247476,0.104882,0.170018,-0.00997626,0.00286405,-0.00448149,0.00427346,-0.0113857,-1.26609,0.00787647,1320,741,3.00772,-1.03543,23.402,-7.0066,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.241009,0.103545,0.163765,-0.0104085,0.00279656,-0.00407231,0.00395142,-0.0115634,-1.29446,0.00754369,1327,741,2.92291,-1.02098,23.6937,-7.18453,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.233841,0.101924,0.15573,-0.0106818,0.00275427,-0.00366459,0.00368876,-0.0116163,-1.32111,0.00694279,1334,741,2.82494,-1.00546,24.0226,-7.35269,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.223878,0.0998729,0.152222,-0.01077,0.00275172,-0.00326051,0.00349687,-0.0115151,-1.34612,0.00671256,1341,741,2.71567,-0.986337,24.3679,-7.50498,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.21348,0.0969294,0.149336,-0.0106989,0.00278026,-0.00287664,0.00336851,-0.0112872,-1.36909,0.00676279,1348,741,2.60436,-0.957747,24.7043,-7.64388,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.20535,0.0928227,0.141816,-0.0104786,0.00283117,-0.00253807,0.00329873,-0.0109462,-1.38862,0.00701842,1355,741,2.49856,-0.920231,25.0522,-7.77473,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.198906,0.0871587,0.131875,-0.0101149,0.00287934,-0.00223027,0.00325147,-0.010487,-1.40546,0.00700314,1362,741,2.40005,-0.861294,25.4832,-7.90742,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.192777,0.0801414,0.121063,-0.00965989,0.00292301,-0.00193251,0.00321312,-0.00995,-1.42179,0.00713265,1369,741,2.30118,-0.788895,25.8995,-8.01823,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.186625,0.0723164,0.111945,-0.00912873,0.00295514,-0.00163656,0.00317286,-0.00934645,-1.43854,0.00733435,1376,741,2.20794,-0.70872,26.2957,-8.12857,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.180445,0.0637637,0.105222,-0.0085304,0.00297703,-0.00134723,0.00313265,-0.00868602,-1.45579,0.00750861,1383,741,2.12281,-0.62233,26.7086,-8.23174,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.175071,0.055623,0.100166,-0.00785764,0.00295581,-0.00106619,0.00305993,-0.00796176,-1.47345,0.00724874,1390,741,2.05143,-0.540744,27.1585,-8.33162,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.170616,0.0485364,0.0949915,-0.00711861,0.00291225,-0.000791008,0.00297425,-0.00718061,-1.49258,0.00673655,1397,741,1.98846,-0.465542,27.6612,-8.4517,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.166045,0.0423143,0.0908491,-0.00633613,0.00283495,-0.000533173,0.00286584,-0.00636703,-1.51292,0.00651838,1404,741,1.92825,-0.402465,28.1641,-8.57522,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.16139,0.0364474,0.0873624,-0.00555859,0.00274528,-0.000302375,0.00275627,-0.00556959,-1.53445,0.00633246,1411,741,1.86967,-0.343031,28.6485,-8.70363,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.157625,0.0309211,0.0838188,-0.00483041,0.00265116,-0.000110613,0.00265279,-0.00483204,-1.55602,0.00623293,1418,741,1.81947,-0.287517,29.1521,-8.82309,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.154891,0.0262893,0.0783027,-0.00417565,0.00254996,5.49979e-05,0.00255041,-0.0041761,1.56262,0.00640136,1425,741,1.77202,-0.241101,29.6865,-8.94511,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.152245,0.0222379,0.0733084,-0.00360466,0.00244778,0.000210194,0.00245507,-0.00361196,1.53612,0.00684381,1432,741,1.72732,-0.202897,30.2737,-9.0686,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.150825,0.0190142,0.0660298,-0.0031245,0.00234153,0.000340373,0.00236264,-0.00314561,1.50884,0.0072857,1439,741,1.68595,-0.1714,30.8872,-9.22333,29.314,-9.00026
8.05486,18.8199,-3.32527,0.149726,0.0162045,0.0599106,-0.00275013,0.00222554,0.000427419,0.00226199,-0.00278658,1.48573,0.00744872,1446,741,1.65177,-0.140675,31.5156,-9.39268,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.148096,0.0140742,0.0558335,-0.00247307,0.00209428,0.000484267,0.00214506,-0.00252386,1.46632,0.00727859,1453,741,1.62004,-0.114827,32.1363,-9.56379,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.146761,0.0129865,0.0502246,-0.00228154,0.00195291,0.000536557,0.00201984,-0.00234847,1.4467,0.00707142,1460,741,1.58548,-0.0986565,32.7935,-9.72468,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.145237,0.0127426,0.0454586,-0.00216964,0.00180883,0.000574079,0.00189001,-0.00225082,1.43032,0.00695002,1467,741,1.55233,-0.0949936,33.4588,-9.90119,31.939,-9.74003
10.9803,18.8803,-3.2888,0.14415,0.0132869,0.0407035,-0.00211487,0.00164796,0.000585933,0.00173709,-0.00220399,1.41984,0.00699692,1474,741,1.52351,-0.104305,34.1022,-10.1037,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.143018,0.0142389,0.0368026,-0.00210032,0.00146631,0.000590484,0.00156153,-0.00219553,1.41092,0.00691131,1481,741,1.49742,-0.115441,34.7156,-10.31,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.142192,0.0156758,0.0338431,-0.00211095,0.00126484,0.000605478,0.00137015,-0.00221626,1.39859,0.00663088,1488,741,1.47769,-0.127234,35.348,-10.513,33.8579,-10.328
13.1726,18.9256,-3.23772,0.140848,0.0172875,0.0322096,-0.00212226,0.00105612,0.000643303,0.00118139,-0.00224752,1.37848,0.00724788,1495,741,1.45793,-0.137595,36.0389,-10.7102,34.5624,-10.503
13.9126,18.9422,-3.24047,0.138295,0.0182709,0.032381,-0.002103,0.0008356,0.000702751,0.000995012,-0.00226241,1.34773,0.00788824,1502,741,1.43353,-0.149296,36.7673,-10.9259,35.317,-10.7097
14.6445,18.9586,-3.22068,0.136607,0.0195536,0.0296355,-0.00203484,0.000611563,0.000781938,0.000825335,-0.00224861,1.30393,0.00796252,1509,741,1.40642,-0.164393,37.42,-11.1494,35.987,-10.9227
15.3735,18.9742,-3.19207,0.134981,0.0211403,0.0256592,-0.00193247,0.000404818,0.000870601,0.000693457,-0.00222111,1.25066,0.00776322,1516,741,1.37525,-0.182007,38.045,-11.3632,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.30131,0.0914301,0.20626,0.00656695,0.00336396,-0.00900784,0.0141146,-0.00418364,-0.697423,0.00766482,1222,748,3.65889,-0.923735,17.7759,-4.24488,14.7519,-3.23193
