 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0594906,0.0295878,0.024025,-0.00118576,9.97846e-05,-0.000605956,0.000340381,-0.00142635,-1.19283,0.00655255,1418,720,-0.4766,-0.318059,33.5103,-9.29304,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0593755,0.0260128,0.0193452,-0.00121599,0.000220247,-0.000564608,0.000415624,-0.00141137,-1.23765,0.00688569,1425,720,-0.492222,-0.279721,34.0861,-9.46514,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0599671,0.0227068,0.0150328,-0.00123117,0.00030289,-0.000528971,0.000467603,-0.00139589,-1.26893,0.00780311,1432,720,-0.513314,-0.243562,34.683,-9.6293,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0616793,0.0192939,0.0141708,-0.00125843,0.000370003,-0.000512368,0.0005178,-0.00140623,-1.28996,0.0090217,1439,720,-0.532518,-0.207894,35.2923,-9.79213,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0621786,0.0159491,0.010575,-0.00129773,0.000411626,-0.00051014,0.000552296,-0.0014384,-1.30174,0.00900022,1446,720,-0.550186,-0.174043,35.904,-9.9538,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0630077,0.0128695,0.00846284,-0.00133369,0.00045846,-0.000502381,0.000589681,-0.00146491,-1.31531,0.00880769,1453,720,-0.565544,-0.143664,36.5267,-10.1098,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0633832,0.0102574,0.00459534,-0.00137451,0.000489729,-0.000511238,0.000620723,-0.0015055,-1.31996,0.00750739,1460,720,-0.583081,-0.115502,37.1802,-10.253,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.064806,0.00788525,0.00470764,-0.00142679,0.000490626,-0.000550732,0.000637552,-0.00157371,-1.31009,0.00700438,1467,720,-0.595859,-0.0903414,37.7845,-10.4114,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0657365,0.00550951,0.00472904,-0.00149318,0.000438564,-0.000617265,0.000618958,-0.00167357,-1.28647,0.00723589,1474,720,-0.604243,-0.0675786,38.3937,-10.5929,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0669977,0.00339749,0.00559556,-0.00154627,0.000338774,-0.000677823,0.000557196,-0.00176469,-1.25906,0.00709454,1481,720,-0.612557,-0.0475975,38.9921,-10.7706,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0681024,0.00161778,0.00623324,-0.00156735,0.000206108,-0.000701276,0.0004499,-0.00181114,-1.23623,0.00679085,1488,720,-0.620169,-0.0301341,39.6001,-10.9418,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0693361,2.72355e-05,0.00711171,-0.00155954,5.84719e-05,-0.000689386,0.00031236,-0.00181343,-1.21793,0.00678878,1495,720,-0.62808,-0.0116104,40.2318,-11.1184,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0496462,0.0599403,0.0370908,-0.0004886,-0.00106456,4.92668e-05,-0.000484416,-0.00106875,0.0847177,0.00711855,1285,727,-0.348066,-0.627824,22.7633,-5.74885,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0497831,0.0616157,0.0359529,-0.000477862,-0.00137813,-1.53856e-05,-0.000477599,-0.0013784,-0.0170833,0.00663399,1292,727,-0.352231,-0.642444,23.0952,-5.95374,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0501801,0.0625134,0.0370055,-0.000467669,-0.00172184,-7.89799e-05,-0.000462715,-0.00172679,-0.0626439,0.00661306,1299,727,-0.351536,-0.648905,23.4503,-6.16794,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0508351,0.0634285,0.0404701,-0.000457629,-0.00208465,-0.000138216,-0.000445971,-0.00209631,-0.0841467,0.00700396,1306,727,-0.344999,-0.655577,23.8195,-6.38969,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0515185,0.0643304,0.0432893,-0.000441086,-0.00241171,-0.000187951,-0.00042332,-0.00242948,-0.0942441,0.00758302,1313,727,-0.340843,-0.664561,24.1823,-6.59408,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0522653,0.0653472,0.0445924,-0.000427031,-0.00266158,-0.000228111,-0.000403982,-0.00268463,-0.1007,0.00761816,1320,727,-0.342407,-0.678902,24.511,-6.80865,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0532775,0.0662286,0.0452858,-0.000423162,-0.00280572,-0.000250776,-0.000397053,-0.00283183,-0.10374,0.00725327,1327,727,-0.348618,-0.693403,24.8176,-7.01263,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0538764,0.0670746,0.04515,-0.000417635,-0.00284629,-0.000263041,-0.000389473,-0.00287445,-0.10666,0.00683674,1334,727,-0.353739,-0.704889,25.1376,-7.20182,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0541938,0.067513,0.0458152,-0.000419492,-0.00279645,-0.000300535,-0.000382082,-0.00283386,-0.123841,0.00678804,1341,727,-0.353467,-0.70588,25.5225,-7.37798,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0544439,0.067249,0.0460839,-0.000448884,-0.00264386,-0.000361418,-0.000390906,-0.00270183,-0.159064,0.0068945,1348,727,-0.354016,-0.699148,25.9602,-7.56074,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0544031,0.0663348,0.0450216,-0.000498103,-0.00240984,-0.000435355,-0.000403629,-0.00250431,-0.213691,0.00704768,1355,727,-0.356536,-0.685496,26.4227,-7.74385,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0536645,0.0642836,0.0416028,-0.000561263,-0.00211245,-0.000520058,-0.000403044,-0.00227067,-0.295336,0.00738341,1362,727,-0.360777,-0.664986,26.925,-7.9379,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0534177,0.0616159,0.0376682,-0.00062975,-0.00176158,-0.000583723,-0.00038265,-0.00200868,-0.400444,0.00797237,1369,727,-0.371729,-0.639953,27.4436,-8.11855,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0539738,0.0582596,0.0349873,-0.000702576,-0.00139454,-0.000632989,-0.000327184,-0.00176993,-0.535291,0.00837299,1376,727,-0.386079,-0.610392,28.0126,-8.26851,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0548545,0.054966,0.0319776,-0.000789105,-0.00104367,-0.000678429,-0.000226121,-0.00160665,-0.692669,0.00797538,1383,727,-0.404839,-0.577202,28.5407,-8.42054,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0551048,0.0513315,0.0283169,-0.000889122,-0.000771148,-0.000729397,-9.83571e-05,-0.00156191,-0.825746,0.00717291,1390,727,-0.420016,-0.539038,29.0412,-8.57832,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.056252,0.0470266,0.027871,-0.000992917,-0.000529547,-0.00076553,3.85892e-05,-0.00156105,-0.93234,0.00656832,1397,727,-0.432383,-0.495503,29.5335,-8.73063,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0580622,0.0423339,0.0300059,-0.00107527,-0.000325802,-0.000768084,0.000154086,-0.00155516,-1.01235,0.00640957,1404,727,-0.441845,-0.446779,30.0551,-8.8797,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0594311,0.037519,0.0303759,-0.00114093,-0.000152139,-0.000747745,0.000249874,-0.00154295,-1.0775,0.00631224,1411,727,-0.453417,-0.395896,30.6105,-9.01768,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0604307,0.032793,0.0292011,-0.00119145,-1.74474e-05,-0.0007243,0.000327849,-0.00153675,-1.12594,0.00624951,1418,727,-0.466986,-0.348206,31.1717,-9.15968,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0603974,0.0284645,0.0242316,-0.00121095,9.0827e-05,-0.000680952,0.000381932,-0.00150205,-1.16681,0.00646488,1425,727,-0.484421,-0.307736,31.7186,-9.31065,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0604512,0.0248793,0.0185947,-0.00121646,0.000175128,-0.000636809,0.000422549,-0.00146388,-1.20021,0.00745222,1432,727,-0.505211,-0.270174,32.2694,-9.47198,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0610944,0.0212018,0.0152021,-0.00123457,0.000249103,-0.000607304,0.000465984,-0.00145145,-1.22779,0.00890015,1439,727,-0.523538,-0.231031,32.8472,-9.64154,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0623518,0.0176394,0.0135372,-0.00126783,0.00030571,-0.000590216,0.000502486,-0.00146461,-1.24899,0.00907169,1446,727,-0.541415,-0.191817,33.4891,-9.80007,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0640902,0.0143138,0.0137233,-0.001299,0.000364923,-0.000565659,0.000539009,-0.00147308,-1.27224,0.00837831,1453,727,-0.556998,-0.156529,34.1439,-9.94474,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0638605,0.0113774,0.00870673,-0.00132951,0.000413085,-0.000547067,0.000570593,-0.00148702,-1.29046,0.00712802,1460,727,-0.573024,-0.124797,34.8428,-10.0758,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0649257,0.00858005,0.00731667,-0.00136679,0.000437722,-0.000552443,0.000593416,-0.00152249,-1.29609,0.00675951,1467,727,-0.587983,-0.0956197,35.4999,-10.2188,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0661096,0.00613313,0.00699315,-0.00141368,0.000421059,-0.000581753,0.000589969,-0.00158259,-1.28822,0.00662763,1474,727,-0.600027,-0.0727208,36.1313,-10.3875,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0673085,0.00403105,0.00648036,-0.00144854,0.000365728,-0.000606337,0.000549711,-0.00163253,-1.27619,0.00643055,1481,727,-0.612844,-0.0547255,36.7349,-10.5653,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0683308,0.0026041,0.00697342,-0.00145738,0.000280119,-0.000600624,0.00046753,-0.0016448,-1.26834,0.00622753,1488,727,-0.620171,-0.0404129,37.3488,-10.7483,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0693544,0.00111387,0.00770261,-0.00143595,0.000179093,-0.000559647,0.000354066,-0.00161092,-1.26778,0.00666463,1495,727,-0.626623,-0.0236199,37.9973,-10.9345,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0705076,-0.000566525,0.00808824,-0.00138439,4.47874e-05,-0.000497962,0.000201177,-0.00154078,-1.26649,0.0070008,1502,727,-0.635516,-0.00888182,38.6591,-11.1287,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0473422,0.0551544,0.0362348,-0.000672966,2.10194e-05,0.000274694,0.000116588,-0.000768534,1.23598,0.00698614,1264,734,-0.33218,-0.574154,19.6999,-5.06053,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0480005,0.0575859,0.0377819,-0.000642344,-0.000115344,0.00021949,-3.59036e-05,-0.000721784,1.22353,0.00685761,1271,734,-0.332188,-0.599174,20.015,-5.29104,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0489391,0.0598395,0.0403065,-0.000628642,-0.000284396,0.0001672,-0.000216556,-0.000696481,1.18535,0.00684411,1278,734,-0.33154,-0.625576,20.2827,-5.48339,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0492048,0.0621317,0.0404203,-0.000622775,-0.000504595,0.000118615,-0.000431167,-0.000696204,1.01649,0.00685051,1285,734,-0.332543,-0.648012,20.5902,-5.67175,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0491174,0.0640862,0.0391143,-0.000620735,-0.000776677,7.46347e-05,-0.000590772,-0.000806641,0.381769,0.00666895,1292,734,-0.335011,-0.666875,20.9244,-5.87067,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0491615,0.0654228,0.0391172,-0.000616419,-0.00107148,2.69527e-05,-0.000614828,-0.00107307,0.0589538,0.00668631,1299,734,-0.334359,-0.680527,21.273,-6.07755,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0496733,0.0666879,0.0411647,-0.000615012,-0.00137891,-2.46135e-05,-0.00061422,-0.0013797,-0.0321764,0.00719901,1306,734,-0.331203,-0.693364,21.6531,-6.29433,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0503552,0.0678775,0.0435312,-0.000615482,-0.00165505,-7.87502e-05,-0.00060955,-0.00166099,-0.0751807,0.00778075,1313,734,-0.328546,-0.70554,22.0318,-6.49631,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0510974,0.0690484,0.0443773,-0.000622519,-0.0018701,-0.000131987,-0.000608708,-0.00188391,-0.104257,0.00789861,1320,734,-0.331697,-0.717323,22.3853,-6.7076,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0520213,0.0701162,0.0444135,-0.000638682,-0.00200534,-0.000173199,-0.000617074,-0.00202695,-0.124117,0.00745956,1327,734,-0.339375,-0.731097,22.6981,-6.91229,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.053247,0.0709331,0.0447104,-0.000651908,-0.00205939,-0.000207271,-0.000622019,-0.00208928,-0.143214,0.0067253,1334,734,-0.349091,-0.7415,23.0213,-7.11444,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0538318,0.0714312,0.0441551,-0.000666094,-0.00204074,-0.0002615,-0.000618029,-0.00208881,-0.181775,0.006358,1341,734,-0.355666,-0.74423,23.4313,-7.30233,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0543197,0.0712338,0.044834,-0.000696748,-0.00194427,-0.000336318,-0.000611857,-0.00202916,-0.247249,0.00640941,1348,734,-0.3571,-0.736682,23.8851,-7.48696,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0542957,0.0702475,0.0446021,-0.000737461,-0.00178663,-0.000423571,-0.000587804,-0.00193629,-0.33963,0.00674478,1355,734,-0.356858,-0.723547,24.3413,-7.6576,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0539619,0.0684271,0.0435622,-0.000782349,-0.00158085,-0.000517791,-0.000527759,-0.00183544,-0.456973,0.00698701,1362,734,-0.356558,-0.705153,24.8322,-7.8373,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0536932,0.0656667,0.0410052,-0.00083138,-0.001335,-0.000599434,-0.000433014,-0.00173337,-0.586551,0.00735663,1369,734,-0.362413,-0.67908,25.3143,-8.00367,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0547086,0.0622404,0.0395871,-0.000883247,-0.00107348,-0.000669152,-0.000302486,-0.00165424,-0.714798,0.0076889,1376,734,-0.376672,-0.64944,25.8066,-8.16631,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0555837,0.0587109,0.0362418,-0.00093978,-0.000819703,-0.00072585,-0.000151413,-0.00160807,-0.826662,0.00772906,1383,734,-0.396517,-0.618142,26.3008,-8.31797,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0560738,0.0549488,0.0334464,-0.00100281,-0.000619055,-0.000776111,-1.14557e-05,-0.00161041,-0.906584,0.00729315,1390,734,-0.410849,-0.580194,26.7997,-8.46558,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0569096,0.0507394,0.0316469,-0.00106965,-0.000442699,-0.000811423,0.000113696,-0.00162604,-0.969731,0.00665116,1397,734,-0.425058,-0.535608,27.3203,-8.61604,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0581662,0.0457838,0.0318782,-0.00112306,-0.000294436,-0.000821902,0.000211674,-0.00162917,-1.01885,0.00623853,1404,734,-0.43609,-0.483721,27.8618,-8.75343,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0594367,0.0409048,0.0319711,-0.00116362,-0.000161372,-0.000811444,0.000291216,-0.00161621,-1.06202,0.0060133,1411,734,-0.447736,-0.431312,28.4151,-8.89065,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0602256,0.0361985,0.0298787,-0.00119204,-5.05783e-05,-0.000792955,0.000355682,-0.0015983,-1.09733,0.00594731,1418,734,-0.462645,-0.382239,28.9683,-9.02435,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0607663,0.031589,0.0258706,-0.00119679,4.51187e-05,-0.000754552,0.000401371,-0.00155305,-1.12969,0.00617151,1425,734,-0.482119,-0.339049,29.5031,-9.15225,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0610252,0.0273254,0.0205732,-0.00119188,0.000129007,-0.000710288,0.000438459,-0.00150133,-1.15992,0.00675594,1432,734,-0.503645,-0.299723,30.049,-9.28734,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0609045,0.0234203,0.015227,-0.00120067,0.000209013,-0.000675259,0.000480273,-0.00147193,-1.18881,0.00754229,1439,734,-0.521883,-0.25754,30.6479,-9.44843,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0621224,0.019596,0.0144343,-0.00122681,0.000278458,-0.000649886,0.000520213,-0.00146857,-1.21466,0.00768908,1446,734,-0.536266,-0.213372,31.2942,-9.61092,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0636652,0.0157781,0.0144049,-0.00125229,0.00034814,-0.000615297,0.000557348,-0.0014615,-1.24305,0.00740697,1453,734,-0.550873,-0.172233,31.9486,-9.76435,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0643594,0.0123764,0.0124081,-0.00127269,0.000408323,-0.000579047,0.000588476,-0.00145284,-1.26917,0.00691869,1460,734,-0.56458,-0.136633,32.6281,-9.89683,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0651186,0.00954533,0.00955318,-0.00129606,0.0004505,-0.000560137,0.000614704,-0.00146027,-1.28564,0.00661966,1467,734,-0.582062,-0.105618,33.3129,-10.0441,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0660772,0.00721468,0.00787153,-0.00132497,0.000461502,-0.000560318,0.000622698,-0.00148617,-1.29067,0.00658184,1474,734,-0.596989,-0.0838104,33.9782,-10.2058,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0669668,0.00518067,0.00563549,-0.00134195,0.000442289,-0.000554994,0.000600834,-0.0015005,-1.29254,0.0063771,1481,734,-0.613345,-0.0639113,34.6011,-10.3826,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0682089,0.00367009,0.00621896,-0.001339,0.000396659,-0.000524438,0.000542813,-0.00148516,-1.29901,0.00604486,1488,734,-0.622441,-0.0489643,35.2272,-10.567,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0696011,0.00230969,0.00797725,-0.00130926,0.000336009,-0.000461699,0.000456716,-0.00142996,-1.31508,0.00669857,1495,734,-0.628558,-0.0303131,35.8879,-10.7519,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0711232,0.000351906,0.00935321,-0.001248,0.000251647,-0.000375729,0.000340518,-0.00133687,-1.33854,0.00710671,1502,734,-0.637208,-0.0147613,36.5761,-10.9358,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0715145,-0.00105099,0.00706664,-0.00115327,0.000155967,-0.000266643,0.000208189,-0.0012055,-1.37739,0.00719419,1509,734,-0.648955,-0.00199704,37.2069,-11.1309,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0428371,0.045896,0.0353596,-0.000822776,0.000371522,0.00028042,0.000434087,-0.000885341,1.35128,0.0073624,1243,741,-0.294911,-0.490636,17.0076,-4.33752,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0440996,0.0484666,0.0359211,-0.00080746,0.000382482,0.000259642,0.000436668,-0.000861646,1.36506,0.0075215,1250,741,-0.304267,-0.516075,17.2384,-4.53352,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0452244,0.0514479,0.0366176,-0.000789488,0.000352062,0.000227973,0.000395906,-0.000833331,1.3808,0.00718319,1257,741,-0.311792,-0.541841,17.4363,-4.73069,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0460019,0.054544,0.0358236,-0.000772249,0.000269476,0.000202499,0.000307455,-0.000810228,1.3854,0.00701297,1264,741,-0.32089,-0.569599,17.6951,-4.946,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.046882,0.0575655,0.0365732,-0.000757705,0.00014889,0.000183765,0.000184723,-0.000793538,1.37822,0.00690337,1271,741,-0.325728,-0.599022,17.9974,-5.18463,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0478612,0.0601856,0.039293,-0.000756643,5.57187e-06,0.000164665,3.96241e-05,-0.000790695,1.36687,0.00659075,1278,741,-0.324824,-0.626719,18.2371,-5.39523,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0482576,0.0626776,0.0408919,-0.000763106,-0.000179079,0.000143045,-0.000145925,-0.00079626,1.34305,0.00662842,1285,741,-0.322032,-0.650607,18.5356,-5.59304,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0481824,0.0650702,0.0400803,-0.000772621,-0.000406266,0.000119478,-0.000370745,-0.000808142,1.28182,0.00650325,1292,741,-0.322863,-0.674157,18.8756,-5.78827,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0483589,0.0670853,0.0404853,-0.000778943,-0.000651961,8.76499e-05,-0.000607223,-0.000823681,1.09885,0.00654044,1299,741,-0.32198,-0.697205,19.2285,-5.98127,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0485728,0.0686976,0.0413685,-0.00079115,-0.000905784,4.55858e-05,-0.000775232,-0.000921702,0.335943,0.00674458,1306,741,-0.319846,-0.71639,19.6071,-6.17892,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0491952,0.0700198,0.0429,-0.000812593,-0.00113274,-7.6459e-06,-0.00081241,-0.00113292,-0.0238647,0.00748082,1313,741,-0.319474,-0.730843,19.9925,-6.38031,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0499431,0.0714556,0.0436071,-0.000843256,-0.00131064,-6.5378e-05,-0.000834283,-0.00131962,-0.136392,0.00788309,1320,741,-0.323169,-0.743833,20.339,-6.60101,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0510692,0.0727488,0.0429601,-0.000880502,-0.00142824,-0.000115099,-0.000857299,-0.00145145,-0.198929,0.00738458,1327,741,-0.335241,-0.755841,20.6821,-6.80879,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0520816,0.0736028,0.0425431,-0.000912394,-0.00148261,-0.000160203,-0.000870468,-0.00152453,-0.255969,0.00663969,1334,741,-0.345451,-0.763689,21.0705,-7.00733,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0531489,0.0740298,0.0431211,-0.000938369,-0.00147947,-0.000222082,-0.000858894,-0.00155894,-0.343664,0.00631341,1341,741,-0.352745,-0.766851,21.5053,-7.18922,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0538635,0.0736762,0.0435248,-0.000969786,-0.001418,-0.000302747,-0.000817223,-0.00157056,-0.466785,0.0063277,1348,741,-0.357332,-0.761286,21.9398,-7.3588,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0539429,0.0727323,0.0429156,-0.00100297,-0.00131061,-0.000395694,-0.000732251,-0.00158133,-0.600019,0.00669618,1355,741,-0.359359,-0.754039,22.3679,-7.52673,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0539752,0.0710341,0.0423992,-0.00103228,-0.00116716,-0.000493898,-0.000601238,-0.0015982,-0.717546,0.00679039,1362,741,-0.360722,-0.738118,22.8615,-7.7018,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0542897,0.068398,0.0414691,-0.0010612,-0.000993581,-0.000584736,-0.000441681,-0.00161311,-0.814278,0.00692933,1369,741,-0.366441,-0.711685,23.3344,-7.86087,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0551886,0.0654417,0.0403033,-0.00108894,-0.00080603,-0.000666298,-0.000266337,-0.00162863,-0.889995,0.00710309,1376,741,-0.378689,-0.682664,23.782,-8.02368,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0564284,0.0618287,0.0383788,-0.00111354,-0.000621746,-0.000731393,-9.60192e-05,-0.00163926,-0.947563,0.00728154,1383,741,-0.397001,-0.649444,24.244,-8.17751,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0572223,0.0578623,0.0367048,-0.00113769,-0.000472406,-0.000783134,4.58045e-05,-0.0016559,-0.98623,0.00705403,1390,741,-0.410229,-0.609961,24.7397,-8.32262,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0579462,0.0534277,0.0347626,-0.00116351,-0.00034017,-0.000819428,0.000165185,-0.00166887,-1.01818,0.00652455,1397,741,-0.423854,-0.564264,25.2796,-8.46907,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0591043,0.0484687,0.0348359,-0.00118182,-0.000227254,-0.000837593,0.000259495,-0.00166857,-1.04437,0.00631769,1404,741,-0.434448,-0.51442,25.8162,-8.60684,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0598904,0.0438116,0.0335962,-0.00119197,-0.000120226,-0.000838191,0.000338751,-0.00165094,-1.06981,0.00613567,1411,741,-0.446212,-0.465393,26.3396,-8.75027,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0603827,0.0394753,0.0303387,-0.00119331,-2.48167e-05,-0.000827472,0.000403879,-0.00162201,-1.09279,0.00608746,1418,741,-0.462495,-0.418199,26.8763,-8.88567,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0611142,0.0348215,0.0262417,-0.00117887,6.31378e-05,-0.000797364,0.000452794,-0.00156853,-1.11625,0.0062158,1425,741,-0.484183,-0.371643,27.4304,-9.00774,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0616738,0.0298966,0.0218193,-0.00116132,0.000147724,-0.000757624,0.000494399,-0.00150799,-1.14166,0.00670068,1432,741,-0.505461,-0.326463,28.0385,-9.12013,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.06198,0.0253509,0.0179534,-0.0011594,0.000232495,-0.000721847,0.000539246,-0.00146615,-1.16897,0.00716032,1439,741,-0.522399,-0.279188,28.6625,-9.26454,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0626575,0.021342,0.0158806,-0.00117659,0.000310881,-0.000692062,0.000583065,-0.00144877,-1.19608,0.00733299,1446,741,-0.536334,-0.233835,29.2941,-9.42534,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.063894,0.0177159,0.0155043,-0.00119428,0.000386821,-0.000651229,0.000620511,-0.00142798,-1.22626,0.00714441,1453,741,-0.549299,-0.193292,29.9179,-9.58178,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0648287,0.0144592,0.0143954,-0.00120334,0.00045275,-0.000603523,0.00064935,-0.00139994,-1.25588,0.00683503,1460,741,-0.561994,-0.158947,30.5784,-9.71796,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0658615,0.0113703,0.0124165,-0.00121283,0.000503759,-0.000567756,0.00067455,-0.00138362,-1.27859,0.0066626,1467,741,-0.57884,-0.126299,31.2482,-9.86579,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0666534,0.00869824,0.00969583,-0.00122551,0.000531538,-0.000546068,0.000687419,-0.00138139,-1.29273,0.00667603,1474,741,-0.59611,-0.0997987,31.8941,-10.0384,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0669571,0.00652173,0.00594396,-0.00122713,0.000537166,-0.00051696,0.000677482,-0.00136744,-1.30576,0.00661478,1481,741,-0.612615,-0.076609,32.5156,-10.2144,33.2174,-10.1417
