 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0134445,0.0477569,-0.0124997,2.15075e-05,0.00023945,-0.000188122,0.000347882,-8.69255e-05,-1.04791,0.00644124,1418,720,0.089432,-0.474487,34.2751,-9.47978,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0136651,0.0479423,-0.0119493,3.94742e-05,0.00033136,-0.000166996,0.000407199,-3.63643e-05,-1.14451,0.00671162,1425,720,0.0932419,-0.472737,34.8509,-9.69531,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0132546,0.0478251,-0.0103621,5.49807e-05,0.000395399,-0.000143918,0.000448088,2.29198e-06,-1.21985,0.00759221,1432,720,0.0948509,-0.471919,35.4486,-9.89273,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0129446,0.047902,-0.0114018,8.35387e-05,0.000454425,-0.000117222,0.000488368,4.95961e-05,-1.28895,0.00874361,1439,720,0.0879399,-0.477361,36.0721,-10.0861,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0129997,0.0480653,-0.0131182,0.000114769,0.000516724,-0.00010635,0.000543128,8.83653e-05,-1.32744,0.00870971,1446,720,0.0819709,-0.481058,36.6891,-10.2833,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.013644,0.0487225,-0.0164895,0.000126876,0.000549097,-0.000135287,0.000588726,8.72474e-05,-1.28584,0.00856086,1453,720,0.0754378,-0.483955,37.3268,-10.4818,37.1853,-9.97185
10.1469,20.954,-5.00451,0.015108,0.0489018,-0.0184105,0.000114956,0.000560363,-0.000193525,0.0006327,4.26194e-05,-1.21309,0.00734873,1460,720,0.0818877,-0.482,37.999,-10.6568,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.015521,0.0480489,-0.0169776,8.13663e-05,0.000545818,-0.000272945,0.00067196,-4.47763e-05,-1.13788,0.0069491,1467,720,0.0906578,-0.473831,38.6221,-10.8296,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0144022,0.0474312,-0.0127392,3.63917e-05,0.000496698,-0.000360147,0.000693951,-0.000160862,-1.06972,0.00727876,1474,720,0.0954348,-0.470055,39.229,-11.0303,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0125966,0.0469993,-0.00887896,-7.89801e-06,0.000402586,-0.000434775,0.000678128,-0.00028344,-1.00592,0.00727672,1481,720,0.0924967,-0.471338,39.8216,-11.2228,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0123883,0.0470426,-0.00836014,-4.90786e-05,0.000255423,-0.000494029,0.00062013,-0.000413785,-0.934871,0.00698502,1488,720,0.0922944,-0.4739,40.4388,-11.4112,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0133017,0.0475968,-0.00991632,-8.9948e-05,4.64297e-05,-0.000546186,0.000528667,-0.000572185,-0.8475,0.00689485,1495,720,0.0948932,-0.475791,41.0926,-11.6097,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.013684,0.0483182,-0.0209141,2.80958e-05,0.00017189,0.000253492,0.000363484,-0.000163498,0.923583,0.00672359,1285,727,0.0684098,-0.491248,23.4475,-5.60679,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0134984,0.0485329,-0.020694,5.37737e-05,-0.000120619,0.000217673,0.000201066,-0.000267911,0.594893,0.00629795,1292,727,0.0669997,-0.491679,23.7777,-5.79621,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0138914,0.0487449,-0.0216622,7.47039e-05,-0.000373513,0.000152055,0.000121419,-0.000420227,0.298071,0.00630661,1299,727,0.0670872,-0.488765,24.1411,-6.00446,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0141241,0.0490255,-0.0227395,8.58449e-05,-0.000604974,6.40083e-05,9.17256e-05,-0.000610854,0.0916165,0.00668628,1306,727,0.0652193,-0.48633,24.5204,-6.21984,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0139105,0.0488395,-0.0231519,9.21598e-05,-0.000790476,-1.69898e-05,9.24867e-05,-0.000790802,-0.0192395,0.00722255,1313,727,0.0612852,-0.482735,24.8885,-6.41265,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0134058,0.0483565,-0.0219483,9.47321e-05,-0.000933681,-7.58489e-05,0.000100296,-0.000939245,-0.0732253,0.00735495,1320,727,0.0601525,-0.480217,25.2189,-6.61286,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0130753,0.0478247,-0.0195016,9.46259e-05,-0.00102521,-0.000131222,0.000109797,-0.00104038,-0.115103,0.00711932,1327,727,0.065123,-0.481137,25.5314,-6.80184,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0135687,0.0479926,-0.0190269,9.79281e-05,-0.00105758,-0.000180008,0.000125321,-0.00108497,-0.151016,0.00670629,1334,727,0.0713213,-0.488459,25.8617,-6.98126,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0145229,0.0485366,-0.0201758,9.9471e-05,-0.00104088,-0.000228207,0.000143444,-0.00108485,-0.190357,0.0065748,1341,727,0.0762442,-0.493575,26.2597,-7.15445,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0146876,0.0489743,-0.0198806,7.32603e-05,-0.000943034,-0.000282642,0.000146577,-0.00101635,-0.253804,0.00659272,1348,727,0.0785295,-0.495356,26.7008,-7.3432,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0142407,0.0490463,-0.0176322,3.61333e-05,-0.000811592,-0.000331557,0.000150406,-0.000925865,-0.331905,0.00667711,1355,727,0.0817309,-0.491469,27.1564,-7.53859,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0139741,0.0489273,-0.0166579,9.3861e-06,-0.000684031,-0.000362715,0.000164444,-0.000839088,-0.403979,0.00695732,1362,727,0.0822515,-0.489396,27.6461,-7.7564,27.498,-7.24341
0.490233,20.051,-4.62112,0.013987,0.0488072,-0.0186515,3.66783e-06,-0.000568741,-0.000366509,0.000182482,-0.000747555,-0.453908,0.00759005,1369,727,0.0749874,-0.489704,28.161,-7.96536,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0138662,0.0485051,-0.0199838,-1.17754e-05,-0.000461489,-0.000369148,0.000195607,-0.000668871,-0.511848,0.00814144,1376,727,0.068718,-0.488005,28.7332,-8.15116,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.013601,0.0485364,-0.019601,-5.00748e-05,-0.000361077,-0.000387384,0.000211853,-0.000623004,-0.594536,0.00785242,1383,727,0.0671712,-0.487155,29.2662,-8.34106,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0138549,0.0485729,-0.0191966,-8.88696e-05,-0.000274624,-0.000405444,0.0002342,-0.000597693,-0.672804,0.00704772,1390,727,0.0706813,-0.485256,29.7703,-8.54025,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.013863,0.0484379,-0.0172875,-0.000103149,-0.000221435,-0.000399493,0.000241555,-0.000566139,-0.71191,0.00641621,1397,727,0.0772774,-0.484795,30.2735,-8.73659,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0135822,0.0482767,-0.0148102,-7.27929e-05,-0.000161335,-0.000355015,0.0002407,-0.000474828,-0.723367,0.00628716,1404,727,0.0832018,-0.484422,30.8103,-8.93088,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0133629,0.0480182,-0.0130741,-1.49491e-05,-7.9616e-05,-0.0002959,0.000250379,-0.000344944,-0.730978,0.00625828,1411,727,0.0870507,-0.481156,31.3768,-9.11583,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.013309,0.0478929,-0.0119114,2.90135e-05,4.99197e-07,-0.00026064,0.000275786,-0.000246273,-0.758075,0.00620263,1418,727,0.0904294,-0.477294,31.9468,-9.30987,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0135964,0.0481402,-0.012302,4.97643e-05,6.6686e-05,-0.000243081,0.000301453,-0.000185003,-0.802795,0.00643732,1425,727,0.0914912,-0.477312,32.4951,-9.51676,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0133116,0.0481602,-0.0107621,6.6975e-05,0.00011767,-0.00022304,0.000316798,-0.000132153,-0.841978,0.00744463,1432,727,0.094148,-0.477916,33.0421,-9.71771,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0128198,0.0481988,-0.0100907,9.08845e-05,0.000171554,-0.000199387,0.000334645,-7.22061e-05,-0.885199,0.00890071,1439,727,0.0917407,-0.481915,33.6207,-9.92274,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0126714,0.0480796,-0.0112926,0.000113533,0.000235191,-0.000186388,0.000370425,-2.17009e-05,-0.943126,0.00904221,1446,727,0.0857078,-0.483762,34.2738,-10.1113,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.012399,0.048472,-0.0117327,0.000121449,0.000275976,-0.000201032,0.000414081,-1.66558e-05,-0.968863,0.00830911,1453,727,0.0812607,-0.48518,34.9435,-10.2953,34.815,-9.78741
9.92322,20.25,-4.40427,0.0144233,0.0487966,-0.0147835,0.000110574,0.000299297,-0.000235289,0.000458441,-4.85704e-05,-0.976102,0.00709666,1460,727,0.0889454,-0.484441,35.6606,-10.463,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0153487,0.0481339,-0.0150294,7.96036e-05,0.000302202,-0.000287178,0.000498894,-0.000117089,-0.970267,0.00682409,1467,727,0.0964326,-0.478067,36.3381,-10.6273,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0145956,0.0474675,-0.0121623,3.73192e-05,0.000277174,-0.000350317,0.000527523,-0.000213029,-0.950315,0.00675225,1474,727,0.099626,-0.47558,36.9737,-10.8135,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0131087,0.0470286,-0.00902135,-3.45591e-06,0.000211525,-0.000405015,0.000523071,-0.000315002,-0.915107,0.00659231,1481,727,0.0969978,-0.475258,37.5741,-11.0096,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0125149,0.0473551,-0.00707364,-3.99681e-05,0.000101773,-0.000448346,0.000484815,-0.00042301,-0.863785,0.00636002,1488,727,0.0985009,-0.478982,38.1923,-11.2111,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0129888,0.0476424,-0.00656354,-7.61558e-05,-5.80533e-05,-0.000489265,0.000422245,-0.000556454,-0.794647,0.0067095,1495,727,0.104739,-0.481659,38.8562,-11.414,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0134475,0.0475027,-0.00603168,-9.95146e-05,-0.000249521,-0.000525389,0.000356198,-0.000705234,-0.714499,0.00697032,1502,727,0.110845,-0.479164,39.5346,-11.6271,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0131625,0.0487503,-0.0194873,8.67858e-05,0.000849826,0.000291444,0.000948407,-1.17956e-05,1.24463,0.00685728,1264,734,0.0693169,-0.493318,20.3565,-4.97414,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0135319,0.0487211,-0.0190402,8.66512e-05,0.000687745,0.000299027,0.000811162,-3.6766e-05,1.17936,0.00672865,1271,734,0.0740961,-0.493393,20.6822,-5.17783,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0135614,0.0487736,-0.0189628,8.5209e-05,0.000515606,0.000289397,0.000661048,-6.02323e-05,1.1051,0.00660191,1278,734,0.0743388,-0.49542,20.9605,-5.34759,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0132697,0.0488605,-0.0187383,0.00010067,0.000306536,0.000276266,0.000498422,-9.12158e-05,0.963724,0.00650686,1285,734,0.0719264,-0.495343,21.267,-5.51272,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0134568,0.0488865,-0.0202474,0.000120507,9.1293e-05,0.000248592,0.000354921,-0.000143121,0.756052,0.00629466,1292,734,0.0682571,-0.496109,21.6017,-5.68961,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0138528,0.0491528,-0.0221938,0.000134536,-0.000102591,0.000193855,0.00024321,-0.000211265,0.510942,0.00635819,1299,734,0.0650167,-0.493052,21.9548,-5.88998,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0139752,0.0493255,-0.0236381,0.000139153,-0.000286984,0.000117943,0.000169618,-0.000317449,0.25278,0.00688956,1306,734,0.0608115,-0.490986,22.3421,-6.0973,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0138794,0.0492143,-0.0242095,0.000137515,-0.000441603,4.21012e-05,0.00014056,-0.000444648,0.0721928,0.00746539,1313,734,0.0574356,-0.486033,22.7272,-6.28798,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0137334,0.0484657,-0.0239535,0.000131998,-0.000567009,-1.94066e-05,0.000132536,-0.000567547,-0.0277346,0.00769765,1320,734,0.0564351,-0.48058,23.0862,-6.47636,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0136171,0.0479451,-0.0224954,0.000124305,-0.00065668,-8.12902e-05,0.000132676,-0.000665052,-0.102621,0.00741288,1327,734,0.0600234,-0.482169,23.4062,-6.66082,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0135598,0.0480454,-0.0209488,0.000117539,-0.000701969,-0.000141001,0.000141121,-0.00072555,-0.16571,0.00669627,1334,734,0.0645821,-0.487882,23.7405,-6.85318,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0140416,0.0484573,-0.020973,0.000105068,-0.00070755,-0.000200724,0.000151945,-0.000754427,-0.229425,0.00618438,1341,734,0.068855,-0.492276,24.1606,-7.03772,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0142659,0.0487823,-0.0207033,7.12958e-05,-0.000653083,-0.000260758,0.000155397,-0.000737184,-0.311995,0.0061444,1348,734,0.0716146,-0.493243,24.6211,-7.22443,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0142613,0.0490014,-0.0191202,3.4736e-05,-0.000578199,-0.000308516,0.00016313,-0.000706593,-0.394364,0.00642136,1355,734,0.0767712,-0.49183,25.0756,-7.40913,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0139471,0.049107,-0.0169535,1.24125e-05,-0.00050698,-0.000339215,0.000179927,-0.000674494,-0.4587,0.0066717,1362,734,0.0810606,-0.491258,25.5579,-7.61244,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.014006,0.049083,-0.0181928,6.03093e-06,-0.000439866,-0.000350055,0.000198106,-0.000631941,-0.501844,0.00711182,1369,734,0.0769098,-0.491598,26.0366,-7.80969,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0141302,0.0488312,-0.0201875,-9.55783e-06,-0.000370637,-0.00035919,0.000211912,-0.000592107,-0.552524,0.0075091,1376,734,0.0706478,-0.490741,26.54,-8.0088,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0142691,0.0487601,-0.021185,-4.11601e-05,-0.000304,-0.000376835,0.000226514,-0.000571674,-0.61762,0.00765876,1383,734,0.0680814,-0.492279,27.0433,-8.20006,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0143596,0.048784,-0.0199079,-6.91535e-05,-0.000252018,-0.000392345,0.000242273,-0.000563444,-0.670921,0.00725496,1390,734,0.0731736,-0.492853,27.5465,-8.38922,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0137891,0.0487192,-0.0164143,-7.4144e-05,-0.000228064,-0.000389644,0.000246068,-0.000548276,-0.687896,0.00651696,1397,734,0.0799304,-0.493351,28.0682,-8.58272,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.013181,0.048518,-0.0132451,-4.59297e-05,-0.000200096,-0.000361606,0.000246718,-0.000492744,-0.680386,0.00607867,1404,734,0.0852143,-0.491639,28.6151,-8.76952,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0130178,0.048313,-0.0118061,2.16736e-06,-0.000151395,-0.000321844,0.000256263,-0.00040549,-0.668304,0.0058788,1411,734,0.0885251,-0.486756,29.179,-8.95631,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0132878,0.0482415,-0.0119399,4.02276e-05,-9.92295e-05,-0.000295849,0.000274454,-0.000333456,-0.669665,0.00587,1418,734,0.090311,-0.482769,29.7423,-9.14139,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0136037,0.0483622,-0.0128413,5.9951e-05,-5.64307e-05,-0.000282908,0.000290591,-0.000287071,-0.683969,0.00618545,1425,734,0.0898012,-0.483668,30.285,-9.3241,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0132829,0.0483497,-0.0120935,7.50428e-05,-2.03106e-05,-0.00026821,0.000299781,-0.000245048,-0.697438,0.00680332,1432,734,0.0892397,-0.485849,30.8289,-9.50815,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0130282,0.0482396,-0.0111646,9.24616e-05,2.29533e-05,-0.000250168,0.000310278,-0.000194864,-0.716378,0.00761019,1439,734,0.0899843,-0.487286,31.4228,-9.70691,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0129257,0.0480623,-0.010665,0.000106841,7.83787e-05,-0.000238387,0.000331421,-0.000146202,-0.755585,0.00778294,1446,734,0.0905724,-0.485335,32.0803,-9.90294,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0130548,0.0478199,-0.0103757,0.000110998,0.000116827,-0.000243903,0.000357833,-0.000130008,-0.791373,0.00740631,1453,734,0.092597,-0.482936,32.7517,-10.0913,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0140088,0.0482082,-0.0109769,0.000102036,0.000140492,-0.000261326,0.000383297,-0.000140769,-0.822121,0.00694895,1460,734,0.0992014,-0.483006,33.4479,-10.2665,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0152792,0.0479924,-0.0130931,7.55912e-05,0.000148352,-0.00029283,0.000407052,-0.00018311,-0.8472,0.00670208,1467,734,0.103091,-0.478317,34.1535,-10.4412,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0153128,0.0473651,-0.0131217,3.8144e-05,0.000134366,-0.000337144,0.000426815,-0.000254304,-0.856271,0.00664968,1474,734,0.102987,-0.475751,34.8288,-10.6193,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0145865,0.047111,-0.0121343,2.91233e-06,8.63693e-05,-0.000376551,0.000423497,-0.000334215,-0.840582,0.00641787,1481,734,0.0994852,-0.474526,35.4532,-10.8153,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0138744,0.047455,-0.0101284,-2.63432e-05,5.69049e-06,-0.000406168,0.000396157,-0.00041681,-0.805105,0.00600725,1488,734,0.100049,-0.478966,36.0846,-11.019,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0136789,0.047988,-0.00814886,-5.36347e-05,-0.000111648,-0.000434126,0.000352453,-0.000517735,-0.75204,0.00658307,1495,734,0.105479,-0.484811,36.7577,-11.2183,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0132473,0.0476784,-0.0056533,-7.23127e-05,-0.000251594,-0.00046451,0.000311127,-0.000635034,-0.69008,0.00693752,1502,734,0.110576,-0.48351,37.457,-11.4219,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0135081,0.0478067,-0.00626074,-6.78398e-05,-0.000397978,-0.000492895,0.000286892,-0.00075271,-0.623819,0.0070641,1509,734,0.11056,-0.483766,38.0945,-11.636,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0128999,0.0479425,-0.0194654,1.83878e-05,0.000847295,0.000101318,0.000859499,6.18337e-06,1.45092,0.00681042,1243,741,0.0679643,-0.49727,17.6167,-4.34218,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0126957,0.0481271,-0.0199677,5.12539e-05,0.000816073,0.000147716,0.000843611,2.37158e-05,1.38649,0.00709403,1250,741,0.0639715,-0.499323,17.8585,-4.51131,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0124791,0.0480842,-0.0191621,8.94377e-05,0.000759046,0.000201156,0.000814828,3.36554e-05,1.30029,0.00695534,1257,741,0.0641752,-0.495716,18.0653,-4.67487,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0127393,0.0483141,-0.0181629,0.000110324,0.000683418,0.000241474,0.000771596,2.21456e-05,1.22068,0.00696634,1264,741,0.0697267,-0.493016,18.3334,-4.86159,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0124855,0.0486243,-0.016052,0.000118744,0.00059316,0.000261015,0.000708651,3.25326e-06,1.15422,0.00691576,1271,741,0.0740856,-0.49299,18.6411,-5.07373,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0129256,0.0488818,-0.0171787,0.000127366,0.000494731,0.000268176,0.000636099,-1.40016e-05,1.08567,0.00649045,1278,741,0.0742473,-0.492776,18.8967,-5.26127,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0129976,0.0488287,-0.0184528,0.000146036,0.000362791,0.000269888,0.000545248,-3.6422e-05,0.976325,0.00635118,1285,741,0.070263,-0.491164,19.2007,-5.43042,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0133343,0.0488194,-0.0213961,0.000163346,0.00021788,0.000255828,0.00044789,-6.66644e-05,0.83849,0.00616371,1292,741,0.0631274,-0.491472,19.5437,-5.59808,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0138308,0.0490484,-0.0237502,0.000174598,7.95577e-05,0.000216251,0.000348489,-9.43325e-05,0.677244,0.00618681,1299,741,0.0594836,-0.49088,19.9039,-5.7763,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0138358,0.0493681,-0.0242753,0.000176248,-5.79933e-05,0.000155133,0.000253507,-0.000135252,0.462061,0.00642604,1306,741,0.0573415,-0.492507,20.2845,-5.96399,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0139654,0.049445,-0.0248665,0.000170096,-0.000177516,8.74686e-05,0.000190865,-0.000198284,0.233124,0.00718783,1313,741,0.0561181,-0.490518,20.6777,-6.15491,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0138126,0.0489031,-0.0243834,0.0001601,-0.000277678,2.80626e-05,0.000161892,-0.00027947,0.0637544,0.00771489,1320,741,0.0558771,-0.488311,21.0297,-6.34961,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.013903,0.0484506,-0.0235591,0.000148975,-0.000354949,-3.41513e-05,0.000151279,-0.000357253,-0.0673602,0.0073907,1327,741,0.0592322,-0.488362,21.3843,-6.53359,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0143672,0.0483793,-0.0237329,0.000136747,-0.00040203,-9.80867e-05,0.000154048,-0.000419331,-0.174594,0.00670504,1334,741,0.0627391,-0.489196,21.7872,-6.71984,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0144123,0.048481,-0.022626,0.000115582,-0.00042018,-0.00016416,0.000161881,-0.000466479,-0.274892,0.0063246,1341,741,0.0666773,-0.490329,22.2326,-6.89709,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0143424,0.0485965,-0.0214284,7.77298e-05,-0.000396709,-0.000228116,0.000169615,-0.000488594,-0.382919,0.00623074,1348,741,0.0698338,-0.49049,22.6727,-7.07093,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0145731,0.0487465,-0.0211777,4.23958e-05,-0.000361093,-0.000276722,0.000183107,-0.000501805,-0.470419,0.00655054,1355,741,0.0726124,-0.493059,23.1029,-7.25205,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0143502,0.0489208,-0.0190239,2.28501e-05,-0.000327838,-0.000310191,0.000203826,-0.000508813,-0.52815,0.0066514,1362,741,0.0777386,-0.494055,23.5929,-7.45016,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0143298,0.0491656,-0.0190307,1.48024e-05,-0.000293754,-0.000329111,0.000224002,-0.000502954,-0.566221,0.0067783,1369,741,0.0771582,-0.49337,24.0677,-7.64353,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0145372,0.0491685,-0.020502,-2.20285e-06,-0.000252679,-0.000344776,0.000239377,-0.000494258,-0.611186,0.00690236,1376,741,0.0735385,-0.492075,24.5259,-7.83963,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0149745,0.0490175,-0.0221698,-2.96167e-05,-0.000212244,-0.000362113,0.000252519,-0.00049438,-0.661889,0.00703961,1383,741,0.0714298,-0.493304,25.0045,-8.0306,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0150858,0.048926,-0.020609,-5.01762e-05,-0.000185435,-0.000374555,0.000262806,-0.000498417,-0.696081,0.00685504,1390,741,0.0777588,-0.495725,25.508,-8.21536,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.014194,0.0487509,-0.0165232,-4.94596e-05,-0.000181118,-0.000372694,0.000263174,-0.000493752,-0.697984,0.00636446,1397,741,0.0835409,-0.494998,26.0442,-8.40765,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.013181,0.0483243,-0.0132754,-2.38736e-05,-0.000174145,-0.000354638,0.0002635,-0.000461519,-0.681009,0.00609137,1404,741,0.0852357,-0.493835,26.581,-8.59198,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0128754,0.0481535,-0.0120783,1.5799e-05,-0.000149534,-0.000327427,0.000270834,-0.000404569,-0.661746,0.00590263,1411,741,0.0863349,-0.490714,27.1082,-8.78334,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0133007,0.0483853,-0.0126328,4.88216e-05,-0.000120499,-0.000306636,0.00028227,-0.000353948,-0.650707,0.00592244,1418,741,0.0881125,-0.48917,27.6534,-8.96861,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0137266,0.0485662,-0.0132345,6.74142e-05,-9.84057e-05,-0.00029646,0.000292339,-0.000323331,-0.649048,0.00621842,1425,741,0.089749,-0.490629,28.2184,-9.14394,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0137212,0.0484346,-0.0136787,8.01185e-05,-7.7989e-05,-0.000286569,0.000298338,-0.000296208,-0.650814,0.0067144,1432,741,0.0877987,-0.490764,28.8311,-9.31166,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0135276,0.0481215,-0.013468,9.21489e-05,-4.88659e-05,-0.000274223,0.000304784,-0.000261501,-0.659565,0.00715468,1439,741,0.0864327,-0.489801,29.4553,-9.499,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0133485,0.0478011,-0.0123841,9.9846e-05,-7.27692e-06,-0.000265066,0.000316708,-0.000224139,-0.685706,0.00734068,1446,741,0.0883977,-0.486622,30.0914,-9.69516,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0137118,0.0476389,-0.0119902,0.000101106,2.22574e-05,-0.000265014,0.000329612,-0.000206249,-0.711559,0.00715843,1453,741,0.0930199,-0.484097,30.7314,-9.88522,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0141479,0.048003,-0.0108021,9.46637e-05,3.92779e-05,-0.000270843,0.000339225,-0.000205284,-0.734452,0.00687775,1460,741,0.101321,-0.484779,31.4057,-10.0618,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0148272,0.0480036,-0.0114623,7.34391e-05,4.45112e-05,-0.000287565,0.000346904,-0.000228953,-0.76027,0.0066703,1467,741,0.105025,-0.481481,32.093,-10.2442,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0153739,0.0476067,-0.0132697,4.15975e-05,3.38815e-05,-0.000317456,0.000355219,-0.00027974,-0.779322,0.00664561,1474,741,0.103159,-0.477559,32.7525,-10.4412,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0155248,0.0474474,-0.014438,1.21783e-05,-3.62307e-06,-0.000345674,0.000350042,-0.000341487,-0.773972,0.00651909,1481,741,0.0999099,-0.476077,33.3784,-10.638,33.2174,-10.1417
