 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0034486,0.0899251,0.0262813,-0.00104886,0.00048417,-0.00107206,0.00103556,-0.00160025,-1.09576,0.00644978,1418,720,0.140814,-0.92735,34.1648,-9.91895,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00355368,0.0854058,0.0223625,-0.00109615,0.000420149,-0.00105615,0.000962092,-0.00163809,-1.0967,0.00672082,1425,720,0.127165,-0.878453,34.7406,-10.0822,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00367115,0.0808892,0.0193321,-0.00112653,0.000324765,-0.001024,0.000854165,-0.00165593,-1.09365,0.00754465,1432,720,0.116757,-0.828031,35.3449,-10.2358,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00249141,0.0766035,0.0177138,-0.00115049,0.000247211,-0.000979111,0.000751294,-0.00165458,-1.09535,0.0086991,1439,720,0.0991759,-0.782943,35.9599,-10.3893,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00145679,0.0726137,0.0153672,-0.00117269,0.000197324,-0.000914683,0.000655067,-0.00163044,-1.1068,0.00879778,1446,720,0.0803603,-0.742931,36.5661,-10.5443,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.000464149,0.0689049,0.0127222,-0.00118982,0.000160146,-0.000825828,0.000551743,-0.00158142,-1.12801,0.00868746,1453,720,0.0608277,-0.704464,37.1873,-10.6948,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.000147319,0.0655144,0.0113185,-0.00121086,0.00016595,-0.000739716,0.00048803,-0.00153294,-1.16014,0.00733031,1460,720,0.0494871,-0.668362,37.8384,-10.8309,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00090224,0.062183,0.00995733,-0.00124834,0.000199536,-0.000680233,0.000468977,-0.00151778,-1.19366,0.0067346,1467,720,0.0369681,-0.635078,38.4498,-10.9766,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00191291,0.0590768,0.00774751,-0.00130434,0.000236335,-0.000649913,0.00047387,-0.00154188,-1.22039,0.00694714,1474,720,0.0189199,-0.606153,39.0584,-11.1479,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.00274597,0.0567525,0.00589111,-0.00135764,0.00028508,-0.000622343,0.000494226,-0.00156679,-1.24659,0.00701584,1481,720,0.00390452,-0.582608,39.6614,-11.3231,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.00315918,0.0544984,0.00384501,-0.00138953,0.000350797,-0.000582786,0.000527927,-0.00156666,-1.27573,0.00689965,1488,720,-0.00788889,-0.558468,40.2766,-11.4895,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.00408668,0.0526553,0.004165,-0.00139318,0.00044161,-0.000528316,0.000582861,-0.00153443,-1.30955,0.00690346,1495,720,-0.0156489,-0.538463,40.9115,-11.6618,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0142096,0.126335,0.0478118,-0.000482145,-0.00061666,-4.03546e-05,-0.000470967,-0.000627838,-0.27021,0.00728949,1285,727,0.318764,-1.30505,23.4216,-6.44225,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0133614,0.128609,0.0482574,-0.000465455,-0.000924248,-0.000102317,-0.000443671,-0.000946031,-0.209772,0.00679247,1292,727,0.312773,-1.3252,23.7458,-6.65466,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0126044,0.130404,0.0496774,-0.000449953,-0.00119688,-0.000166305,-0.000414598,-0.00123223,-0.209472,0.00682319,1299,727,0.31101,-1.34318,24.0973,-6.876,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0119182,0.13228,0.0524918,-0.000450699,-0.00146309,-0.000229338,-0.00040117,-0.00151262,-0.212698,0.00722721,1306,727,0.314788,-1.3617,24.4667,-7.10533,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0116407,0.133808,0.0539724,-0.000451291,-0.00168209,-0.000285496,-0.000388292,-0.00174509,-0.217184,0.00779692,1313,727,0.317987,-1.37919,24.8346,-7.31331,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0116734,0.134989,0.053637,-0.000445281,-0.00185246,-0.000337522,-0.000368512,-0.00192923,-0.223644,0.00791502,1320,727,0.317913,-1.3947,25.1722,-7.52902,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0109513,0.13602,0.0543057,-0.000428373,-0.00191178,-0.000359569,-0.000345811,-0.00199434,-0.225702,0.00759413,1327,727,0.313977,-1.40694,25.4821,-7.73809,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0102198,0.137234,0.0553385,-0.000401984,-0.00185891,-0.000353625,-0.000320689,-0.00194021,-0.225966,0.00712046,1334,727,0.311219,-1.41742,25.8005,-7.93623,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0099393,0.137979,0.0562089,-0.000380591,-0.0017151,-0.00036082,-0.000289281,-0.00180641,-0.247858,0.00694211,1341,727,0.312172,-1.42052,26.1861,-8.11648,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00977937,0.137794,0.0562386,-0.000395102,-0.00147824,-0.000403211,-0.000261485,-0.00161186,-0.319994,0.00698137,1348,727,0.311228,-1.41453,26.625,-8.29976,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00905599,0.136061,0.0557435,-0.000437589,-0.00117727,-0.000466886,-0.000211809,-0.00140305,-0.450431,0.00721245,1355,727,0.302835,-1.39606,27.0797,-8.47092,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00857009,0.133022,0.0524822,-0.000500297,-0.000861484,-0.000543014,-0.000108634,-0.00125315,-0.624864,0.00752643,1362,727,0.28682,-1.36848,27.5696,-8.65165,27.498,-7.24341
0.490233,20.051,-4.62112,0.00859466,0.128717,0.0476665,-0.000583586,-0.000568038,-0.000622035,4.62712e-05,-0.0011979,-0.791646,0.00800475,1369,727,0.269971,-1.32917,28.0864,-8.81207,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00907036,0.124442,0.0417987,-0.000668731,-0.000303239,-0.000706293,0.000243567,-0.00121554,-0.911992,0.00819898,1376,727,0.253535,-1.28615,28.6671,-8.95441,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00910803,0.120949,0.0374944,-0.000749719,-7.35679e-05,-0.000792705,0.000450143,-0.00127343,-0.986962,0.00764568,1383,727,0.238311,-1.2423,29.2051,-9.11175,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00905532,0.116863,0.0332159,-0.000838319,9.80103e-05,-0.000881185,0.000627675,-0.00136798,-1.02958,0.00685912,1390,727,0.222138,-1.19276,29.708,-9.27085,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00786783,0.111432,0.0318666,-0.000924985,0.000219494,-0.000962573,0.000767078,-0.00147257,-1.05358,0.00631713,1397,727,0.205474,-1.13828,30.2002,-9.41017,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00610369,0.105492,0.032723,-0.000992604,0.000301623,-0.0010328,0.000873291,-0.00156427,-1.06526,0.00624274,1404,727,0.191235,-1.08322,30.7227,-9.53904,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00410739,0.100019,0.0339101,-0.00103918,0.000350484,-0.0010782,0.000938344,-0.00162704,-1.07163,0.00620305,1411,727,0.176052,-1.03086,31.2717,-9.66521,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00287657,0.0946806,0.0329119,-0.00107617,0.000351378,-0.00108836,0.000939141,-0.00166393,-1.07563,0.00616727,1418,727,0.160315,-0.978678,31.8307,-9.79895,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00260494,0.0894787,0.0280807,-0.00110362,0.000321285,-0.0010661,0.000891083,-0.00167341,-1.07996,0.00632676,1425,727,0.13975,-0.92511,32.3745,-9.94473,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00289303,0.0845564,0.0239776,-0.00111671,0.000271652,-0.0010275,0.000817489,-0.00166254,-1.08248,0.00718954,1432,727,0.127039,-0.869254,32.9288,-10.097,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0027821,0.079847,0.0203867,-0.00112801,0.000232714,-0.000980426,0.00074572,-0.00164102,-1.08872,0.00851888,1439,727,0.112384,-0.819059,33.5123,-10.2558,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00141139,0.0751777,0.0192669,-0.00114486,0.000213296,-0.000920965,0.000678475,-0.00161004,-1.10308,0.00883877,1446,727,0.0947854,-0.772182,34.1533,-10.3992,34.1423,-9.60968
9.18687,20.2355,-4.40392,6.75675e-05,0.0710135,0.0181549,-0.0011618,0.000204384,-0.000841845,0.000605414,-0.00156283,-1.12623,0.00834656,1453,727,0.077505,-0.728119,34.8124,-10.5344,34.815,-9.78741
9.92322,20.25,-4.40427,-0.000281886,0.0674372,0.014911,-0.00118083,0.000234729,-0.000758998,0.00056475,-0.00151085,-1.16064,0.00709635,1460,727,0.0618783,-0.69058,35.5053,-10.6587,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00115716,0.0640399,0.0125725,-0.00121243,0.000289519,-0.000694416,0.000561372,-0.00148428,-1.19765,0.00665243,1467,727,0.0446035,-0.656453,36.1646,-10.7936,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00221776,0.0608748,0.0102223,-0.00125974,0.000343063,-0.000655515,0.00057701,-0.00149368,-1.228,0.00644571,1474,727,0.0255519,-0.626493,36.7975,-10.9532,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.00324069,0.0581754,0.0088356,-0.00130387,0.000402767,-0.000618075,0.000603094,-0.0015042,-1.25737,0.00633355,1481,727,0.0104823,-0.601072,37.4031,-11.1255,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.00373979,0.056026,0.00741386,-0.00132986,0.000472492,-0.000568629,0.000636894,-0.00149426,-1.28935,0.00627366,1488,727,0.000225838,-0.576431,38.0225,-11.3026,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.00455056,0.0538978,0.00759203,-0.00132734,0.000556533,-0.000501254,0.000681602,-0.00145241,-1.32628,0.00679034,1495,727,-0.00693939,-0.555126,38.6732,-11.4797,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.00587504,0.051739,0.00765892,-0.0012908,0.000644188,-0.000411589,0.000728098,-0.00137471,-1.36968,0.00708589,1502,727,-0.0193603,-0.53364,39.3333,-11.6703,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0172653,0.120569,0.0467628,-0.000623828,0.000278598,5.28046e-05,0.000281677,-0.000626907,1.51255,0.00739081,1264,734,0.343228,-1.24553,20.366,-5.74139,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0173611,0.123737,0.0475202,-0.000602437,0.000139448,2.35988e-05,0.000140198,-0.000603187,1.53903,0.00739692,1271,734,0.347631,-1.28066,20.6896,-5.97644,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0165366,0.126624,0.0501456,-0.000595724,-4.75797e-05,8.49392e-07,-4.75784e-05,-0.000595725,1.56925,0.00725495,1278,734,0.349426,-1.31427,20.9588,-6.1746,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0156937,0.129546,0.0520909,-0.000601413,-0.000291865,-3.41719e-05,-0.000288138,-0.000605141,-1.46215,0.00707707,1285,734,0.348689,-1.34081,21.2597,-6.37262,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0152142,0.132435,0.0527258,-0.000616791,-0.000564746,-8.38576e-05,-0.000502966,-0.000678571,-0.935847,0.00681729,1292,734,0.347024,-1.3653,21.5875,-6.586,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0145826,0.134743,0.0532075,-0.000632271,-0.000814712,-0.000137147,-0.000558778,-0.000888205,-0.491931,0.00688186,1299,734,0.343342,-1.38707,21.93,-6.805,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0130331,0.136687,0.0566006,-0.000662493,-0.00106166,-0.00019435,-0.0005835,-0.00114066,-0.386055,0.00746792,1306,734,0.340777,-1.40669,22.2991,-7.02961,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0121703,0.1385,0.0587912,-0.000698163,-0.0012722,-0.000255345,-0.00060102,-0.00136934,-0.363532,0.00811762,1313,734,0.340825,-1.42651,22.6764,-7.23664,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0122281,0.140089,0.0582113,-0.00073089,-0.0014416,-0.000318992,-0.000608716,-0.00156377,-0.365764,0.00835834,1320,734,0.340193,-1.44231,23.039,-7.45161,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0122077,0.141556,0.0574163,-0.000752385,-0.00152414,-0.000365697,-0.000606627,-0.0016699,-0.379277,0.00801709,1327,734,0.33806,-1.45904,23.3619,-7.66092,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0114829,0.142622,0.0575541,-0.000759422,-0.00150988,-0.000391448,-0.000592407,-0.00167689,-0.403276,0.00721853,1334,734,0.332296,-1.47174,23.6907,-7.8656,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0104236,0.143173,0.0587325,-0.000762298,-0.00141316,-0.000424486,-0.000552851,-0.0016226,-0.458364,0.0066127,1341,734,0.32682,-1.47515,24.0955,-8.05451,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00942854,0.142798,0.0600245,-0.000785478,-0.00123729,-0.000480218,-0.000480685,-0.00154209,-0.565542,0.0065342,1348,734,0.322257,-1.46782,24.5443,-8.23537,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0086534,0.141327,0.0597025,-0.000818904,-0.00101027,-0.000546735,-0.000359544,-0.00146963,-0.69877,0.00691559,1355,734,0.314047,-1.4516,24.9925,-8.39891,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0080653,0.138779,0.0573204,-0.000854412,-0.000767855,-0.000618306,-0.000191314,-0.00143095,-0.820339,0.00727637,1362,734,0.30022,-1.42631,25.4745,-8.56971,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00792357,0.134643,0.0533054,-0.000900253,-0.00053249,-0.000690445,-1.86038e-06,-0.00143088,-0.915539,0.00760567,1369,734,0.284685,-1.38876,25.953,-8.71828,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00779969,0.129805,0.0489619,-0.00094623,-0.000311509,-0.000766623,0.000200846,-0.00145859,-0.981645,0.00775323,1376,734,0.267951,-1.34357,26.4557,-8.86547,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00782013,0.125484,0.0439378,-0.00098623,-0.000112818,-0.000843031,0.000399904,-0.00149895,-1.02438,0.00759637,1383,734,0.250036,-1.29673,26.9597,-9.01499,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00788273,0.121265,0.0397004,-0.00102801,4.32038e-05,-0.000918073,0.000570486,-0.00155529,-1.04946,0.00713254,1390,734,0.235194,-1.24744,27.4648,-9.16334,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00685686,0.116211,0.038098,-0.00106475,0.000159464,-0.000985024,0.000707075,-0.00161236,-1.06341,0.00652406,1397,734,0.21922,-1.19254,27.9836,-9.30645,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00522982,0.110309,0.0388558,-0.0010864,0.000241949,-0.00104249,0.000813866,-0.00165831,-1.06903,0.00610422,1404,734,0.205987,-1.13662,28.5214,-9.42841,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00360993,0.10466,0.0394272,-0.00109391,0.000296839,-0.00107726,0.000883664,-0.00168073,-1.072,0.00583804,1411,734,0.192205,-1.08174,29.0712,-9.55228,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0026184,0.0992665,0.0373422,-0.00109819,0.000315269,-0.00108081,0.000899898,-0.00168282,-1.07495,0.005727,1418,734,0.174798,-1.02578,29.6226,-9.67841,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00227047,0.0936974,0.031872,-0.0011008,0.000311068,-0.0010585,0.000877444,-0.00166718,-1.07949,0.00593926,1425,734,0.151144,-0.968045,30.1598,-9.79996,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00251342,0.0881103,0.0262993,-0.00109565,0.000294458,-0.00101931,0.000833135,-0.00163432,-1.08463,0.00649197,1432,734,0.132636,-0.910035,30.7111,-9.92578,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0029679,0.0829407,0.0215256,-0.00109247,0.00028374,-0.000972352,0.000786834,-0.00159557,-1.09333,0.00727754,1439,734,0.119003,-0.856339,31.3137,-10.0722,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00221394,0.0778943,0.0192843,-0.00110016,0.00028585,-0.000918049,0.000743093,-0.0015574,-1.1087,0.00763629,1446,734,0.103067,-0.803933,31.9652,-10.2167,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.000679689,0.0729876,0.0189711,-0.00111348,0.000295241,-0.000848719,0.000693807,-0.00151205,-1.13176,0.00745459,1453,734,0.0868414,-0.755454,32.6199,-10.3546,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.000522163,0.0690471,0.0171845,-0.00112944,0.000336666,-0.000772342,0.00066845,-0.00146123,-1.16505,0.00701753,1460,734,0.0684501,-0.715129,33.2942,-10.4806,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00116701,0.0658761,0.0132359,-0.00115472,0.0003975,-0.000707064,0.000671288,-0.00142851,-1.20136,0.00663911,1467,734,0.0473488,-0.678691,33.9803,-10.6254,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00198252,0.0628594,0.0101634,-0.00119232,0.000453485,-0.000662668,0.000687133,-0.00142597,-1.23182,0.00645994,1474,734,0.0279019,-0.647988,34.6472,-10.7809,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.00279841,0.0600174,0.00814945,-0.00122605,0.000512271,-0.000617981,0.000709573,-0.00142335,-1.26176,0.0062202,1481,734,0.0123851,-0.619483,35.271,-10.9494,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.00370804,0.0576973,0.00831741,-0.00124537,0.000577674,-0.000560997,0.000736474,-0.00140417,-1.29494,0.00590138,1488,734,0.00418075,-0.595011,35.9007,-11.1261,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.00463769,0.0555743,0.00880718,-0.00123876,0.000650502,-0.000485193,0.000767822,-0.00135608,-1.33355,0.00660757,1495,734,-0.00293576,-0.573766,36.5664,-11.2971,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.00594725,0.0532265,0.00862626,-0.00119545,0.00072552,-0.000384386,0.000799581,-0.00126951,-1.38046,0.00703327,1502,734,-0.0161741,-0.550438,37.2567,-11.4796,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0064772,0.0515177,0.00641958,-0.00109746,0.000805353,-0.000243099,0.00083592,-0.00112803,-1.44571,0.00721329,1509,734,-0.0296559,-0.530103,37.8861,-11.6757,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0218854,0.108945,0.0447359,-0.000666591,0.000318109,5.60049e-05,0.000321284,-0.000669766,1.51416,0.00740172,1243,741,0.379353,-1.13932,17.6752,-4.99331,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0203859,0.112605,0.0463993,-0.000666908,0.00041728,1.6094e-05,0.000417519,-0.000667146,1.55596,0.00763659,1250,741,0.371087,-1.17311,17.9033,-5.20392,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0189536,0.116359,0.0485415,-0.00066586,0.000445579,-2.15786e-05,0.000445998,-0.000666279,-1.55139,0.00733997,1257,741,0.365132,-1.20478,18.0975,-5.41175,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0186775,0.120195,0.049234,-0.000667858,0.000380926,-3.48208e-05,0.000382081,-0.000669013,-1.53764,0.00734815,1264,741,0.365698,-1.24047,18.3611,-5.63488,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0184412,0.124171,0.0497899,-0.000679745,0.000248268,-3.27269e-05,0.00024942,-0.000680898,-1.53559,0.00745324,1271,741,0.366265,-1.28076,18.6706,-5.88211,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0179174,0.127626,0.0518159,-0.00070443,8.13015e-05,-3.10882e-05,8.25296e-05,-0.000705658,-1.53131,0.00709372,1278,741,0.369058,-1.32028,18.9157,-6.09777,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0172178,0.130776,0.0543248,-0.000742595,-0.000126143,-4.55734e-05,-0.000122792,-0.000745946,-1.4974,0.0069324,1285,741,0.371743,-1.35313,19.211,-6.30055,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0168417,0.133857,0.0538401,-0.000791784,-0.00036003,-7.78074e-05,-0.000346436,-0.000805377,-1.39783,0.00664225,1292,741,0.367329,-1.38251,19.5465,-6.50425,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0164433,0.136803,0.0528998,-0.000840512,-0.000581773,-0.000116256,-0.000537212,-0.000885073,-1.20477,0.00659957,1299,741,0.361084,-1.40924,19.8979,-6.71212,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0155266,0.139346,0.053756,-0.000902978,-0.000802795,-0.000162548,-0.000682795,-0.00102298,-0.934862,0.00680336,1306,741,0.35595,-1.43335,20.2694,-6.92398,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0137989,0.141267,0.0581916,-0.00097691,-0.000995162,-0.000220523,-0.000765325,-0.00120675,-0.764719,0.00765589,1313,741,0.35533,-1.45384,20.6425,-7.13292,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0132826,0.143204,0.0598786,-0.0010509,-0.00115315,-0.000286699,-0.000810802,-0.00139324,-0.697167,0.00828604,1320,741,0.35703,-1.47282,20.9914,-7.3582,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0131467,0.144935,0.0593127,-0.00111152,-0.00124305,-0.000346102,-0.000824989,-0.00152958,-0.691511,0.0079671,1327,741,0.354614,-1.49211,21.3452,-7.5675,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0130086,0.14635,0.0577531,-0.00115256,-0.00125286,-0.0003916,-0.000807911,-0.00159751,-0.721715,0.00718426,1334,741,0.348616,-1.50684,21.7435,-7.76997,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0117104,0.146681,0.0594354,-0.00118003,-0.00119152,-0.000441298,-0.000744442,-0.00162711,-0.778887,0.00665335,1341,741,0.342575,-1.50979,22.1759,-7.95032,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00989858,0.146026,0.0620236,-0.00121277,-0.00106424,-0.000505616,-0.000627465,-0.00164955,-0.858313,0.00648688,1348,741,0.334683,-1.50254,22.5987,-8.1162,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0088948,0.144882,0.0614702,-0.00124,-0.000893818,-0.000574397,-0.000466998,-0.00166682,-0.931742,0.00684901,1355,741,0.323565,-1.49359,23.0175,-8.28164,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00815008,0.142518,0.0596231,-0.0012531,-0.00070511,-0.000644522,-0.000278761,-0.00167945,-0.986382,0.0070435,1362,741,0.310148,-1.4699,23.5045,-8.4499,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00769457,0.138886,0.0563747,-0.00126303,-0.000510908,-0.00071362,-8.03259e-05,-0.00169362,-1.0279,0.00711946,1369,741,0.294325,-1.43289,23.9768,-8.59769,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00711749,0.134307,0.0529592,-0.00126628,-0.000319595,-0.000784858,0.000123606,-0.00170949,-1.05674,0.00713675,1376,741,0.276564,-1.38808,24.4287,-8.74143,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00669911,0.129391,0.0488958,-0.00125897,-0.000140583,-0.000854261,0.000321232,-0.00172079,-1.0752,0.00714583,1383,741,0.257866,-1.33822,24.9001,-8.88353,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.006294,0.124791,0.0457433,-0.00124765,7.83174e-06,-0.000919831,0.000493711,-0.00173352,-1.08482,0.00687537,1390,741,0.242477,-1.28856,25.4003,-9.02468,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00538448,0.119822,0.0440643,-0.00122841,0.000126154,-0.00097641,0.000637186,-0.00173944,-1.08862,0.00644957,1397,741,0.227435,-1.23534,25.9385,-9.16739,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00406037,0.114235,0.0441952,-0.00119638,0.000216231,-0.00102417,0.000754028,-0.00173418,-1.08727,0.00616462,1404,741,0.21494,-1.18168,26.4737,-9.29579,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00305902,0.108666,0.0432375,-0.00115613,0.000282689,-0.00105199,0.000837732,-0.00171118,-1.0853,0.00589471,1411,741,0.20159,-1.1262,26.9951,-9.42673,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00243696,0.103276,0.0397817,-0.00111882,0.000320214,-0.00105223,0.000875412,-0.00167402,-1.08528,0.00576486,1418,741,0.18274,-1.06859,27.5307,-9.55039,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00191604,0.0975381,0.0345327,-0.00108939,0.000339751,-0.00103189,0.000880336,-0.00162998,-1.08823,0.00595227,1425,741,0.158195,-1.00785,28.0874,-9.66334,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00166645,0.0913853,0.0287982,-0.00106201,0.000349139,-0.000994956,0.000863308,-0.00157618,-1.09382,0.00640372,1432,741,0.134339,-0.945761,28.699,-9.76622,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00158328,0.0857935,0.0246263,-0.00104113,0.000360545,-0.000949992,0.00084024,-0.00152083,-1.1032,0.00688749,1439,741,0.117751,-0.888415,29.3256,-9.89858,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00111002,0.080444,0.021709,-0.00103573,0.000378849,-0.000900864,0.000816904,-0.00147379,-1.1182,0.00720514,1446,741,0.102006,-0.833802,29.9597,-10.0403,29.9523,-9.19963
8.78407,18.8351,-3.31342,8.92239e-05,0.0755415,0.0204403,-0.00104172,0.00040064,-0.000840435,0.000786903,-0.00142798,-1.13999,0.00715895,1453,741,0.0871566,-0.78478,30.586,-10.1782,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.00116663,0.0714834,0.0190348,-0.00105211,0.000444816,-0.000771586,0.000771315,-0.00137861,-1.17049,0.0069103,1460,741,0.0696892,-0.7458,31.2434,-10.3022,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00191883,0.0680177,0.0151962,-0.00106989,0.000501769,-0.000708519,0.000774016,-0.00134214,-1.20394,0.00668571,1467,741,0.0479407,-0.706513,31.9163,-10.4477,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00229473,0.0649699,0.0109897,-0.00109769,0.000550822,-0.000661725,0.00078358,-0.00133045,-1.23257,0.00659924,1474,741,0.0283931,-0.672141,32.5666,-10.6194,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.00266063,0.0621376,0.00797347,-0.00112203,0.000600496,-0.000613125,0.000796445,-0.00131798,-1.26147,0.00642784,1481,741,0.0133586,-0.64138,33.1875,-10.7894,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.00323057,0.0595099,0.00735025,-0.00113602,0.000654478,-0.000552328,0.000811149,-0.0012927,-1.2944,0.00609812,1488,741,0.00538736,-0.615973,33.8223,-10.9464,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.00451581,0.0570651,0.00887043,-0.00112778,0.000710422,-0.000473127,0.000825051,-0.00124241,-1.3331,0.00662152,1495,741,-0.00128332,-0.591763,34.5136,-11.0957,34.5624,-10.503
